sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23073;DHT22;67971;51.046;3.732;2023-07-13T00:02:24;18.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T00:04:50;18.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T00:07:16;18.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T00:09:46;18.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T00:12:27;18.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T00:14:56;18.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T00:17:23;17.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T00:19:49;17.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T00:22:15;17.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T00:24:41;17.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T00:27:10;17.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T00:29:36;17.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T00:32:06;17.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T00:34:32;18.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T00:36:58;18.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T00:39:24;18.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T00:41:50;18.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T00:44:18;17.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T00:46:45;17.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T00:49:16;17.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T00:51:51;17.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T00:54:22;17.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T00:56:51;17.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T00:59:18;17.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T01:01:45;17.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T01:04:11;17.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T01:06:39;17.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T01:09:07;17.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T01:11:33;17.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T01:14:01;17.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T01:16:34;17.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T01:19:01;17.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T01:21:32;17.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T01:23:58;17.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T01:26:24;17.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T01:28:49;17.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T01:31:15;17.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T01:33:41;17.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T01:36:07;17.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T01:38:34;17.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T01:41:00;17.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T01:43:26;17.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T01:45:52;17.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T01:48:18;17.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T01:50:44;17.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T01:53:10;17.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T01:55:36;17.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T01:58:03;17.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T02:00:29;17.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T02:02:55;17.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T02:05:21;17.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T02:07:46;17.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T02:10:12;17.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T02:12:38;17.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T02:15:05;17.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T02:17:31;17.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T02:19:58;17.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T02:22:23;17.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T02:24:49;17.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T02:27:15;17.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T02:29:42;17.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T02:32:08;17.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T02:34:34;17.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T02:36:59;17.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T02:39:25;17.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T02:41:51;17.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T02:44:17;17.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T02:46:43;17.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T02:49:09;16.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T02:51:34;17.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T02:54:04;17.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T02:56:32;17.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T02:58:58;17.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T03:01:24;17.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T03:03:50;16.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T03:06:17;16.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T03:08:44;16.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T03:11:15;16.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T03:13:42;16.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T03:16:09;16.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T03:18:36;16.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T03:21:02;16.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T03:23:28;16.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T03:26:14;16.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T03:28:40;16.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T03:31:13;16.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T03:33:39;17.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T03:36:06;17.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T03:38:32;17.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T03:40:58;17.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T03:43:24;16.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T03:45:50;17.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T03:48:16;16.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T03:50:42;16.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T03:53:08;16.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T03:55:34;16.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T03:58:23;16.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T04:00:49;16.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T04:03:15;16.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T04:05:41;16.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T04:08:07;16.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T04:10:33;16.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T04:12:59;16.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T04:15:24;16.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T04:17:50;17.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T04:20:16;17.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T04:22:42;17.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T04:25:08;17.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T04:27:33;17.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T04:29:59;17.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T04:32:25;17.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T04:34:50;17.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T04:37:19;17.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T04:39:45;17.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T04:42:11;17.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T04:44:37;17.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T04:47:03;17.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T04:49:29;17.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T04:51:54;17.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T04:54:20;17.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T04:56:47;17.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T04:59:12;17.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T05:01:38;18.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T05:04:04;18.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T05:06:30;18.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T05:08:56;18.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T05:11:23;18.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T05:13:49;18.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T05:16:15;17.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T05:18:41;18.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T05:21:08;18.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T05:23:35;18.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T05:26:01;18.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T05:28:28;18.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T05:30:54;18.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T05:33:20;18.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T05:35:46;18.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T05:38:11;18.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T05:40:37;18.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T05:43:03;18.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T05:45:29;18.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T05:47:55;18.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T05:50:21;18.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T05:52:47;18.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T05:55:13;18.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T05:57:39;18.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T06:00:05;18.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T06:02:31;18.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T06:04:57;18.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T06:07:23;18.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T06:09:48;18.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T06:12:14;19.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T06:14:40;19.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T06:17:07;19.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T06:19:32;19.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T06:21:58;19.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T06:24:24;19.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T06:26:50;19.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T06:29:16;19.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T06:31:42;19.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T06:34:08;19.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T06:36:34;19.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T06:39:02;19.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T06:41:28;19.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T06:43:54;20.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T06:46:23;20.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T06:48:49;20.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T06:51:14;20.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T06:53:40;20.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T06:56:08;20.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T06:58:34;20.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T07:01:00;20.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T07:03:26;20.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T07:05:51;20.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T07:08:17;20.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T07:10:43;20.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T07:13:09;20.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T07:15:35;20.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T07:18:01;20.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T07:20:26;20.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T07:22:53;20.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T07:25:19;20.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T07:27:45;21.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T07:30:12;21.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T07:32:38;21.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T07:35:03;21.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T07:37:29;22.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T07:39:55;22.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T07:42:21;22.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T07:44:47;22.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T07:47:12;22.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T07:49:38;22.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T07:52:04;23.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T07:54:30;23.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T07:56:56;22.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T07:59:22;23.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T08:01:47;23.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T08:04:16;22.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T08:06:42;23.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T08:09:08;23.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T08:11:34;23.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T08:13:59;23.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T08:16:26;23.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T08:18:52;23.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T08:21:18;23.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T08:23:47;23.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T08:26:12;23.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T08:28:38;22.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T08:31:05;23.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T08:33:33;23.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T08:35:59;23.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T08:38:25;24.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T08:40:56;24.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T08:43:34;23.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T08:46:19;23.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T08:48:52;24.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T08:53:56;24.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T08:56:25;25.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T08:59:16;25.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T09:04:23;26.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T09:12:13;26.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T09:14:49;26.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T09:17:29;26.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T09:20:01;27.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T09:22:33;27.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T09:30:52;28.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T09:33:21;28.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T09:35:46;29.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T09:38:18;30.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T09:43:34;30.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T09:46:00;31.10;99.80
23073;DHT22;67971;51.046;3.732;2023-07-13T09:48:36;31.00;99.00
23073;DHT22;67971;51.046;3.732;2023-07-13T09:51:13;30.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T09:53:44;30.50;99.60
23073;DHT22;67971;51.046;3.732;2023-07-13T09:56:25;31.00;99.60
23073;DHT22;67971;51.046;3.732;2023-07-13T09:58:51;32.10;98.30
23073;DHT22;67971;51.046;3.732;2023-07-13T10:01:35;32.10;98.40
23073;DHT22;67971;51.046;3.732;2023-07-13T10:04:01;31.50;98.20
23073;DHT22;67971;51.046;3.732;2023-07-13T10:06:35;31.50;98.70
23073;DHT22;67971;51.046;3.732;2023-07-13T10:09:01;31.40;98.00
23073;DHT22;67971;51.046;3.732;2023-07-13T10:11:29;31.30;97.60
23073;DHT22;67971;51.046;3.732;2023-07-13T10:13:58;30.70;97.70
23073;DHT22;67971;51.046;3.732;2023-07-13T10:16:28;29.40;98.60
23073;DHT22;67971;51.046;3.732;2023-07-13T10:19:00;28.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T10:21:57;29.20;99.10
23073;DHT22;67971;51.046;3.732;2023-07-13T10:24:32;30.10;98.50
23073;DHT22;67971;51.046;3.732;2023-07-13T10:27:20;31.60;97.70
23073;DHT22;67971;51.046;3.732;2023-07-13T10:30:02;31.40;96.50
23073;DHT22;67971;51.046;3.732;2023-07-13T10:32:34;30.20;98.00
23073;DHT22;67971;51.046;3.732;2023-07-13T10:35:00;29.30;98.00
23073;DHT22;67971;51.046;3.732;2023-07-13T10:37:36;28.50;99.10
23073;DHT22;67971;51.046;3.732;2023-07-13T10:40:05;27.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T10:42:37;26.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T10:45:20;26.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T10:47:47;25.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T10:50:25;24.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T10:53:41;23.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T10:58:37;21.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T11:01:08;21.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T11:03:50;20.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T11:13:56;20.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T11:16:36;20.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T11:21:31;20.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T11:31:56;21.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T11:34:34;21.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T11:37:01;21.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T11:39:29;22.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T11:42:03;22.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T11:44:32;23.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T11:47:00;24.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T11:49:30;25.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T11:51:57;25.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T11:54:27;25.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T11:56:57;26.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T11:59:26;27.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T12:01:54;28.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T12:04:33;28.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T12:07:14;28.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T12:09:40;28.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T12:12:18;28.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T12:14:44;28.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T12:17:20;27.60;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T12:19:48;27.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T12:22:15;27.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T12:24:42;27.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T12:27:23;27.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T12:29:59;27.90;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T12:32:26;28.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T12:35:01;28.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T12:37:29;29.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T12:39:59;29.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T12:42:31;31.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T12:45:19;31.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T12:47:48;32.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T12:50:20;31.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T12:52:52;30.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T12:55:19;30.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T12:57:53;30.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T13:02:55;31.40;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T13:05:22;32.00;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T13:07:49;31.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T13:10:15;29.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T13:12:41;29.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T13:15:10;28.70;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T13:17:39;29.50;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T13:20:20;31.20;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T13:22:46;31.90;99.70
23073;DHT22;67971;51.046;3.732;2023-07-13T13:25:14;31.30;99.50
23073;DHT22;67971;51.046;3.732;2023-07-13T13:27:44;31.10;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T13:30:12;30.80;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T13:32:39;29.70;99.20
23073;DHT22;67971;51.046;3.732;2023-07-13T13:35:12;29.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T13:37:38;30.30;99.90
23073;DHT22;67971;51.046;3.732;2023-07-13T13:40:14;31.40;99.40
23073;DHT22;67971;51.046;3.732;2023-07-13T13:42:40;32.10;98.30
23073;DHT22;67971;51.046;3.732;2023-07-13T13:45:09;32.30;97.80
23073;DHT22;67971;51.046;3.732;2023-07-13T13:47:35;32.30;97.60
23073;DHT22;67971;51.046;3.732;2023-07-13T13:50:10;32.50;96.30
23073;DHT22;67971;51.046;3.732;2023-07-13T13:52:36;31.80;96.30
23073;DHT22;67971;51.046;3.732;2023-07-13T13:55:11;32.00;97.20
23073;DHT22;67971;51.046;3.732;2023-07-13T13:57:37;32.30;96.20
23073;DHT22;67971;51.046;3.732;2023-07-13T14:00:03;32.00;94.80
23073;DHT22;67971;51.046;3.732;2023-07-13T14:02:29;31.90;94.80
23073;DHT22;67971;51.046;3.732;2023-07-13T14:04:59;31.80;94.10
23073;DHT22;67971;51.046;3.732;2023-07-13T14:07:26;31.60;94.20
23073;DHT22;67971;51.046;3.732;2023-07-13T14:09:54;31.90;94.80
23073;DHT22;67971;51.046;3.732;2023-07-13T14:12:21;32.90;94.30
23073;DHT22;67971;51.046;3.732;2023-07-13T14:14:47;33.20;93.00
23073;DHT22;67971;51.046;3.732;2023-07-13T14:17:31;33.10;93.80
23073;DHT22;67971;51.046;3.732;2023-07-13T14:19:57;33.30;92.90
23073;DHT22;67971;51.046;3.732;2023-07-13T14:22:24;33.80;93.30
23073;DHT22;67971;51.046;3.732;2023-07-13T14:24:52;34.10;92.60
23073;DHT22;67971;51.046;3.732;2023-07-13T14:27:19;33.80;91.40
23073;DHT22;67971;51.046;3.732;2023-07-13T14:29:45;34.00;92.10
23073;DHT22;67971;51.046;3.732;2023-07-13T14:32:12;34.00;92.20
23073;DHT22;67971;51.046;3.732;2023-07-13T14:34:38;34.00;92.20
23073;DHT22;67971;51.046;3.732;2023-07-13T14:37:04;33.20;92.00
23073;DHT22;67971;51.046;3.732;2023-07-13T14:39:31;31.60;93.10
23073;DHT22;67971;51.046;3.732;2023-07-13T14:41:57;30.60;94.30
23073;DHT22;67971;51.046;3.732;2023-07-13T14:44:28;31.30;93.70
23073;DHT22;67971;51.046;3.732;2023-07-13T14:46:59;32.10;92.20
23073;DHT22;67971;51.046;3.732;2023-07-13T14:52:10;30.90;94.00
23073;DHT22;67971;51.046;3.732;2023-07-13T14:54:36;30.20;94.10
23073;DHT22;67971;51.046;3.732;2023-07-13T14:57:14;29.80;94.40
23073;DHT22;67971;51.046;3.732;2023-07-13T14:59:41;30.00;93.60
23073;DHT22;67971;51.046;3.732;2023-07-13T15:02:31;29.50;94.10
23073;DHT22;67971;51.046;3.732;2023-07-13T15:04:58;29.30;94.20
23073;DHT22;67971;51.046;3.732;2023-07-13T15:07:24;28.70;94.80
23073;DHT22;67971;51.046;3.732;2023-07-13T15:09:50;28.10;95.20
23073;DHT22;67971;51.046;3.732;2023-07-13T15:12:16;27.70;95.90
23073;DHT22;67971;51.046;3.732;2023-07-13T15:14:43;27.00;96.50
23073;DHT22;67971;51.046;3.732;2023-07-13T15:17:36;26.60;97.00
23073;DHT22;67971;51.046;3.732;2023-07-13T15:22:48;26.60;97.80
23073;DHT22;67971;51.046;3.732;2023-07-13T15:25:21;26.40;97.90
23073;DHT22;67971;51.046;3.732;2023-07-13T15:27:47;26.40;97.90
23073;DHT22;67971;51.046;3.732;2023-07-13T15:30:14;27.00;97.40
23073;DHT22;67971;51.046;3.732;2023-07-13T15:32:42;28.00;97.60
23073;DHT22;67971;51.046;3.732;2023-07-13T15:35:20;28.80;95.60
23073;DHT22;67971;51.046;3.732;2023-07-13T15:37:47;28.90;95.10
23073;DHT22;67971;51.046;3.732;2023-07-13T15:40:14;28.40;94.90
23073;DHT22;67971;51.046;3.732;2023-07-13T15:42:44;28.20;95.40
23073;DHT22;67971;51.046;3.732;2023-07-13T15:47:44;28.20;95.50
23073;DHT22;67971;51.046;3.732;2023-07-13T15:50:19;28.10;94.50
23073;DHT22;67971;51.046;3.732;2023-07-13T15:52:48;27.90;94.60
23073;DHT22;67971;51.046;3.732;2023-07-13T15:55:15;27.70;95.40
23073;DHT22;67971;51.046;3.732;2023-07-13T15:57:47;27.60;95.60
23073;DHT22;67971;51.046;3.732;2023-07-13T16:00:21;27.70;94.10
23073;DHT22;67971;51.046;3.732;2023-07-13T16:02:48;27.80;94.60
23073;DHT22;67971;51.046;3.732;2023-07-13T16:05:15;27.80;93.80
23073;DHT22;67971;51.046;3.732;2023-07-13T16:07:45;27.70;94.10
23073;DHT22;67971;51.046;3.732;2023-07-13T16:10:22;27.40;94.70
23073;DHT22;67971;51.046;3.732;2023-07-13T16:12:48;27.20;94.60
23073;DHT22;67971;51.046;3.732;2023-07-13T16:15:15;27.00;94.90
23073;DHT22;67971;51.046;3.732;2023-07-13T16:17:43;26.90;95.50
23073;DHT22;67971;51.046;3.732;2023-07-13T16:20:09;26.90;95.80
23073;DHT22;67971;51.046;3.732;2023-07-13T16:22:45;27.00;96.00
23073;DHT22;67971;51.046;3.732;2023-07-13T16:25:16;26.80;95.50
23073;DHT22;67971;51.046;3.732;2023-07-13T16:27:44;26.80;95.60
23073;DHT22;67971;51.046;3.732;2023-07-13T16:30:17;26.60;95.20