sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71627;DHT22;59475;52.464;13.590;2023-09-19T00:04:49;17.62;92.23
71627;DHT22;59475;52.464;13.590;2023-09-19T00:07:15;17.61;92.24
71627;DHT22;59475;52.464;13.590;2023-09-19T00:09:41;17.61;92.26
71627;DHT22;59475;52.464;13.590;2023-09-19T00:12:09;17.59;92.46
71627;DHT22;59475;52.464;13.590;2023-09-19T00:14:35;17.59;92.34
71627;DHT22;59475;52.464;13.590;2023-09-19T00:17:03;17.55;92.45
71627;DHT22;59475;52.464;13.590;2023-09-19T00:19:36;17.54;92.53
71627;DHT22;59475;52.464;13.590;2023-09-19T00:22:02;17.51;92.64
71627;DHT22;59475;52.464;13.590;2023-09-19T00:24:28;17.48;92.55
71627;DHT22;59475;52.464;13.590;2023-09-19T00:26:53;17.42;92.77
71627;DHT22;59475;52.464;13.590;2023-09-19T00:29:20;17.44;92.70
71627;DHT22;59475;52.464;13.590;2023-09-19T00:31:46;17.47;92.63
71627;DHT22;59475;52.464;13.590;2023-09-19T00:34:11;17.44;92.70
71627;DHT22;59475;52.464;13.590;2023-09-19T00:36:37;17.40;92.78
71627;DHT22;59475;52.464;13.590;2023-09-19T00:39:06;17.34;92.84
71627;DHT22;59475;52.464;13.590;2023-09-19T00:41:34;17.27;92.93
71627;DHT22;59475;52.464;13.590;2023-09-19T00:44:03;17.31;93.00
71627;DHT22;59475;52.464;13.590;2023-09-19T00:46:30;17.24;92.99
71627;DHT22;59475;52.464;13.590;2023-09-19T00:48:56;17.24;92.98
71627;DHT22;59475;52.464;13.590;2023-09-19T00:51:22;17.24;93.20
71627;DHT22;59475;52.464;13.590;2023-09-19T00:53:48;17.26;92.87
71627;DHT22;59475;52.464;13.590;2023-09-19T00:56:14;17.26;92.81
71627;DHT22;59475;52.464;13.590;2023-09-19T00:58:40;17.24;92.80
71627;DHT22;59475;52.464;13.590;2023-09-19T01:01:06;17.23;92.78
71627;DHT22;59475;52.464;13.590;2023-09-19T01:03:36;17.26;92.53
71627;DHT22;59475;52.464;13.590;2023-09-19T01:06:02;17.23;92.61
71627;DHT22;59475;52.464;13.590;2023-09-19T01:08:27;17.21;92.59
71627;DHT22;59475;52.464;13.590;2023-09-19T01:11:29;17.19;92.64
71627;DHT22;59475;52.464;13.590;2023-09-19T01:14:31;17.19;92.64
71627;DHT22;59475;52.464;13.590;2023-09-19T01:17:04;17.17;92.65
71627;DHT22;59475;52.464;13.590;2023-09-19T01:30:20;17.07;92.74
71627;DHT22;59475;52.464;13.590;2023-09-19T01:32:51;17.07;92.67
71627;DHT22;59475;52.464;13.590;2023-09-19T01:35:17;17.07;92.68
71627;DHT22;59475;52.464;13.590;2023-09-19T01:37:43;17.02;92.77
71627;DHT22;59475;52.464;13.590;2023-09-19T01:40:11;17.04;92.77
71627;DHT22;59475;52.464;13.590;2023-09-19T01:48:38;16.89;93.17
71627;DHT22;59475;52.464;13.590;2023-09-19T01:51:09;16.90;93.20
71627;DHT22;59475;52.464;13.590;2023-09-19T01:53:53;16.87;93.24
71627;DHT22;59475;52.464;13.590;2023-09-19T01:56:42;16.84;93.36
71627;DHT22;59475;52.464;13.590;2023-09-19T01:59:13;16.84;93.46
71627;DHT22;59475;52.464;13.590;2023-09-19T02:01:42;16.86;93.34
71627;DHT22;59475;52.464;13.590;2023-09-19T02:04:10;16.86;93.40
71627;DHT22;59475;52.464;13.590;2023-09-19T02:06:39;16.90;93.38
71627;DHT22;59475;52.464;13.590;2023-09-19T02:09:05;16.89;93.21
71627;DHT22;59475;52.464;13.590;2023-09-19T02:11:31;16.94;93.01
71627;DHT22;59475;52.464;13.590;2023-09-19T02:13:56;16.92;92.92
71627;DHT22;59475;52.464;13.590;2023-09-19T02:16:22;16.86;93.04
71627;DHT22;59475;52.464;13.590;2023-09-19T02:18:48;16.82;93.16
71627;DHT22;59475;52.464;13.590;2023-09-19T02:21:15;16.82;93.21
71627;DHT22;59475;52.464;13.590;2023-09-19T02:23:40;16.75;93.37
71627;DHT22;59475;52.464;13.590;2023-09-19T02:26:06;16.76;93.42
71627;DHT22;59475;52.464;13.590;2023-09-19T02:28:31;16.71;93.40
71627;DHT22;59475;52.464;13.590;2023-09-19T02:30:57;16.71;93.60
71627;DHT22;59475;52.464;13.590;2023-09-19T02:33:23;16.69;93.62
71627;DHT22;59475;52.464;13.590;2023-09-19T02:35:48;16.65;93.60
71627;DHT22;59475;52.464;13.590;2023-09-19T02:38:14;16.61;93.69
71627;DHT22;59475;52.464;13.590;2023-09-19T02:40:43;16.59;93.68
71627;DHT22;59475;52.464;13.590;2023-09-19T02:43:09;16.55;93.77
71627;DHT22;59475;52.464;13.590;2023-09-19T02:45:35;16.58;93.92
71627;DHT22;59475;52.464;13.590;2023-09-19T02:48:00;16.59;93.86
71627;DHT22;59475;52.464;13.590;2023-09-19T02:50:27;16.66;93.70
71627;DHT22;59475;52.464;13.590;2023-09-19T02:52:53;16.66;93.71
71627;DHT22;59475;52.464;13.590;2023-09-19T02:55:20;16.66;93.58
71627;DHT22;59475;52.464;13.590;2023-09-19T02:57:52;16.68;93.54
71627;DHT22;59475;52.464;13.590;2023-09-19T03:00:19;16.61;93.58
71627;DHT22;59475;52.464;13.590;2023-09-19T03:02:49;16.62;93.64
71627;DHT22;59475;52.464;13.590;2023-09-19T03:05:14;16.59;93.65
71627;DHT22;59475;52.464;13.590;2023-09-19T03:07:40;16.62;93.61
71627;DHT22;59475;52.464;13.590;2023-09-19T03:10:09;16.66;93.51
71627;DHT22;59475;52.464;13.590;2023-09-19T03:12:35;16.66;93.51
71627;DHT22;59475;52.464;13.590;2023-09-19T03:15:01;16.62;93.53
71627;DHT22;59475;52.464;13.590;2023-09-19T03:17:26;16.64;93.55
71627;DHT22;59475;52.464;13.590;2023-09-19T03:19:52;16.68;93.48
71627;DHT22;59475;52.464;13.590;2023-09-19T03:22:19;16.68;93.41
71627;DHT22;59475;52.464;13.590;2023-09-19T03:24:44;16.64;93.45
71627;DHT22;59475;52.464;13.590;2023-09-19T03:27:12;16.65;93.43
71627;DHT22;59475;52.464;13.590;2023-09-19T03:29:41;16.66;93.33
71627;DHT22;59475;52.464;13.590;2023-09-19T03:32:07;16.62;93.37
71627;DHT22;59475;52.464;13.590;2023-09-19T03:34:36;16.61;93.34
71627;DHT22;59475;52.464;13.590;2023-09-19T03:37:02;16.62;93.20
71627;DHT22;59475;52.464;13.590;2023-09-19T03:39:28;16.62;93.13
71627;DHT22;59475;52.464;13.590;2023-09-19T03:41:53;16.66;92.92
71627;DHT22;59475;52.464;13.590;2023-09-19T03:44:18;16.64;92.81
71627;DHT22;59475;52.464;13.590;2023-09-19T03:46:44;16.62;92.73
71627;DHT22;59475;52.464;13.590;2023-09-19T03:49:09;16.61;92.58
71627;DHT22;59475;52.464;13.590;2023-09-19T03:51:35;16.58;92.63
71627;DHT22;59475;52.464;13.590;2023-09-19T03:54:00;16.56;92.45
71627;DHT22;59475;52.464;13.590;2023-09-19T03:56:26;16.56;92.38
71627;DHT22;59475;52.464;13.590;2023-09-19T03:58:51;16.54;92.26
71627;DHT22;59475;52.464;13.590;2023-09-19T04:01:17;16.58;92.04
71627;DHT22;59475;52.464;13.590;2023-09-19T04:03:43;16.62;91.80
71627;DHT22;59475;52.464;13.590;2023-09-19T04:06:16;16.59;91.66
71627;DHT22;59475;52.464;13.590;2023-09-19T04:08:42;16.66;91.00
71627;DHT22;59475;52.464;13.590;2023-09-19T04:11:08;16.69;90.21
71627;DHT22;59475;52.464;13.590;2023-09-19T04:13:33;16.73;89.81
71627;DHT22;59475;52.464;13.590;2023-09-19T04:15:59;16.80;88.97
71627;DHT22;59475;52.464;13.590;2023-09-19T04:18:25;16.83;88.49
71627;DHT22;59475;52.464;13.590;2023-09-19T04:20:50;16.82;88.36
71627;DHT22;59475;52.464;13.590;2023-09-19T04:23:16;16.80;87.98
71627;DHT22;59475;52.464;13.590;2023-09-19T04:25:42;16.89;87.16
71627;DHT22;59475;52.464;13.590;2023-09-19T04:28:08;16.94;86.32
71627;DHT22;59475;52.464;13.590;2023-09-19T04:30:34;16.84;86.71
71627;DHT22;59475;52.464;13.590;2023-09-19T04:32:59;16.87;86.33
71627;DHT22;59475;52.464;13.590;2023-09-19T04:38:49;16.83;86.18
71627;DHT22;59475;52.464;13.590;2023-09-19T04:41:15;16.83;85.93
71627;DHT22;59475;52.464;13.590;2023-09-19T04:43:40;16.80;86.05
71627;DHT22;59475;52.464;13.590;2023-09-19T04:46:06;16.75;86.16
71627;DHT22;59475;52.464;13.590;2023-09-19T04:48:32;16.75;85.87
71627;DHT22;59475;52.464;13.590;2023-09-19T04:50:59;16.73;85.91
71627;DHT22;59475;52.464;13.590;2023-09-19T04:53:25;16.73;85.97
71627;DHT22;59475;52.464;13.590;2023-09-19T04:55:51;16.68;86.16
71627;DHT22;59475;52.464;13.590;2023-09-19T04:58:18;16.66;86.00
71627;DHT22;59475;52.464;13.590;2023-09-19T05:00:44;16.66;85.90
71627;DHT22;59475;52.464;13.590;2023-09-19T05:03:10;16.61;86.07
71627;DHT22;59475;52.464;13.590;2023-09-19T05:05:35;16.58;86.20
71627;DHT22;59475;52.464;13.590;2023-09-19T05:08:00;16.56;86.24
71627;DHT22;59475;52.464;13.590;2023-09-19T05:10:30;16.51;86.47
71627;DHT22;59475;52.464;13.590;2023-09-19T05:12:55;16.61;85.78
71627;DHT22;59475;52.464;13.590;2023-09-19T05:18:42;16.65;85.44
71627;DHT22;59475;52.464;13.590;2023-09-19T05:21:07;16.68;84.99
71627;DHT22;59475;52.464;13.590;2023-09-19T05:23:33;16.64;85.47
71627;DHT22;59475;52.464;13.590;2023-09-19T05:25:58;16.65;85.30
71627;DHT22;59475;52.464;13.590;2023-09-19T05:31:46;16.61;85.31
71627;DHT22;59475;52.464;13.590;2023-09-19T05:34:12;16.56;85.40
71627;DHT22;59475;52.464;13.590;2023-09-19T05:36:37;16.58;85.46
71627;DHT22;59475;52.464;13.590;2023-09-19T05:39:04;16.56;85.15
71627;DHT22;59475;52.464;13.590;2023-09-19T05:41:31;16.56;85.38
71627;DHT22;59475;52.464;13.590;2023-09-19T05:47:17;16.55;84.99
71627;DHT22;59475;52.464;13.590;2023-09-19T05:49:43;16.58;84.93
71627;DHT22;59475;52.464;13.590;2023-09-19T05:52:09;16.59;84.80
71627;DHT22;59475;52.464;13.590;2023-09-19T05:54:34;16.58;84.69
71627;DHT22;59475;52.464;13.590;2023-09-19T05:57:00;16.64;84.12
71627;DHT22;59475;52.464;13.590;2023-09-19T05:59:27;16.65;84.02
71627;DHT22;59475;52.464;13.590;2023-09-19T06:01:52;16.65;83.88
71627;DHT22;59475;52.464;13.590;2023-09-19T06:07:39;16.68;83.69
71627;DHT22;59475;52.464;13.590;2023-09-19T06:10:05;16.73;83.53
71627;DHT22;59475;52.464;13.590;2023-09-19T06:12:31;16.73;83.46
71627;DHT22;59475;52.464;13.590;2023-09-19T06:14:58;16.76;83.53
71627;DHT22;59475;52.464;13.590;2023-09-19T06:17:24;16.79;83.27
71627;DHT22;59475;52.464;13.590;2023-09-19T06:19:49;16.86;82.99
71627;DHT22;59475;52.464;13.590;2023-09-19T06:22:16;16.92;82.52
71627;DHT22;59475;52.464;13.590;2023-09-19T06:24:44;16.93;82.32
71627;DHT22;59475;52.464;13.590;2023-09-19T06:27:09;17.00;82.04
71627;DHT22;59475;52.464;13.590;2023-09-19T06:29:34;17.10;81.63
71627;DHT22;59475;52.464;13.590;2023-09-19T06:32:06;17.17;81.77
71627;DHT22;59475;52.464;13.590;2023-09-19T06:34:32;17.30;80.87
71627;DHT22;59475;52.464;13.590;2023-09-19T06:36:58;17.40;80.30
71627;DHT22;59475;52.464;13.590;2023-09-19T06:42:47;17.58;79.44
71627;DHT22;59475;52.464;13.590;2023-09-19T06:45:15;17.72;79.29
71627;DHT22;59475;52.464;13.590;2023-09-19T06:47:46;17.79;78.29
71627;DHT22;59475;52.464;13.590;2023-09-19T06:50:19;17.92;78.04
71627;DHT22;59475;52.464;13.590;2023-09-19T06:52:48;18.03;77.30
71627;DHT22;59475;52.464;13.590;2023-09-19T06:55:15;18.12;77.13
71627;DHT22;59475;52.464;13.590;2023-09-19T06:57:44;18.17;76.68
71627;DHT22;59475;52.464;13.590;2023-09-19T07:00:10;18.30;76.63
71627;DHT22;59475;52.464;13.590;2023-09-19T07:02:56;18.41;76.43
71627;DHT22;59475;52.464;13.590;2023-09-19T07:05:22;18.48;75.86
71627;DHT22;59475;52.464;13.590;2023-09-19T07:07:48;18.58;75.82
71627;DHT22;59475;52.464;13.590;2023-09-19T07:10:13;18.60;75.16
71627;DHT22;59475;52.464;13.590;2023-09-19T07:12:39;18.78;75.38
71627;DHT22;59475;52.464;13.590;2023-09-19T07:15:06;18.84;74.19
71627;DHT22;59475;52.464;13.590;2023-09-19T07:20:59;19.58;72.61
71627;DHT22;59475;52.464;13.590;2023-09-19T07:23:30;19.96;71.13
71627;DHT22;59475;52.464;13.590;2023-09-19T07:26:00;20.39;69.64
71627;DHT22;59475;52.464;13.590;2023-09-19T07:28:26;20.60;68.45
71627;DHT22;59475;52.464;13.590;2023-09-19T07:30:51;20.78;67.64
71627;DHT22;59475;52.464;13.590;2023-09-19T07:33:18;20.96;67.04
71627;DHT22;59475;52.464;13.590;2023-09-19T07:35:47;21.30;65.71
71627;DHT22;59475;52.464;13.590;2023-09-19T07:38:12;21.02;66.60
71627;DHT22;59475;52.464;13.590;2023-09-19T07:40:38;20.53;67.31
71627;DHT22;59475;52.464;13.590;2023-09-19T07:43:03;20.50;67.01
71627;DHT22;59475;52.464;13.590;2023-09-19T07:45:30;20.29;65.80
71627;DHT22;59475;52.464;13.590;2023-09-19T07:47:56;20.20;66.59
71627;DHT22;59475;52.464;13.590;2023-09-19T07:50:21;20.43;65.66
71627;DHT22;59475;52.464;13.590;2023-09-19T07:52:48;20.32;65.55
71627;DHT22;59475;52.464;13.590;2023-09-19T07:55:16;20.20;65.99
71627;DHT22;59475;52.464;13.590;2023-09-19T07:57:45;20.10;66.31
71627;DHT22;59475;52.464;13.590;2023-09-19T08:03:33;20.09;65.53
71627;DHT22;59475;52.464;13.590;2023-09-19T08:06:00;20.16;65.67
71627;DHT22;59475;52.464;13.590;2023-09-19T08:08:26;20.25;65.49
71627;DHT22;59475;52.464;13.590;2023-09-19T08:10:57;20.37;65.88
71627;DHT22;59475;52.464;13.590;2023-09-19T08:13:24;20.56;65.33
71627;DHT22;59475;52.464;13.590;2023-09-19T08:15:50;20.84;64.78
71627;DHT22;59475;52.464;13.590;2023-09-19T08:18:19;20.92;64.58
71627;DHT22;59475;52.464;13.590;2023-09-19T08:20:52;20.61;63.31
71627;DHT22;59475;52.464;13.590;2023-09-19T08:23:18;20.33;63.55
71627;DHT22;59475;52.464;13.590;2023-09-19T08:25:47;20.58;62.15
71627;DHT22;59475;52.464;13.590;2023-09-19T08:28:13;20.71;61.04
71627;DHT22;59475;52.464;13.590;2023-09-19T08:30:45;20.87;61.68
71627;DHT22;59475;52.464;13.590;2023-09-19T08:33:11;20.54;61.98
71627;DHT22;59475;52.464;13.590;2023-09-19T08:35:36;20.43;61.85
71627;DHT22;59475;52.464;13.590;2023-09-19T08:38:04;20.06;62.40
71627;DHT22;59475;52.464;13.590;2023-09-19T08:40:31;19.78;62.07
71627;DHT22;59475;52.464;13.590;2023-09-19T08:42:58;19.83;63.08
71627;DHT22;59475;52.464;13.590;2023-09-19T08:45:25;20.06;63.13
71627;DHT22;59475;52.464;13.590;2023-09-19T08:50:31;20.36;62.35
71627;DHT22;59475;52.464;13.590;2023-09-19T08:53:01;20.68;62.29
71627;DHT22;59475;52.464;13.590;2023-09-19T08:55:34;21.12;60.77
71627;DHT22;59475;52.464;13.590;2023-09-19T08:58:04;21.45;59.92
71627;DHT22;59475;52.464;13.590;2023-09-19T09:00:32;21.90;57.83
71627;DHT22;59475;52.464;13.590;2023-09-19T09:02:58;22.08;57.26
71627;DHT22;59475;52.464;13.590;2023-09-19T09:05:25;22.38;57.35
71627;DHT22;59475;52.464;13.590;2023-09-19T09:07:52;22.08;56.85
71627;DHT22;59475;52.464;13.590;2023-09-19T09:10:22;21.90;57.96
71627;DHT22;59475;52.464;13.590;2023-09-19T09:12:52;21.42;57.84
71627;DHT22;59475;52.464;13.590;2023-09-19T09:15:21;20.92;59.03
71627;DHT22;59475;52.464;13.590;2023-09-19T09:17:48;20.96;59.41
71627;DHT22;59475;52.464;13.590;2023-09-19T09:20:16;21.13;59.21
71627;DHT22;59475;52.464;13.590;2023-09-19T09:26:03;21.93;56.42
71627;DHT22;59475;52.464;13.590;2023-09-19T09:28:32;22.05;56.23
71627;DHT22;59475;52.464;13.590;2023-09-19T09:31:00;21.95;55.91
71627;DHT22;59475;52.464;13.590;2023-09-19T09:33:28;22.26;55.12
71627;DHT22;59475;52.464;13.590;2023-09-19T09:39:31;21.45;56.33
71627;DHT22;59475;52.464;13.590;2023-09-19T09:41:57;21.39;56.82
71627;DHT22;59475;52.464;13.590;2023-09-19T09:44:24;21.77;55.56
71627;DHT22;59475;52.464;13.590;2023-09-19T09:46:49;22.26;54.22
71627;DHT22;59475;52.464;13.590;2023-09-19T09:52:45;22.76;52.07
71627;DHT22;59475;52.464;13.590;2023-09-19T09:55:11;22.66;51.92
71627;DHT22;59475;52.464;13.590;2023-09-19T09:57:37;22.81;52.38
71627;DHT22;59475;52.464;13.590;2023-09-19T10:03:45;23.79;49.58
71627;DHT22;59475;52.464;13.590;2023-09-19T10:06:17;23.67;49.92
71627;DHT22;59475;52.464;13.590;2023-09-19T10:11:30;22.50;51.02
71627;DHT22;59475;52.464;13.590;2023-09-19T10:14:00;21.73;52.92
71627;DHT22;59475;52.464;13.590;2023-09-19T10:16:30;21.51;53.93
71627;DHT22;59475;52.464;13.590;2023-09-19T10:18:58;21.43;54.53
71627;DHT22;59475;52.464;13.590;2023-09-19T10:21:25;21.60;54.18
71627;DHT22;59475;52.464;13.590;2023-09-19T10:23:58;21.40;54.21
71627;DHT22;59475;52.464;13.590;2023-09-19T10:29:47;20.71;55.29
71627;DHT22;59475;52.464;13.590;2023-09-19T10:32:15;21.09;54.49
71627;DHT22;59475;52.464;13.590;2023-09-19T10:38:05;21.22;53.16
71627;DHT22;59475;52.464;13.590;2023-09-19T10:40:32;21.26;53.31
71627;DHT22;59475;52.464;13.590;2023-09-19T10:43:05;21.22;54.32
71627;DHT22;59475;52.464;13.590;2023-09-19T10:45:34;21.28;54.48
71627;DHT22;59475;52.464;13.590;2023-09-19T10:48:01;21.66;53.63
71627;DHT22;59475;52.464;13.590;2023-09-19T10:50:33;22.00;52.49
71627;DHT22;59475;52.464;13.590;2023-09-19T10:53:04;22.39;50.35
71627;DHT22;59475;52.464;13.590;2023-09-19T10:55:33;22.91;50.72
71627;DHT22;59475;52.464;13.590;2023-09-19T10:58:01;23.58;49.47
71627;DHT22;59475;52.464;13.590;2023-09-19T11:00:30;23.96;46.65
71627;DHT22;59475;52.464;13.590;2023-09-19T11:06:21;23.28;45.91
71627;DHT22;59475;52.464;13.590;2023-09-19T11:11:46;23.52;45.73
71627;DHT22;59475;52.464;13.590;2023-09-19T11:36:58;23.01;45.45
71627;DHT22;59475;52.464;13.590;2023-09-19T11:39:26;22.67;46.53
71627;DHT22;59475;52.464;13.590;2023-09-19T11:41:52;22.73;47.41
71627;DHT22;59475;52.464;13.590;2023-09-19T11:44:32;22.60;46.46
71627;DHT22;59475;52.464;13.590;2023-09-19T11:47:00;22.69;47.28
71627;DHT22;59475;52.464;13.590;2023-09-19T11:49:29;22.90;47.72
71627;DHT22;59475;52.464;13.590;2023-09-19T11:51:57;22.94;46.37
71627;DHT22;59475;52.464;13.590;2023-09-19T11:54:27;22.70;46.72
71627;DHT22;59475;52.464;13.590;2023-09-19T11:56:57;22.87;47.01
71627;DHT22;59475;52.464;13.590;2023-09-19T11:59:25;22.93;46.17
71627;DHT22;59475;52.464;13.590;2023-09-19T12:01:55;22.98;46.03
71627;DHT22;59475;52.464;13.590;2023-09-19T12:04:37;22.74;45.82
71627;DHT22;59475;52.464;13.590;2023-09-19T12:07:13;22.63;45.48
71627;DHT22;59475;52.464;13.590;2023-09-19T12:09:49;22.60;46.67
71627;DHT22;59475;52.464;13.590;2023-09-19T12:12:28;22.33;47.33
71627;DHT22;59475;52.464;13.590;2023-09-19T12:14:54;22.22;47.06
71627;DHT22;59475;52.464;13.590;2023-09-19T12:17:24;22.21;48.25
71627;DHT22;59475;52.464;13.590;2023-09-19T12:19:58;22.25;48.55
71627;DHT22;59475;52.464;13.590;2023-09-19T12:22:24;22.19;48.09
71627;DHT22;59475;52.464;13.590;2023-09-19T12:24:50;22.04;47.75
71627;DHT22;59475;52.464;13.590;2023-09-19T12:27:16;22.02;48.34
71627;DHT22;59475;52.464;13.590;2023-09-19T12:29:43;22.05;48.32
71627;DHT22;59475;52.464;13.590;2023-09-19T12:32:09;22.05;48.22
71627;DHT22;59475;52.464;13.590;2023-09-19T12:34:35;22.16;47.55
71627;DHT22;59475;52.464;13.590;2023-09-19T12:37:14;22.39;47.77
71627;DHT22;59475;52.464;13.590;2023-09-19T12:39:53;22.38;48.22
71627;DHT22;59475;52.464;13.590;2023-09-19T12:42:24;22.15;47.31
71627;DHT22;59475;52.464;13.590;2023-09-19T12:44:54;22.23;47.32
71627;DHT22;59475;52.464;13.590;2023-09-19T12:47:23;22.02;46.48
71627;DHT22;59475;52.464;13.590;2023-09-19T12:53:25;22.18;47.74
71627;DHT22;59475;52.464;13.590;2023-09-19T12:55:58;22.26;47.75
71627;DHT22;59475;52.464;13.590;2023-09-19T12:58:24;22.21;47.00
71627;DHT22;59475;52.464;13.590;2023-09-19T13:00:50;22.14;47.07
71627;DHT22;59475;52.464;13.590;2023-09-19T13:03:29;22.18;46.84
71627;DHT22;59475;52.464;13.590;2023-09-19T13:09:19;22.11;46.26
71627;DHT22;59475;52.464;13.590;2023-09-19T13:11:46;22.01;46.96
71627;DHT22;59475;52.464;13.590;2023-09-19T13:14:19;21.88;46.93
71627;DHT22;59475;52.464;13.590;2023-09-19T13:17:07;21.77;46.75
71627;DHT22;59475;52.464;13.590;2023-09-19T13:23:02;21.57;48.04
71627;DHT22;59475;52.464;13.590;2023-09-19T13:25:35;21.73;47.78
71627;DHT22;59475;52.464;13.590;2023-09-19T13:28:01;21.71;47.65
71627;DHT22;59475;52.464;13.590;2023-09-19T13:30:29;21.94;48.33
71627;DHT22;59475;52.464;13.590;2023-09-19T13:39:00;21.94;47.11
71627;DHT22;59475;52.464;13.590;2023-09-19T13:41:26;21.73;46.85
71627;DHT22;59475;52.464;13.590;2023-09-19T13:47:13;21.53;47.66
71627;DHT22;59475;52.464;13.590;2023-09-19T13:53:00;21.59;48.40
71627;DHT22;59475;52.464;13.590;2023-09-19T13:55:25;21.53;48.35
71627;DHT22;59475;52.464;13.590;2023-09-19T13:57:51;21.51;48.95
71627;DHT22;59475;52.464;13.590;2023-09-19T14:00:20;21.47;48.72
71627;DHT22;59475;52.464;13.590;2023-09-19T14:02:45;21.54;49.05
71627;DHT22;59475;52.464;13.590;2023-09-19T14:05:12;21.46;47.98
71627;DHT22;59475;52.464;13.590;2023-09-19T14:07:44;21.47;48.44
71627;DHT22;59475;52.464;13.590;2023-09-19T14:10:11;21.43;48.21
71627;DHT22;59475;52.464;13.590;2023-09-19T14:16:03;21.53;48.30
71627;DHT22;59475;52.464;13.590;2023-09-19T14:21:51;21.47;48.92
71627;DHT22;59475;52.464;13.590;2023-09-19T14:24:21;21.51;48.69
71627;DHT22;59475;52.464;13.590;2023-09-19T14:30:07;21.56;48.30
71627;DHT22;59475;52.464;13.590;2023-09-19T14:32:34;21.60;48.06
71627;DHT22;59475;52.464;13.590;2023-09-19T14:35:01;21.61;48.89
71627;DHT22;59475;52.464;13.590;2023-09-19T14:40:48;21.60;49.15
71627;DHT22;59475;52.464;13.590;2023-09-19T14:46:37;21.32;49.27
71627;DHT22;59475;52.464;13.590;2023-09-19T14:49:02;21.25;49.47
71627;DHT22;59475;52.464;13.590;2023-09-19T14:51:30;21.21;49.33
71627;DHT22;59475;52.464;13.590;2023-09-19T14:57:17;21.15;50.20
71627;DHT22;59475;52.464;13.590;2023-09-19T15:03:04;21.21;49.26
71627;DHT22;59475;52.464;13.590;2023-09-19T15:05:30;21.21;49.18
71627;DHT22;59475;52.464;13.590;2023-09-19T15:11:17;21.13;48.98
71627;DHT22;59475;52.464;13.590;2023-09-19T15:13:44;21.13;49.00
71627;DHT22;59475;52.464;13.590;2023-09-19T15:16:10;21.12;49.10
71627;DHT22;59475;52.464;13.590;2023-09-19T15:18:37;21.06;48.86
71627;DHT22;59475;52.464;13.590;2023-09-19T15:21:06;21.09;49.63
71627;DHT22;59475;52.464;13.590;2023-09-19T15:23:32;21.02;49.55
71627;DHT22;59475;52.464;13.590;2023-09-19T15:26:12;21.01;49.28
71627;DHT22;59475;52.464;13.590;2023-09-19T15:28:38;20.92;49.43
71627;DHT22;59475;52.464;13.590;2023-09-19T15:31:07;20.85;50.33
71627;DHT22;59475;52.464;13.590;2023-09-19T15:33:33;20.88;50.19
71627;DHT22;59475;52.464;13.590;2023-09-19T15:39:20;20.78;50.33
71627;DHT22;59475;52.464;13.590;2023-09-19T15:41:48;20.73;50.69
71627;DHT22;59475;52.464;13.590;2023-09-19T15:44:18;20.75;51.04
71627;DHT22;59475;52.464;13.590;2023-09-19T15:46:46;20.74;50.94
71627;DHT22;59475;52.464;13.590;2023-09-19T15:52:33;20.67;51.09
71627;DHT22;59475;52.464;13.590;2023-09-19T15:58:20;20.61;51.66
71627;DHT22;59475;52.464;13.590;2023-09-19T16:00:46;20.61;51.51
71627;DHT22;59475;52.464;13.590;2023-09-19T16:03:11;20.60;51.45
71627;DHT22;59475;52.464;13.590;2023-09-19T16:05:37;20.56;51.92
71627;DHT22;59475;52.464;13.590;2023-09-19T16:08:06;20.54;51.79
71627;DHT22;59475;52.464;13.590;2023-09-19T16:10:35;20.48;51.95
71627;DHT22;59475;52.464;13.590;2023-09-19T16:13:02;20.48;52.08
71627;DHT22;59475;52.464;13.590;2023-09-19T16:15:28;20.44;52.26
71627;DHT22;59475;52.464;13.590;2023-09-19T16:17:54;20.41;52.19
71627;DHT22;59475;52.464;13.590;2023-09-19T16:23:45;20.34;52.24
71627;DHT22;59475;52.464;13.590;2023-09-19T16:26:11;20.27;52.48
71627;DHT22;59475;52.464;13.590;2023-09-19T16:28:39;20.26;52.25
71627;DHT22;59475;52.464;13.590;2023-09-19T16:31:05;20.23;52.60
71627;DHT22;59475;52.464;13.590;2023-09-19T16:33:36;20.18;52.27
71627;DHT22;59475;52.464;13.590;2023-09-19T16:36:02;20.12;52.60
71627;DHT22;59475;52.464;13.590;2023-09-19T16:38:28;20.08;52.49
71627;DHT22;59475;52.464;13.590;2023-09-19T16:40:58;20.02;52.45
71627;DHT22;59475;52.464;13.590;2023-09-19T16:43:27;19.96;53.02
71627;DHT22;59475;52.464;13.590;2023-09-19T16:45:56;19.91;52.95
71627;DHT22;59475;52.464;13.590;2023-09-19T16:48:26;19.78;53.14
71627;DHT22;59475;52.464;13.590;2023-09-19T16:50:52;19.72;52.98
71627;DHT22;59475;52.464;13.590;2023-09-19T16:56:39;19.57;53.57
71627;DHT22;59475;52.464;13.590;2023-09-19T16:59:05;19.49;53.91
71627;DHT22;59475;52.464;13.590;2023-09-19T17:01:30;19.41;54.26
71627;DHT22;59475;52.464;13.590;2023-09-19T17:03:58;19.34;54.10
71627;DHT22;59475;52.464;13.590;2023-09-19T17:09:45;19.26;54.34
71627;DHT22;59475;52.464;13.590;2023-09-19T17:12:10;19.19;54.44
71627;DHT22;59475;52.464;13.590;2023-09-19T17:14:38;19.10;54.87
71627;DHT22;59475;52.464;13.590;2023-09-19T17:17:03;18.99;54.97
71627;DHT22;59475;52.464;13.590;2023-09-19T17:19:29;18.94;55.34
71627;DHT22;59475;52.464;13.590;2023-09-19T17:21:54;18.89;55.43
71627;DHT22;59475;52.464;13.590;2023-09-19T17:24:20;18.84;55.66
71627;DHT22;59475;52.464;13.590;2023-09-19T17:26:45;18.84;55.37
71627;DHT22;59475;52.464;13.590;2023-09-19T17:29:11;18.78;55.53
71627;DHT22;59475;52.464;13.590;2023-09-19T17:31:37;18.72;56.03
71627;DHT22;59475;52.464;13.590;2023-09-19T17:37:25;18.50;56.88
71627;DHT22;59475;52.464;13.590;2023-09-19T17:39:51;18.33;57.64
71627;DHT22;59475;52.464;13.590;2023-09-19T17:45:38;18.16;58.26
71627;DHT22;59475;52.464;13.590;2023-09-19T17:48:04;18.09;58.60
71627;DHT22;59475;52.464;13.590;2023-09-19T17:50:30;18.00;59.22
71627;DHT22;59475;52.464;13.590;2023-09-19T17:52:56;17.90;59.45
71627;DHT22;59475;52.464;13.590;2023-09-19T17:58:46;17.72;60.50
71627;DHT22;59475;52.464;13.590;2023-09-19T18:01:19;17.64;60.96
71627;DHT22;59475;52.464;13.590;2023-09-19T18:03:45;17.51;61.25
71627;DHT22;59475;52.464;13.590;2023-09-19T18:06:11;17.48;61.52
71627;DHT22;59475;52.464;13.590;2023-09-19T18:08:38;17.38;61.64
71627;DHT22;59475;52.464;13.590;2023-09-19T18:11:04;17.32;61.91
71627;DHT22;59475;52.464;13.590;2023-09-19T18:13:34;17.24;62.17
71627;DHT22;59475;52.464;13.590;2023-09-19T18:16:08;17.14;62.22
71627;DHT22;59475;52.464;13.590;2023-09-19T18:18:33;17.14;61.97
71627;DHT22;59475;52.464;13.590;2023-09-19T18:21:02;17.11;61.65