sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25192;DHT22;13143;50.924;5.320;2023-07-31T00:01:51;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T00:04:18;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T00:06:44;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T00:09:10;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T00:11:36;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T00:14:02;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T00:16:28;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T00:18:55;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T00:21:21;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T00:23:47;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T00:26:13;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T00:28:39;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T00:31:05;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T00:33:32;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T00:35:58;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T00:38:24;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T00:40:50;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T00:43:16;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T00:45:42;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T00:48:08;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T00:50:35;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T00:53:02;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T00:55:28;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T00:57:55;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T01:00:22;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T01:02:49;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T01:05:17;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T01:08:09;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T01:10:49;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T01:13:17;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T01:15:44;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T01:18:10;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T01:20:37;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T01:23:54;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T01:26:30;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T01:32:02;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T01:34:29;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T01:36:57;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T01:39:24;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T01:41:50;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T01:44:17;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T01:46:43;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T01:49:09;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T01:51:36;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T01:54:02;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T01:56:28;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T01:58:54;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T02:01:21;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T02:03:47;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T02:06:13;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T02:08:39;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T02:11:06;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T02:13:32;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T02:15:58;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T02:18:24;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T02:20:51;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T02:23:21;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T02:25:47;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T02:28:13;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T02:30:39;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T02:33:05;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T02:35:31;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T02:37:57;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T02:40:24;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T02:42:50;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T02:45:16;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T02:47:42;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T02:50:09;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T02:52:35;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T02:55:01;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T02:57:27;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T02:59:53;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T03:02:19;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T03:04:45;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T03:07:12;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T03:09:38;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T03:12:04;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T03:14:30;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T03:16:56;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T03:19:23;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T03:21:49;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T03:24:15;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T03:26:41;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T03:29:08;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T03:31:34;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T03:34:00;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T03:36:26;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T03:38:52;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T03:41:18;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T03:43:49;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T03:46:15;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T03:48:41;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T03:51:07;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T03:53:33;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T03:56:00;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T03:58:26;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T04:00:52;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T04:03:18;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T04:05:44;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T04:08:10;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T04:10:36;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T04:13:02;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T04:15:29;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T04:17:55;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T04:20:21;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T04:22:48;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T04:25:14;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T04:27:40;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T04:30:07;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T04:32:33;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T04:35:01;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T04:37:28;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T04:39:54;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T04:42:20;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T04:44:46;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T04:47:12;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T04:49:39;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T04:52:05;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T04:54:31;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T04:56:57;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T04:59:23;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T05:01:50;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T05:04:16;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T05:06:43;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T05:09:09;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T05:11:36;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T05:14:02;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T05:16:28;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T05:18:54;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T05:21:20;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T05:23:46;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T05:26:13;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T05:28:40;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T05:31:06;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T05:33:32;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T05:35:59;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T05:38:25;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T05:40:51;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T05:43:17;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T05:45:43;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T05:48:10;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T05:50:36;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T05:53:05;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T05:55:31;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T05:57:57;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T06:00:23;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T06:02:49;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T06:05:15;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T06:07:41;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T06:10:08;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T06:12:35;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T06:15:02;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T06:17:28;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T06:19:56;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T06:22:22;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T06:24:48;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T06:27:15;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T06:29:42;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T06:32:08;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T06:34:34;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T06:37:00;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T06:39:27;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T06:41:53;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T06:44:19;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T06:46:45;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T06:49:11;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T06:51:38;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T06:54:04;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T06:56:30;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T06:58:56;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T07:01:22;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T07:03:49;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T07:06:17;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T07:08:43;18.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T07:11:10;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T07:13:36;18.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T07:16:02;18.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T07:18:28;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T07:20:55;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T07:23:23;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T07:25:49;18.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T07:28:15;18.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T07:30:41;18.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T07:33:07;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T07:35:34;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T07:38:04;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T07:40:30;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T07:42:56;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T07:45:23;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T07:47:49;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T07:50:15;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T07:52:41;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T07:55:07;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T07:57:34;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T08:00:00;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T08:02:26;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T08:04:52;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T08:07:19;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T08:09:45;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T08:12:11;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T08:14:37;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T08:17:03;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T08:19:30;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T08:21:56;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T08:24:22;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T08:26:48;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T08:29:15;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T08:31:41;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T08:34:07;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T08:36:33;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T08:38:59;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T08:41:25;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T08:43:53;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T08:46:21;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T08:48:47;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T08:51:17;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T08:53:43;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T08:56:11;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T08:58:39;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T09:01:07;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T09:03:34;18.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T09:06:02;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T09:08:31;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T09:11:02;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T09:13:30;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T09:15:57;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T09:18:23;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T09:21:06;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T09:23:46;18.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T09:26:33;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T09:29:01;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T09:31:40;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T09:34:09;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T09:36:45;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T09:39:13;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T09:41:42;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T09:44:08;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T09:46:35;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T09:49:10;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T09:51:41;18.70;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T09:54:17;18.70;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T09:56:47;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T09:59:18;18.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T10:01:46;18.70;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T10:04:13;18.70;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T10:06:42;18.70;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T10:09:11;18.70;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T10:11:48;18.70;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T10:14:20;18.70;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T10:16:47;18.70;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T10:19:14;18.70;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T10:21:42;18.70;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T10:24:08;18.80;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T10:26:35;18.80;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T10:29:04;18.80;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T10:31:32;18.80;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T10:33:59;18.80;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T10:36:26;18.80;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T10:38:53;18.80;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T10:41:31;18.90;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T10:43:59;18.90;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T10:46:27;18.90;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T10:49:01;18.90;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T10:51:35;18.90;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T10:54:12;18.90;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T10:56:38;18.90;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T10:59:05;18.90;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T11:01:54;19.00;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T11:04:26;19.00;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T11:06:57;19.00;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T11:09:27;19.00;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T11:11:55;19.10;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T11:14:23;19.00;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T11:16:50;19.10;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T11:19:25;19.10;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T11:21:52;19.10;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T11:24:19;19.10;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T11:26:52;19.10;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T11:29:19;19.20;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T11:31:49;19.20;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T11:34:15;19.20;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T11:36:53;19.20;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T11:39:20;19.20;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T11:41:46;19.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T11:44:12;19.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T11:46:39;19.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T11:49:05;19.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T11:51:31;19.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T11:54:00;19.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T11:56:26;19.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T11:58:57;19.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T12:01:24;19.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T12:03:50;19.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T12:06:18;19.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T12:08:47;19.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T12:11:13;19.50;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T12:13:40;19.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T12:16:07;19.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T12:18:35;19.60;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T12:21:04;19.70;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T12:23:32;19.70;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T12:28:45;19.70;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T12:31:16;19.70;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T12:33:44;19.70;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T12:36:12;19.70;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T12:38:39;19.80;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T12:41:05;19.80;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T12:43:35;19.80;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T12:46:02;19.90;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T12:48:29;19.90;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T12:50:55;20.00;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T12:53:21;20.00;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T12:55:47;20.00;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T12:58:14;20.00;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T13:00:40;20.00;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T13:03:06;20.10;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T13:05:32;20.10;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T13:07:58;20.10;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T13:10:24;20.10;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T13:12:52;20.10;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T13:15:18;20.10;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T13:17:45;20.20;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T13:20:12;20.20;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T13:22:38;20.20;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T13:25:05;20.20;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T13:27:32;20.20;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T13:29:58;20.20;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T13:32:24;20.20;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T13:34:51;20.20;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T13:37:17;20.20;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T13:39:44;20.20;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T13:42:10;20.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T13:44:39;20.20;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T13:47:05;20.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T13:49:32;20.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T13:51:58;20.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T13:54:25;20.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T13:56:55;20.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T13:59:21;20.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T14:01:47;20.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T14:04:14;20.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T14:06:40;20.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T14:09:06;20.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T14:11:32;20.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T14:13:59;20.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T14:16:25;20.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T14:18:51;20.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T14:21:19;20.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T14:23:45;20.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T14:26:12;20.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T14:28:38;20.40;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T14:31:04;20.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T14:33:30;20.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T14:35:56;20.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T14:38:22;20.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T14:40:49;20.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T14:43:15;20.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T14:45:41;20.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T14:48:07;20.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T14:50:34;20.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T14:53:00;20.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T14:55:26;20.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T14:57:52;20.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T15:00:18;20.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T15:02:45;20.30;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T15:05:11;20.20;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T15:07:38;20.20;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T15:10:04;20.20;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T15:12:31;20.20;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T15:14:57;20.20;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T15:17:24;20.10;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T15:19:50;20.10;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T15:22:16;20.10;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T15:24:42;20.10;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T15:27:08;20.10;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T15:29:35;20.10;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T15:32:06;20.00;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T15:34:32;20.00;99.90
25192;DHT22;13143;50.924;5.320;2023-07-31T15:36:58;20.00;99.90