sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1378;SDS011;683;48.738;9.226;2023-03-03T00:01:01;46.70;;;28.50;;
1378;SDS011;683;48.738;9.226;2023-03-03T00:03:29;45.80;;;29.03;;
1378;SDS011;683;48.738;9.226;2023-03-03T00:05:59;49.27;;;30.80;;
1378;SDS011;683;48.738;9.226;2023-03-03T00:08:28;45.03;;;30.10;;
1378;SDS011;683;48.738;9.226;2023-03-03T00:10:56;43.87;;;27.10;;
1378;SDS011;683;48.738;9.226;2023-03-03T00:13:26;46.77;;;31.47;;
1378;SDS011;683;48.738;9.226;2023-03-03T00:15:54;47.17;;;29.17;;
1378;SDS011;683;48.738;9.226;2023-03-03T00:18:39;45.30;;;30.50;;
1378;SDS011;683;48.738;9.226;2023-03-03T00:21:17;57.83;;;32.30;;
1378;SDS011;683;48.738;9.226;2023-03-03T00:23:51;44.17;;;30.83;;
1378;SDS011;683;48.738;9.226;2023-03-03T00:26:20;48.40;;;30.10;;
1378;SDS011;683;48.738;9.226;2023-03-03T00:28:50;48.70;;;30.20;;
1378;SDS011;683;48.738;9.226;2023-03-03T00:31:19;49.57;;;32.10;;
1378;SDS011;683;48.738;9.226;2023-03-03T00:33:53;47.60;;;31.10;;
1378;SDS011;683;48.738;9.226;2023-03-03T00:36:23;48.83;;;28.00;;
1378;SDS011;683;48.738;9.226;2023-03-03T00:38:59;54.10;;;30.87;;
1378;SDS011;683;48.738;9.226;2023-03-03T00:41:45;50.00;;;30.50;;
1378;SDS011;683;48.738;9.226;2023-03-03T00:47:13;50.13;;;31.77;;
1378;SDS011;683;48.738;9.226;2023-03-03T00:49:59;51.97;;;32.63;;
1378;SDS011;683;48.738;9.226;2023-03-03T00:53:00;47.37;;;29.97;;
1378;SDS011;683;48.738;9.226;2023-03-03T00:55:29;48.80;;;30.40;;
1378;SDS011;683;48.738;9.226;2023-03-03T00:57:58;50.47;;;32.07;;
1378;SDS011;683;48.738;9.226;2023-03-03T01:00:30;58.27;;;33.07;;
1378;SDS011;683;48.738;9.226;2023-03-03T01:02:59;47.93;;;30.10;;
1378;SDS011;683;48.738;9.226;2023-03-03T01:05:29;50.07;;;30.73;;
1378;SDS011;683;48.738;9.226;2023-03-03T01:07:56;50.80;;;31.80;;
1378;SDS011;683;48.738;9.226;2023-03-03T01:10:25;49.27;;;31.70;;
1378;SDS011;683;48.738;9.226;2023-03-03T01:12:56;49.30;;;29.43;;
1378;SDS011;683;48.738;9.226;2023-03-03T01:15:26;47.23;;;32.17;;
1378;SDS011;683;48.738;9.226;2023-03-03T01:17:55;49.23;;;31.03;;
1378;SDS011;683;48.738;9.226;2023-03-03T01:20:24;56.83;;;33.60;;
1378;SDS011;683;48.738;9.226;2023-03-03T01:22:52;56.00;;;33.77;;
1378;SDS011;683;48.738;9.226;2023-03-03T01:25:22;52.10;;;31.60;;
1378;SDS011;683;48.738;9.226;2023-03-03T01:27:51;50.27;;;32.00;;
1378;SDS011;683;48.738;9.226;2023-03-03T01:30:18;54.77;;;31.70;;
1378;SDS011;683;48.738;9.226;2023-03-03T01:32:46;58.73;;;36.40;;
1378;SDS011;683;48.738;9.226;2023-03-03T01:35:13;69.43;;;37.80;;
1378;SDS011;683;48.738;9.226;2023-03-03T01:37:41;59.50;;;38.30;;
1378;SDS011;683;48.738;9.226;2023-03-03T01:40:12;65.57;;;38.10;;
1378;SDS011;683;48.738;9.226;2023-03-03T01:42:41;62.30;;;35.23;;
1378;SDS011;683;48.738;9.226;2023-03-03T01:45:17;67.83;;;36.73;;
1378;SDS011;683;48.738;9.226;2023-03-03T01:47:49;57.90;;;33.37;;
1378;SDS011;683;48.738;9.226;2023-03-03T01:50:25;59.63;;;36.23;;
1378;SDS011;683;48.738;9.226;2023-03-03T01:52:58;65.13;;;36.60;;
1378;SDS011;683;48.738;9.226;2023-03-03T01:55:29;51.97;;;35.23;;
1378;SDS011;683;48.738;9.226;2023-03-03T01:58:04;56.47;;;35.60;;
1378;SDS011;683;48.738;9.226;2023-03-03T02:00:37;56.60;;;35.47;;
1378;SDS011;683;48.738;9.226;2023-03-03T02:03:07;56.37;;;33.13;;
1378;SDS011;683;48.738;9.226;2023-03-03T02:05:35;63.63;;;36.57;;
1378;SDS011;683;48.738;9.226;2023-03-03T02:08:04;67.97;;;35.40;;
1378;SDS011;683;48.738;9.226;2023-03-03T02:10:34;61.33;;;36.23;;
1378;SDS011;683;48.738;9.226;2023-03-03T02:13:02;56.83;;;35.57;;
1378;SDS011;683;48.738;9.226;2023-03-03T02:15:31;65.70;;;36.80;;
1378;SDS011;683;48.738;9.226;2023-03-03T02:18:02;62.97;;;35.90;;
1378;SDS011;683;48.738;9.226;2023-03-03T02:20:43;64.80;;;36.57;;
1378;SDS011;683;48.738;9.226;2023-03-03T02:23:20;57.30;;;35.87;;
1378;SDS011;683;48.738;9.226;2023-03-03T02:25:59;59.40;;;36.70;;
1378;SDS011;683;48.738;9.226;2023-03-03T02:28:32;57.33;;;33.87;;
1378;SDS011;683;48.738;9.226;2023-03-03T02:31:05;63.50;;;36.50;;
1378;SDS011;683;48.738;9.226;2023-03-03T02:33:37;64.73;;;36.87;;
1378;SDS011;683;48.738;9.226;2023-03-03T02:36:06;56.63;;;36.83;;
1378;SDS011;683;48.738;9.226;2023-03-03T02:38:40;61.03;;;36.10;;
1378;SDS011;683;48.738;9.226;2023-03-03T02:41:17;60.50;;;35.00;;
1378;SDS011;683;48.738;9.226;2023-03-03T02:43:55;58.50;;;34.50;;
1378;SDS011;683;48.738;9.226;2023-03-03T02:46:25;80.27;;;36.87;;
1378;SDS011;683;48.738;9.226;2023-03-03T02:48:53;59.70;;;35.97;;
1378;SDS011;683;48.738;9.226;2023-03-03T02:51:23;60.03;;;36.77;;
1378;SDS011;683;48.738;9.226;2023-03-03T02:53:50;55.57;;;33.53;;
1378;SDS011;683;48.738;9.226;2023-03-03T02:56:20;60.30;;;35.23;;
1378;SDS011;683;48.738;9.226;2023-03-03T02:58:47;71.57;;;36.97;;
1378;SDS011;683;48.738;9.226;2023-03-03T03:01:18;62.40;;;35.43;;
1378;SDS011;683;48.738;9.226;2023-03-03T03:03:47;65.80;;;34.63;;
1378;SDS011;683;48.738;9.226;2023-03-03T03:06:18;61.00;;;34.80;;
1378;SDS011;683;48.738;9.226;2023-03-03T03:08:46;56.37;;;32.57;;
1378;SDS011;683;48.738;9.226;2023-03-03T03:11:14;64.23;;;33.70;;
1378;SDS011;683;48.738;9.226;2023-03-03T03:13:42;60.60;;;34.20;;
1378;SDS011;683;48.738;9.226;2023-03-03T03:16:11;62.37;;;33.53;;
1378;SDS011;683;48.738;9.226;2023-03-03T03:18:38;59.50;;;34.97;;
1378;SDS011;683;48.738;9.226;2023-03-03T03:21:07;57.90;;;34.20;;
1378;SDS011;683;48.738;9.226;2023-03-03T03:23:35;62.57;;;35.80;;
1378;SDS011;683;48.738;9.226;2023-03-03T03:26:04;56.73;;;33.63;;
1378;SDS011;683;48.738;9.226;2023-03-03T03:28:33;57.53;;;34.00;;
1378;SDS011;683;48.738;9.226;2023-03-03T03:31:02;60.90;;;36.70;;
1378;SDS011;683;48.738;9.226;2023-03-03T03:33:32;59.30;;;35.40;;
1378;SDS011;683;48.738;9.226;2023-03-03T03:36:00;55.47;;;33.57;;
1378;SDS011;683;48.738;9.226;2023-03-03T03:38:28;61.87;;;34.07;;
1378;SDS011;683;48.738;9.226;2023-03-03T03:40:57;57.20;;;33.83;;
1378;SDS011;683;48.738;9.226;2023-03-03T03:43:25;52.77;;;32.07;;
1378;SDS011;683;48.738;9.226;2023-03-03T03:45:53;56.37;;;33.67;;
1378;SDS011;683;48.738;9.226;2023-03-03T03:48:22;60.80;;;35.33;;
1378;SDS011;683;48.738;9.226;2023-03-03T03:50:50;56.53;;;34.10;;
1378;SDS011;683;48.738;9.226;2023-03-03T03:53:18;58.80;;;33.67;;
1378;SDS011;683;48.738;9.226;2023-03-03T03:55:46;53.73;;;33.50;;
1378;SDS011;683;48.738;9.226;2023-03-03T03:58:15;53.67;;;32.77;;
1378;SDS011;683;48.738;9.226;2023-03-03T04:00:52;54.50;;;33.10;;
1378;SDS011;683;48.738;9.226;2023-03-03T04:03:21;57.70;;;31.57;;
1378;SDS011;683;48.738;9.226;2023-03-03T04:05:51;50.00;;;31.77;;
1378;SDS011;683;48.738;9.226;2023-03-03T04:08:20;53.00;;;33.87;;
1378;SDS011;683;48.738;9.226;2023-03-03T04:10:47;56.13;;;35.43;;
1378;SDS011;683;48.738;9.226;2023-03-03T04:13:15;58.60;;;32.97;;
1378;SDS011;683;48.738;9.226;2023-03-03T04:15:43;58.73;;;32.70;;
1378;SDS011;683;48.738;9.226;2023-03-03T04:18:11;61.30;;;36.07;;
1378;SDS011;683;48.738;9.226;2023-03-03T04:20:40;53.53;;;34.07;;
1378;SDS011;683;48.738;9.226;2023-03-03T04:23:09;45.67;;;31.20;;
1378;SDS011;683;48.738;9.226;2023-03-03T04:25:37;59.30;;;33.77;;
1378;SDS011;683;48.738;9.226;2023-03-03T04:28:12;54.67;;;32.97;;
1378;SDS011;683;48.738;9.226;2023-03-03T04:30:40;59.33;;;34.47;;
1378;SDS011;683;48.738;9.226;2023-03-03T04:33:08;59.33;;;33.43;;
1378;SDS011;683;48.738;9.226;2023-03-03T04:35:38;51.97;;;32.50;;
1378;SDS011;683;48.738;9.226;2023-03-03T04:38:07;52.70;;;30.23;;
1378;SDS011;683;48.738;9.226;2023-03-03T04:40:35;55.80;;;34.67;;
1378;SDS011;683;48.738;9.226;2023-03-03T04:43:03;58.10;;;35.10;;
1378;SDS011;683;48.738;9.226;2023-03-03T04:45:31;50.93;;;33.20;;
1378;SDS011;683;48.738;9.226;2023-03-03T04:47:59;55.40;;;33.30;;
1378;SDS011;683;48.738;9.226;2023-03-03T04:50:28;59.20;;;33.53;;
1378;SDS011;683;48.738;9.226;2023-03-03T04:52:56;55.10;;;33.77;;
1378;SDS011;683;48.738;9.226;2023-03-03T04:55:24;55.23;;;32.53;;
1378;SDS011;683;48.738;9.226;2023-03-03T04:57:52;56.50;;;34.77;;
1378;SDS011;683;48.738;9.226;2023-03-03T05:00:20;57.87;;;32.80;;
1378;SDS011;683;48.738;9.226;2023-03-03T05:02:47;59.57;;;30.27;;
1378;SDS011;683;48.738;9.226;2023-03-03T05:05:15;64.40;;;36.37;;
1378;SDS011;683;48.738;9.226;2023-03-03T05:07:42;52.70;;;32.27;;
1378;SDS011;683;48.738;9.226;2023-03-03T05:10:10;47.93;;;28.30;;
1378;SDS011;683;48.738;9.226;2023-03-03T05:12:39;53.17;;;33.93;;
1378;SDS011;683;48.738;9.226;2023-03-03T05:15:07;56.87;;;33.20;;
1378;SDS011;683;48.738;9.226;2023-03-03T05:17:34;58.67;;;36.33;;
1378;SDS011;683;48.738;9.226;2023-03-03T05:20:02;55.57;;;31.97;;
1378;SDS011;683;48.738;9.226;2023-03-03T05:22:32;62.83;;;33.67;;
1378;SDS011;683;48.738;9.226;2023-03-03T05:25:03;55.07;;;33.43;;
1378;SDS011;683;48.738;9.226;2023-03-03T05:27:34;57.47;;;32.47;;
1378;SDS011;683;48.738;9.226;2023-03-03T05:30:05;54.53;;;34.80;;
1378;SDS011;683;48.738;9.226;2023-03-03T05:32:33;51.57;;;32.03;;
1378;SDS011;683;48.738;9.226;2023-03-03T05:35:01;63.27;;;33.37;;
1378;SDS011;683;48.738;9.226;2023-03-03T05:37:29;54.40;;;32.73;;
1378;SDS011;683;48.738;9.226;2023-03-03T05:39:56;54.87;;;32.87;;
1378;SDS011;683;48.738;9.226;2023-03-03T05:42:24;52.70;;;33.10;;
1378;SDS011;683;48.738;9.226;2023-03-03T05:44:51;62.93;;;34.43;;
1378;SDS011;683;48.738;9.226;2023-03-03T05:47:26;56.50;;;33.37;;
1378;SDS011;683;48.738;9.226;2023-03-03T05:49:53;53.77;;;31.60;;
1378;SDS011;683;48.738;9.226;2023-03-03T05:52:22;60.67;;;34.37;;
1378;SDS011;683;48.738;9.226;2023-03-03T05:54:49;55.67;;;32.87;;
1378;SDS011;683;48.738;9.226;2023-03-03T05:57:17;53.83;;;32.50;;
1378;SDS011;683;48.738;9.226;2023-03-03T05:59:44;54.60;;;33.30;;
1378;SDS011;683;48.738;9.226;2023-03-03T06:02:12;52.67;;;31.10;;
1378;SDS011;683;48.738;9.226;2023-03-03T06:04:41;50.40;;;31.57;;
1378;SDS011;683;48.738;9.226;2023-03-03T06:07:09;54.83;;;31.70;;
1378;SDS011;683;48.738;9.226;2023-03-03T06:09:36;50.73;;;29.83;;
1378;SDS011;683;48.738;9.226;2023-03-03T06:12:04;61.07;;;32.47;;
1378;SDS011;683;48.738;9.226;2023-03-03T06:14:32;49.97;;;32.50;;
1378;SDS011;683;48.738;9.226;2023-03-03T06:16:59;52.20;;;33.77;;
1378;SDS011;683;48.738;9.226;2023-03-03T06:19:28;54.00;;;32.50;;
1378;SDS011;683;48.738;9.226;2023-03-03T06:21:57;49.60;;;31.17;;
1378;SDS011;683;48.738;9.226;2023-03-03T06:24:24;53.10;;;32.27;;
1378;SDS011;683;48.738;9.226;2023-03-03T06:26:54;51.73;;;32.67;;
1378;SDS011;683;48.738;9.226;2023-03-03T06:29:22;57.20;;;32.53;;
1378;SDS011;683;48.738;9.226;2023-03-03T06:31:49;46.20;;;31.30;;
1378;SDS011;683;48.738;9.226;2023-03-03T06:34:17;47.73;;;30.70;;
1378;SDS011;683;48.738;9.226;2023-03-03T06:36:45;48.53;;;29.43;;
1378;SDS011;683;48.738;9.226;2023-03-03T06:39:13;44.17;;;27.40;;
1378;SDS011;683;48.738;9.226;2023-03-03T06:41:44;48.93;;;30.97;;
1378;SDS011;683;48.738;9.226;2023-03-03T06:44:12;44.13;;;28.03;;
1378;SDS011;683;48.738;9.226;2023-03-03T06:46:39;47.30;;;30.13;;
1378;SDS011;683;48.738;9.226;2023-03-03T06:49:07;55.40;;;30.33;;
1378;SDS011;683;48.738;9.226;2023-03-03T06:51:35;46.10;;;28.17;;
1378;SDS011;683;48.738;9.226;2023-03-03T06:54:06;49.47;;;29.87;;
1378;SDS011;683;48.738;9.226;2023-03-03T06:56:38;47.03;;;28.87;;
1378;SDS011;683;48.738;9.226;2023-03-03T06:59:09;44.40;;;26.97;;
1378;SDS011;683;48.738;9.226;2023-03-03T07:01:41;47.33;;;28.30;;
1378;SDS011;683;48.738;9.226;2023-03-03T07:04:10;40.67;;;27.10;;
1378;SDS011;683;48.738;9.226;2023-03-03T07:06:42;44.03;;;26.77;;
1378;SDS011;683;48.738;9.226;2023-03-03T07:09:13;46.13;;;27.83;;
1378;SDS011;683;48.738;9.226;2023-03-03T07:11:48;49.13;;;29.03;;
1378;SDS011;683;48.738;9.226;2023-03-03T07:14:17;42.33;;;27.53;;
1378;SDS011;683;48.738;9.226;2023-03-03T07:16:45;40.00;;;26.50;;
1378;SDS011;683;48.738;9.226;2023-03-03T07:19:16;39.13;;;27.07;;
1378;SDS011;683;48.738;9.226;2023-03-03T07:21:51;43.00;;;27.93;;
1378;SDS011;683;48.738;9.226;2023-03-03T07:24:23;41.80;;;28.17;;
1378;SDS011;683;48.738;9.226;2023-03-03T07:27:10;40.53;;;25.83;;
1378;SDS011;683;48.738;9.226;2023-03-03T07:29:42;41.43;;;24.73;;
1378;SDS011;683;48.738;9.226;2023-03-03T07:32:21;43.20;;;24.70;;
1378;SDS011;683;48.738;9.226;2023-03-03T07:35:00;38.00;;;24.70;;
1378;SDS011;683;48.738;9.226;2023-03-03T07:37:29;39.63;;;26.17;;
1378;SDS011;683;48.738;9.226;2023-03-03T07:39:57;39.13;;;26.80;;
1378;SDS011;683;48.738;9.226;2023-03-03T07:42:29;38.70;;;26.40;;
1378;SDS011;683;48.738;9.226;2023-03-03T07:45:22;42.23;;;26.77;;
1378;SDS011;683;48.738;9.226;2023-03-03T07:47:54;40.67;;;25.23;;
1378;SDS011;683;48.738;9.226;2023-03-03T07:50:26;43.93;;;25.27;;
1378;SDS011;683;48.738;9.226;2023-03-03T07:52:54;40.20;;;23.33;;
1378;SDS011;683;48.738;9.226;2023-03-03T07:55:29;39.77;;;27.27;;
1378;SDS011;683;48.738;9.226;2023-03-03T07:58:13;36.37;;;24.40;;
1378;SDS011;683;48.738;9.226;2023-03-03T08:03:53;36.53;;;22.47;;
1378;SDS011;683;48.738;9.226;2023-03-03T08:06:30;39.63;;;26.03;;
1378;SDS011;683;48.738;9.226;2023-03-03T08:09:23;41.90;;;25.63;;
1378;SDS011;683;48.738;9.226;2023-03-03T08:12:35;42.73;;;25.70;;
1378;SDS011;683;48.738;9.226;2023-03-03T08:15:13;35.53;;;24.33;;
1378;SDS011;683;48.738;9.226;2023-03-03T08:17:46;42.67;;;24.73;;
1378;SDS011;683;48.738;9.226;2023-03-03T08:23:19;34.27;;;24.10;;
1378;SDS011;683;48.738;9.226;2023-03-03T08:25:48;35.20;;;23.60;;
1378;SDS011;683;48.738;9.226;2023-03-03T08:28:16;39.83;;;25.37;;
1378;SDS011;683;48.738;9.226;2023-03-03T08:30:46;38.50;;;26.07;;
1378;SDS011;683;48.738;9.226;2023-03-03T08:33:14;37.80;;;25.70;;
1378;SDS011;683;48.738;9.226;2023-03-03T08:35:42;37.90;;;23.00;;
1378;SDS011;683;48.738;9.226;2023-03-03T08:38:10;38.40;;;25.77;;
1378;SDS011;683;48.738;9.226;2023-03-03T08:40:39;37.90;;;25.07;;
1378;SDS011;683;48.738;9.226;2023-03-03T08:43:07;34.50;;;22.73;;
1378;SDS011;683;48.738;9.226;2023-03-03T08:45:36;41.00;;;25.93;;
1378;SDS011;683;48.738;9.226;2023-03-03T08:48:05;38.73;;;25.30;;
1378;SDS011;683;48.738;9.226;2023-03-03T08:50:33;38.57;;;25.87;;
1378;SDS011;683;48.738;9.226;2023-03-03T08:53:00;38.97;;;25.53;;
1378;SDS011;683;48.738;9.226;2023-03-03T08:55:28;34.07;;;24.43;;
1378;SDS011;683;48.738;9.226;2023-03-03T08:57:56;39.77;;;24.77;;
1378;SDS011;683;48.738;9.226;2023-03-03T09:00:23;40.73;;;25.73;;
1378;SDS011;683;48.738;9.226;2023-03-03T09:02:51;35.30;;;24.40;;
1378;SDS011;683;48.738;9.226;2023-03-03T09:05:20;39.60;;;25.13;;
1378;SDS011;683;48.738;9.226;2023-03-03T09:07:49;34.73;;;24.60;;
1378;SDS011;683;48.738;9.226;2023-03-03T09:10:18;38.53;;;26.27;;
1378;SDS011;683;48.738;9.226;2023-03-03T09:12:53;40.00;;;25.03;;
1378;SDS011;683;48.738;9.226;2023-03-03T09:15:24;35.60;;;25.60;;
1378;SDS011;683;48.738;9.226;2023-03-03T09:17:54;44.47;;;26.90;;
1378;SDS011;683;48.738;9.226;2023-03-03T09:20:31;45.63;;;29.60;;
1378;SDS011;683;48.738;9.226;2023-03-03T09:29:00;34.13;;;24.13;;
1378;SDS011;683;48.738;9.226;2023-03-03T09:31:44;37.23;;;26.47;;
1378;SDS011;683;48.738;9.226;2023-03-03T09:34:16;42.87;;;27.20;;
1378;SDS011;683;48.738;9.226;2023-03-03T09:36:50;43.37;;;26.53;;
1378;SDS011;683;48.738;9.226;2023-03-03T09:39:20;40.83;;;25.73;;
1378;SDS011;683;48.738;9.226;2023-03-03T09:41:57;33.13;;;24.63;;
1378;SDS011;683;48.738;9.226;2023-03-03T09:47:52;40.40;;;27.50;;
1378;SDS011;683;48.738;9.226;2023-03-03T09:50:47;35.40;;;26.13;;
1378;SDS011;683;48.738;9.226;2023-03-03T09:53:29;44.77;;;27.90;;
1378;SDS011;683;48.738;9.226;2023-03-03T09:56:08;39.70;;;27.40;;
1378;SDS011;683;48.738;9.226;2023-03-03T09:58:45;34.20;;;24.43;;
1378;SDS011;683;48.738;9.226;2023-03-03T10:01:28;38.60;;;26.80;;
1378;SDS011;683;48.738;9.226;2023-03-03T10:10:01;37.30;;;26.30;;
1378;SDS011;683;48.738;9.226;2023-03-03T10:12:41;38.77;;;26.70;;
1378;SDS011;683;48.738;9.226;2023-03-03T10:18:05;35.53;;;26.77;;
1378;SDS011;683;48.738;9.226;2023-03-03T10:20:45;40.93;;;28.83;;
1378;SDS011;683;48.738;9.226;2023-03-03T10:23:27;41.93;;;27.70;;
1378;SDS011;683;48.738;9.226;2023-03-03T10:26:12;42.83;;;29.30;;
1378;SDS011;683;48.738;9.226;2023-03-03T10:31:48;39.73;;;27.90;;
1378;SDS011;683;48.738;9.226;2023-03-03T10:34:31;38.07;;;27.90;;
1378;SDS011;683;48.738;9.226;2023-03-03T10:37:19;37.90;;;26.23;;
1378;SDS011;683;48.738;9.226;2023-03-03T10:39:57;39.20;;;27.90;;
1378;SDS011;683;48.738;9.226;2023-03-03T10:42:39;39.80;;;27.80;;
1378;SDS011;683;48.738;9.226;2023-03-03T10:45:26;34.97;;;25.80;;
1378;SDS011;683;48.738;9.226;2023-03-03T10:48:11;39.57;;;28.53;;
1378;SDS011;683;48.738;9.226;2023-03-03T10:50:49;42.03;;;27.40;;
1378;SDS011;683;48.738;9.226;2023-03-03T10:53:21;35.90;;;28.07;;
1378;SDS011;683;48.738;9.226;2023-03-03T10:56:00;38.90;;;26.83;;
1378;SDS011;683;48.738;9.226;2023-03-03T10:58:54;35.90;;;27.27;;
1378;SDS011;683;48.738;9.226;2023-03-03T11:01:33;41.53;;;25.83;;
1378;SDS011;683;48.738;9.226;2023-03-03T11:07:17;37.33;;;26.60;;
1378;SDS011;683;48.738;9.226;2023-03-03T11:09:55;32.90;;;25.20;;
1378;SDS011;683;48.738;9.226;2023-03-03T11:12:37;37.33;;;25.40;;
1378;SDS011;683;48.738;9.226;2023-03-03T11:15:20;34.83;;;25.40;;
1378;SDS011;683;48.738;9.226;2023-03-03T11:18:02;35.20;;;26.83;;
1378;SDS011;683;48.738;9.226;2023-03-03T11:20:45;35.07;;;25.30;;
1378;SDS011;683;48.738;9.226;2023-03-03T11:23:31;36.30;;;25.03;;
1378;SDS011;683;48.738;9.226;2023-03-03T11:26:25;39.23;;;25.47;;
1378;SDS011;683;48.738;9.226;2023-03-03T11:31:51;36.20;;;25.20;;
1378;SDS011;683;48.738;9.226;2023-03-03T11:34:31;34.53;;;26.23;;
1378;SDS011;683;48.738;9.226;2023-03-03T11:37:17;39.13;;;25.77;;
1378;SDS011;683;48.738;9.226;2023-03-03T11:39:49;39.80;;;28.50;;
1378;SDS011;683;48.738;9.226;2023-03-03T11:42:22;45.40;;;30.33;;
1378;SDS011;683;48.738;9.226;2023-03-03T11:44:59;42.00;;;27.87;;
1378;SDS011;683;48.738;9.226;2023-03-03T11:47:34;33.60;;;26.77;;
1378;SDS011;683;48.738;9.226;2023-03-03T11:50:10;41.03;;;28.30;;
1378;SDS011;683;48.738;9.226;2023-03-03T11:52:46;40.00;;;27.60;;
1378;SDS011;683;48.738;9.226;2023-03-03T11:55:21;38.30;;;26.47;;
1378;SDS011;683;48.738;9.226;2023-03-03T11:57:55;38.53;;;26.57;;
1378;SDS011;683;48.738;9.226;2023-03-03T12:00:36;40.77;;;27.87;;
1378;SDS011;683;48.738;9.226;2023-03-03T12:03:18;38.97;;;29.73;;
1378;SDS011;683;48.738;9.226;2023-03-03T12:05:56;34.33;;;24.57;;
1378;SDS011;683;48.738;9.226;2023-03-03T12:08:37;38.07;;;27.10;;
1378;SDS011;683;48.738;9.226;2023-03-03T12:11:36;35.87;;;26.57;;
1378;SDS011;683;48.738;9.226;2023-03-03T12:14:15;30.40;;;25.03;;
1378;SDS011;683;48.738;9.226;2023-03-03T12:16:54;34.13;;;25.40;;
1378;SDS011;683;48.738;9.226;2023-03-03T12:19:30;35.77;;;25.93;;
1378;SDS011;683;48.738;9.226;2023-03-03T12:24:55;32.77;;;22.77;;
1378;SDS011;683;48.738;9.226;2023-03-03T12:27:57;39.03;;;26.67;;
1378;SDS011;683;48.738;9.226;2023-03-03T12:30:34;41.40;;;24.80;;
1378;SDS011;683;48.738;9.226;2023-03-03T12:33:25;35.00;;;24.23;;
1378;SDS011;683;48.738;9.226;2023-03-03T12:36:04;33.50;;;26.03;;
1378;SDS011;683;48.738;9.226;2023-03-03T12:38:45;38.80;;;25.73;;
1378;SDS011;683;48.738;9.226;2023-03-03T12:41:18;33.17;;;25.70;;
1378;SDS011;683;48.738;9.226;2023-03-03T12:43:54;30.97;;;24.63;;
1378;SDS011;683;48.738;9.226;2023-03-03T12:46:24;33.40;;;26.10;;
1378;SDS011;683;48.738;9.226;2023-03-03T12:49:01;37.10;;;23.43;;
1378;SDS011;683;48.738;9.226;2023-03-03T12:51:33;29.50;;;23.60;;
1378;SDS011;683;48.738;9.226;2023-03-03T12:54:13;31.37;;;24.53;;
1378;SDS011;683;48.738;9.226;2023-03-03T12:57:04;33.70;;;24.83;;
1378;SDS011;683;48.738;9.226;2023-03-03T12:59:41;31.60;;;23.57;;
1378;SDS011;683;48.738;9.226;2023-03-03T13:02:26;33.30;;;26.37;;
1378;SDS011;683;48.738;9.226;2023-03-03T13:05:04;31.20;;;24.77;;
1378;SDS011;683;48.738;9.226;2023-03-03T13:07:47;40.17;;;27.07;;
1378;SDS011;683;48.738;9.226;2023-03-03T13:10:23;29.03;;;25.00;;
1378;SDS011;683;48.738;9.226;2023-03-03T13:13:02;36.37;;;27.93;;
1378;SDS011;683;48.738;9.226;2023-03-03T13:15:37;31.37;;;23.80;;
1378;SDS011;683;48.738;9.226;2023-03-03T13:18:15;30.67;;;26.17;;
1378;SDS011;683;48.738;9.226;2023-03-03T13:20:53;32.07;;;26.53;;
1378;SDS011;683;48.738;9.226;2023-03-03T13:23:30;29.40;;;24.83;;
1378;SDS011;683;48.738;9.226;2023-03-03T13:26:07;31.53;;;27.40;;
1378;SDS011;683;48.738;9.226;2023-03-03T13:28:40;27.60;;;24.63;;
1378;SDS011;683;48.738;9.226;2023-03-03T13:31:18;30.27;;;25.27;;
1378;SDS011;683;48.738;9.226;2023-03-03T13:33:49;24.87;;;22.37;;
1378;SDS011;683;48.738;9.226;2023-03-03T13:36:20;30.50;;;25.03;;
1378;SDS011;683;48.738;9.226;2023-03-03T13:38:53;28.27;;;25.20;;
1378;SDS011;683;48.738;9.226;2023-03-03T13:41:24;32.00;;;26.03;;
1378;SDS011;683;48.738;9.226;2023-03-03T13:43:58;30.50;;;25.20;;
1378;SDS011;683;48.738;9.226;2023-03-03T13:46:33;29.57;;;26.27;;
1378;SDS011;683;48.738;9.226;2023-03-03T13:49:11;29.00;;;25.70;;
1378;SDS011;683;48.738;9.226;2023-03-03T13:51:59;29.77;;;24.30;;
1378;SDS011;683;48.738;9.226;2023-03-03T14:00:14;27.67;;;24.60;;
1378;SDS011;683;48.738;9.226;2023-03-03T14:02:51;27.40;;;24.70;;
1378;SDS011;683;48.738;9.226;2023-03-03T14:05:37;31.30;;;24.10;;
1378;SDS011;683;48.738;9.226;2023-03-03T14:08:11;29.10;;;25.40;;
1378;SDS011;683;48.738;9.226;2023-03-03T14:10:48;27.17;;;23.67;;
1378;SDS011;683;48.738;9.226;2023-03-03T14:13:26;27.60;;;22.97;;
1378;SDS011;683;48.738;9.226;2023-03-03T14:16:00;27.73;;;24.80;;
1378;SDS011;683;48.738;9.226;2023-03-03T14:18:32;26.47;;;22.63;;
1378;SDS011;683;48.738;9.226;2023-03-03T14:21:06;28.13;;;25.13;;
1378;SDS011;683;48.738;9.226;2023-03-03T14:23:40;32.17;;;25.57;;
1378;SDS011;683;48.738;9.226;2023-03-03T14:26:17;28.87;;;25.73;;
1378;SDS011;683;48.738;9.226;2023-03-03T14:28:45;27.93;;;24.90;;
1378;SDS011;683;48.738;9.226;2023-03-03T14:31:17;28.67;;;25.27;;
1378;SDS011;683;48.738;9.226;2023-03-03T14:33:57;26.80;;;24.10;;
1378;SDS011;683;48.738;9.226;2023-03-03T14:36:29;29.63;;;24.53;;
1378;SDS011;683;48.738;9.226;2023-03-03T14:38:58;32.07;;;24.47;;
1378;SDS011;683;48.738;9.226;2023-03-03T14:41:39;30.60;;;25.20;;
1378;SDS011;683;48.738;9.226;2023-03-03T14:44:20;28.33;;;25.43;;
1378;SDS011;683;48.738;9.226;2023-03-03T14:47:10;30.23;;;27.07;;
1378;SDS011;683;48.738;9.226;2023-03-03T14:49:48;30.50;;;26.40;;
1378;SDS011;683;48.738;9.226;2023-03-03T14:52:22;32.53;;;27.20;;
1378;SDS011;683;48.738;9.226;2023-03-03T14:54:52;32.87;;;26.10;;
1378;SDS011;683;48.738;9.226;2023-03-03T14:57:35;31.93;;;27.10;;
1378;SDS011;683;48.738;9.226;2023-03-03T15:00:26;30.97;;;26.20;;
1378;SDS011;683;48.738;9.226;2023-03-03T15:03:10;33.00;;;23.93;;
1378;SDS011;683;48.738;9.226;2023-03-03T15:05:47;29.50;;;24.37;;
1378;SDS011;683;48.738;9.226;2023-03-03T15:08:15;34.37;;;26.30;;
1378;SDS011;683;48.738;9.226;2023-03-03T15:10:57;30.53;;;24.70;;
1378;SDS011;683;48.738;9.226;2023-03-03T15:13:41;33.30;;;24.10;;
1378;SDS011;683;48.738;9.226;2023-03-03T15:16:09;33.77;;;25.80;;
1378;SDS011;683;48.738;9.226;2023-03-03T15:18:51;33.30;;;26.23;;
1378;SDS011;683;48.738;9.226;2023-03-03T15:21:39;35.67;;;26.67;;
1378;SDS011;683;48.738;9.226;2023-03-03T15:24:14;33.47;;;22.97;;
1378;SDS011;683;48.738;9.226;2023-03-03T15:26:53;37.83;;;25.00;;
1378;SDS011;683;48.738;9.226;2023-03-03T15:29:30;31.50;;;24.30;;
1378;SDS011;683;48.738;9.226;2023-03-03T15:32:05;31.77;;;24.67;;
1378;SDS011;683;48.738;9.226;2023-03-03T15:34:42;36.50;;;23.43;;
1378;SDS011;683;48.738;9.226;2023-03-03T15:37:23;30.83;;;23.47;;
1378;SDS011;683;48.738;9.226;2023-03-03T15:40:02;32.20;;;25.07;;
1378;SDS011;683;48.738;9.226;2023-03-03T15:42:41;35.60;;;25.50;;
1378;SDS011;683;48.738;9.226;2023-03-03T15:45:17;34.30;;;24.13;;
1378;SDS011;683;48.738;9.226;2023-03-03T15:48:05;34.93;;;24.03;;
1378;SDS011;683;48.738;9.226;2023-03-03T15:50:44;32.97;;;24.17;;
1378;SDS011;683;48.738;9.226;2023-03-03T15:53:25;37.73;;;24.80;;
1378;SDS011;683;48.738;9.226;2023-03-03T15:56:10;38.37;;;24.40;;
1378;SDS011;683;48.738;9.226;2023-03-03T15:59:04;37.10;;;25.70;;
1378;SDS011;683;48.738;9.226;2023-03-03T16:01:40;39.33;;;25.37;;
1378;SDS011;683;48.738;9.226;2023-03-03T16:04:17;36.93;;;23.33;;
1378;SDS011;683;48.738;9.226;2023-03-03T16:06:48;34.60;;;24.80;;
1378;SDS011;683;48.738;9.226;2023-03-03T16:09:28;34.83;;;25.40;;
1378;SDS011;683;48.738;9.226;2023-03-03T16:12:09;35.77;;;25.70;;
1378;SDS011;683;48.738;9.226;2023-03-03T16:14:53;41.03;;;25.20;;
1378;SDS011;683;48.738;9.226;2023-03-03T16:17:41;42.73;;;26.20;;
1378;SDS011;683;48.738;9.226;2023-03-03T16:20:18;36.20;;;24.93;;
1378;SDS011;683;48.738;9.226;2023-03-03T16:22:56;32.30;;;24.60;;
1378;SDS011;683;48.738;9.226;2023-03-03T16:25:48;39.70;;;23.30;;