sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18934;DHT22;9599;53.706;10.384;2023-12-28T00:00:34;6.90;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T00:03:04;6.90;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T00:05:32;7.00;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T00:08:00;7.00;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T00:10:28;7.00;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T00:12:57;7.00;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T00:15:25;7.00;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T00:17:53;7.00;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T00:20:23;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T00:22:51;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T00:25:19;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T00:27:47;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T00:30:16;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T00:32:45;7.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T00:35:13;7.40;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T00:37:43;7.40;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T00:40:11;7.40;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T00:42:39;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T00:45:08;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T00:47:37;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T00:50:06;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T00:52:34;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T00:55:04;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T00:57:32;7.70;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T01:00:01;7.70;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T01:02:29;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T01:04:57;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T01:07:25;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T01:09:53;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T01:12:23;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T01:14:50;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T01:17:19;7.70;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T01:19:47;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T01:22:16;7.70;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T01:24:46;7.70;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T01:27:16;7.70;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T01:29:46;7.70;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T01:32:14;7.70;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T01:34:42;7.70;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T01:37:10;7.70;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T01:39:38;7.80;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T01:42:07;7.80;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T01:44:35;7.80;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T01:47:05;7.80;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T01:49:35;7.80;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T01:52:04;7.80;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T01:54:35;7.80;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T01:57:03;7.80;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T01:59:33;7.80;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T02:02:02;7.80;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T02:04:32;7.90;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T02:07:01;7.80;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T02:09:29;7.90;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T02:11:57;7.90;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T02:14:25;7.90;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T02:17:00;7.90;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T02:19:40;7.90;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T02:22:08;8.00;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T02:27:30;8.10;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T02:29:59;8.10;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T02:32:44;8.10;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T02:35:18;8.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T02:37:50;8.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T02:40:21;8.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T02:42:51;8.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T02:45:19;8.40;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T02:47:47;8.40;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T02:50:15;8.40;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T02:52:43;8.40;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T02:55:11;8.40;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T02:57:39;8.40;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T03:00:09;8.50;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T03:02:37;8.50;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T03:05:06;8.50;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T03:07:35;8.50;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T03:10:05;8.50;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T03:12:33;8.60;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T03:15:01;8.60;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T03:17:30;8.60;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T03:19:59;8.60;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T03:22:27;8.50;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T03:24:55;8.50;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T03:27:23;8.40;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T03:29:51;8.40;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T03:32:19;8.40;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T03:34:50;8.50;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T03:37:18;8.50;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T03:39:47;8.40;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T03:42:14;8.50;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T03:44:43;8.50;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T03:47:10;8.50;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T03:49:39;8.50;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T03:52:08;8.50;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T03:54:36;8.50;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T03:57:04;8.50;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T03:59:32;8.50;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T04:02:00;8.50;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T04:04:28;8.50;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T04:06:57;8.50;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T04:09:27;8.50;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T04:11:55;8.40;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T04:14:23;8.50;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T04:16:51;8.40;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T04:19:20;8.40;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T04:21:48;8.50;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T04:24:16;8.50;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T04:26:46;8.40;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T04:29:14;8.50;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T04:31:42;8.40;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T04:34:10;8.40;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T04:36:41;8.40;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T04:39:10;8.40;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T04:41:38;8.40;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T04:44:07;8.40;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T04:46:38;8.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T04:49:10;8.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T04:51:42;8.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T04:54:11;8.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T04:56:39;8.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T04:59:08;8.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T05:01:40;8.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T05:04:09;8.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T05:06:43;8.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T05:09:13;8.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T05:11:41;8.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T05:14:10;8.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T05:16:39;8.10;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T05:19:08;8.10;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T05:21:36;8.10;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T05:24:05;8.10;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T05:26:33;8.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T05:29:01;8.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T05:31:31;8.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T05:33:59;8.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T05:36:27;8.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T05:38:55;8.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T05:41:23;8.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T05:43:51;8.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T05:46:20;8.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T05:48:49;8.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T05:51:17;8.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T05:53:46;8.10;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T05:56:14;8.10;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T05:58:41;8.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T06:01:09;8.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T06:03:37;8.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T06:06:07;8.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T06:08:35;8.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T06:11:03;8.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T06:13:33;8.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T06:16:01;8.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T06:18:29;8.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T06:20:58;8.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T06:23:27;8.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T06:25:55;8.40;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T06:28:23;8.40;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T06:30:51;8.40;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T06:33:19;8.50;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T06:35:47;8.60;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T06:38:15;8.60;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T06:40:44;8.60;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T06:43:12;8.70;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T06:45:40;8.70;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T06:48:08;8.80;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T06:50:36;8.80;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T06:53:04;8.80;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T06:55:32;8.80;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T06:58:02;8.90;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T07:00:31;8.90;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T07:02:59;9.00;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T07:05:27;9.00;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T07:07:55;9.10;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T07:10:23;9.10;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T07:12:51;9.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T07:15:20;9.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T07:17:48;9.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T07:20:16;9.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T07:22:44;9.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T07:25:12;9.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T07:27:40;9.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T07:30:09;9.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T07:32:38;9.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T07:35:07;9.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T07:37:35;9.40;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T07:40:03;9.40;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T07:42:32;9.40;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T07:45:00;9.40;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T07:47:28;9.40;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T07:49:57;9.50;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T07:52:25;9.50;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T07:54:53;9.60;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T07:57:22;9.70;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T07:59:49;9.70;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T08:02:17;9.70;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T08:04:47;9.70;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T08:07:18;9.70;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T08:09:46;9.70;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T08:12:14;9.70;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T08:14:42;9.60;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T08:17:10;9.70;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T08:19:38;9.60;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T08:22:06;9.60;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T08:24:35;9.60;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T08:27:03;9.60;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T08:29:32;9.70;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T08:32:00;9.80;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T08:34:28;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T08:36:56;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T08:39:24;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T08:41:53;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T08:44:21;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T08:46:49;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T08:49:17;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T08:51:45;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T08:54:13;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T08:56:41;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T08:59:11;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T09:01:41;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T09:04:09;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T09:06:37;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T09:09:05;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T09:11:33;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T09:14:01;10.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T09:16:30;10.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T09:18:58;10.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T09:21:26;10.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T09:23:54;10.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T09:26:22;10.40;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T09:28:50;10.40;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T09:31:18;10.40;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T09:33:47;10.50;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T09:36:15;10.50;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T09:38:43;10.70;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T09:41:13;10.70;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T09:43:49;10.60;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T09:46:23;10.70;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T09:48:54;10.70;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T09:51:24;10.70;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T09:53:53;10.70;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T09:56:21;10.70;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T09:58:53;10.70;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T10:01:22;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T10:03:50;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T10:06:20;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T10:08:48;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T10:11:18;10.90;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T10:13:46;10.90;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T10:16:16;10.90;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T10:18:44;11.00;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T10:21:12;10.90;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T10:23:41;11.00;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T10:26:09;11.00;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T10:28:37;11.00;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T10:31:07;11.00;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T10:33:36;11.00;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T10:36:06;11.10;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T10:38:36;11.10;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T10:41:07;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T10:43:45;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T10:46:21;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T10:48:56;11.10;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T10:51:26;11.10;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T10:54:02;11.10;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T10:56:36;11.00;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T10:59:17;11.10;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T11:01:51;11.10;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T11:04:24;11.10;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T11:06:55;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T11:09:24;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T11:11:57;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T11:14:27;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T11:16:55;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T11:19:27;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T11:21:56;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T11:24:27;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T11:26:57;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T11:29:25;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T11:31:54;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T11:34:25;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T11:36:55;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T11:39:30;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T11:42:02;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T11:44:31;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T11:46:59;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T11:49:27;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T11:51:58;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T11:54:26;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T11:56:55;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T11:59:24;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T12:01:52;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T12:04:21;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T12:06:49;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T12:09:19;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T12:11:49;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T12:14:19;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T12:16:49;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T12:19:17;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T12:21:45;11.10;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T12:24:13;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T12:26:41;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T12:29:09;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T12:31:37;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T12:34:10;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T12:36:39;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T12:39:09;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T12:41:38;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T12:44:08;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T12:46:36;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T12:49:05;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T12:51:35;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T12:54:03;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T12:56:31;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T12:58:59;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T13:01:27;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T13:03:56;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T13:06:24;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T13:08:54;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T13:11:22;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T13:13:53;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T13:16:21;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T13:18:49;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T13:21:17;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T13:23:47;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T13:26:16;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T13:28:44;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T13:31:12;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T13:33:40;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T13:36:09;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T13:38:37;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T13:41:04;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T13:43:34;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T13:46:02;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T13:48:31;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T13:50:59;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T13:53:28;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T13:55:56;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T13:58:24;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T14:00:53;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T14:03:21;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T14:05:49;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T14:08:17;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T14:10:45;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T14:13:13;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T14:15:41;11.30;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T14:18:10;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T14:20:38;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T14:23:07;11.20;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T14:25:35;11.10;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T14:28:04;11.10;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T14:30:33;11.10;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T14:33:01;11.10;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T14:35:33;11.00;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T14:38:01;10.90;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T14:40:29;10.90;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T14:42:57;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T14:45:25;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T14:47:53;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T14:50:21;10.70;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T14:52:50;10.70;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T14:55:18;10.70;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T14:57:49;10.70;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T15:00:18;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T15:02:46;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T15:05:14;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T15:07:42;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T15:10:13;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T15:12:42;10.90;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T15:15:10;10.90;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T15:17:39;10.90;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T15:20:08;10.90;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T15:22:38;10.90;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T15:25:06;10.90;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T15:27:35;10.90;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T15:30:06;10.90;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T15:32:36;10.90;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T15:35:04;10.90;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T15:37:33;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T15:40:01;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T15:42:31;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T15:45:00;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T15:47:28;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T15:49:56;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-12-28T15:52:24;10.90;99.90