sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61408;BME280;47274;43.054;25.146;2023-08-31T00:00:52;94946.47;;;19.04;98.63
61408;BME280;47274;43.054;25.146;2023-08-31T00:03:18;95005.81;;;19.39;99.57
61408;BME280;47274;43.054;25.146;2023-08-31T00:05:44;94962.81;;;19.11;99.32
61408;BME280;47274;43.054;25.146;2023-08-31T00:08:10;94989.28;;;19.27;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T00:10:39;94967.16;;;19.17;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T00:13:06;95007.84;;;19.55;97.89
61408;BME280;47274;43.054;25.146;2023-08-31T00:15:35;94995.59;;;19.62;98.00
61408;BME280;47274;43.054;25.146;2023-08-31T00:18:02;94941.25;;;19.29;98.57
61408;BME280;47274;43.054;25.146;2023-08-31T00:20:31;94951.44;;;19.31;98.57
61408;BME280;47274;43.054;25.146;2023-08-31T00:22:59;94998.72;;;19.71;97.55
61408;BME280;47274;43.054;25.146;2023-08-31T00:25:25;94951.53;;;19.42;96.66
61408;BME280;47274;43.054;25.146;2023-08-31T00:27:51;94976.94;;;19.65;96.93
61408;BME280;47274;43.054;25.146;2023-08-31T00:30:18;94963.94;;;19.40;96.89
61408;BME280;47274;43.054;25.146;2023-08-31T00:32:44;95006.16;;;19.68;97.59
61408;BME280;47274;43.054;25.146;2023-08-31T00:35:12;94897.72;;;18.75;99.05
61408;BME280;47274;43.054;25.146;2023-08-31T00:37:38;94878.78;;;18.61;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T00:40:05;94900.50;;;18.73;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T00:42:32;94963.19;;;19.15;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T00:44:58;94985.31;;;19.24;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T00:47:25;94983.56;;;19.18;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T00:50:00;95001.88;;;19.30;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T00:52:27;95000.38;;;19.15;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T00:54:54;94953.31;;;18.74;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T00:57:19;94950.38;;;18.57;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T00:59:49;94950.84;;;18.47;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T01:02:22;95012.19;;;18.86;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T01:08:10;95005.78;;;18.89;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T01:10:42;94963.03;;;18.46;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T01:13:21;95012.59;;;18.83;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T01:15:56;94993.50;;;18.64;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T01:18:26;94978.66;;;18.40;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T01:24:00;95017.88;;;18.70;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T01:26:27;95006.28;;;18.66;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T01:28:54;95019.66;;;18.76;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T01:31:23;95030.06;;;18.69;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T01:33:49;95005.78;;;18.51;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T01:36:24;95020.94;;;18.60;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T01:39:01;95017.94;;;18.57;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T01:41:34;95025.25;;;18.66;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T01:44:02;95030.09;;;18.63;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T01:46:29;94978.09;;;18.31;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T01:48:56;95008.53;;;18.56;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T01:51:22;94967.97;;;18.23;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T01:53:51;95019.53;;;18.58;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T01:56:17;95007.19;;;18.53;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T01:58:43;95032.50;;;18.64;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T02:01:08;94998.69;;;18.33;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T02:03:34;95039.72;;;18.56;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T02:06:00;95019.84;;;18.36;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T02:08:26;95010.91;;;18.26;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T02:10:52;95020.81;;;18.35;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T02:13:22;95034.41;;;18.44;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T02:15:51;95004.47;;;18.28;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T02:18:19;95030.78;;;18.45;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T02:20:45;94933.19;;;17.79;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T02:23:10;95020.81;;;18.35;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T02:25:37;95018.84;;;18.37;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T02:28:06;94984.34;;;18.17;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T02:30:36;95006.84;;;18.36;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T02:33:04;94984.75;;;18.20;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T02:35:30;94984.13;;;18.18;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T02:37:56;94981.91;;;18.29;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T02:40:22;95017.38;;;18.48;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T02:42:51;94979.91;;;18.31;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T02:45:18;95028.47;;;18.68;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T02:47:44;95021.50;;;18.62;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T02:50:09;95023.72;;;18.59;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T02:52:35;95018.63;;;18.39;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T02:55:01;95003.72;;;18.21;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T02:57:27;94936.59;;;17.66;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T02:59:56;95021.91;;;18.21;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T03:02:22;95008.13;;;18.20;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T03:04:48;94985.00;;;18.12;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T03:07:13;94979.97;;;18.11;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T03:09:41;94992.53;;;18.20;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T03:12:10;95026.91;;;18.61;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T03:14:36;95006.78;;;18.50;99.62
61408;BME280;47274;43.054;25.146;2023-08-31T03:17:02;94994.78;;;18.48;99.02
61408;BME280;47274;43.054;25.146;2023-08-31T03:19:28;94970.09;;;18.33;99.35
61408;BME280;47274;43.054;25.146;2023-08-31T03:21:54;95020.28;;;18.72;98.34
61408;BME280;47274;43.054;25.146;2023-08-31T03:24:20;95014.47;;;18.69;97.77
61408;BME280;47274;43.054;25.146;2023-08-31T03:26:46;95031.84;;;18.69;97.62
61408;BME280;47274;43.054;25.146;2023-08-31T03:29:12;95015.72;;;18.60;97.91
61408;BME280;47274;43.054;25.146;2023-08-31T03:31:40;95016.38;;;18.49;99.39
61408;BME280;47274;43.054;25.146;2023-08-31T03:34:06;95026.19;;;18.47;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T03:36:31;95038.38;;;18.46;99.74
61408;BME280;47274;43.054;25.146;2023-08-31T03:39:03;94981.22;;;18.02;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T03:41:30;95053.25;;;18.26;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T03:43:56;95035.53;;;18.03;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T03:46:22;94959.19;;;17.39;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T03:48:48;95025.41;;;17.75;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T03:51:13;95021.19;;;17.67;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T03:53:42;94983.31;;;17.40;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T03:56:09;95018.22;;;17.57;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T03:58:36;95022.63;;;17.57;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T04:01:02;95063.34;;;17.83;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T04:03:29;95047.97;;;17.61;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T04:06:01;94997.91;;;17.41;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T04:08:26;95061.53;;;17.90;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T04:10:53;95040.16;;;17.88;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T04:13:21;95062.28;;;18.04;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T04:15:54;94960.41;;;17.30;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T04:18:22;94976.78;;;17.31;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T04:20:54;95072.94;;;17.82;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T04:23:22;95048.97;;;17.53;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T04:25:48;95070.72;;;17.72;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T04:28:14;95081.91;;;17.86;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T04:30:42;95094.06;;;17.99;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T04:33:12;95044.16;;;17.64;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T04:35:38;95053.94;;;17.75;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T04:38:04;95003.28;;;17.33;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T04:40:32;95020.63;;;17.52;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T04:43:03;95070.72;;;17.86;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T04:45:31;95055.56;;;17.83;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T04:47:59;95032.59;;;17.73;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T04:50:29;95088.66;;;18.07;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T04:52:54;95056.97;;;17.85;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T04:55:23;95029.03;;;17.47;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T04:57:49;95073.31;;;17.86;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T05:00:20;95079.28;;;17.99;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T05:02:49;95082.81;;;18.18;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T05:05:17;95117.28;;;18.52;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T05:07:48;95125.47;;;18.56;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T05:10:15;95128.69;;;18.58;99.47
61408;BME280;47274;43.054;25.146;2023-08-31T05:12:42;95139.63;;;18.66;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T05:15:08;95132.28;;;18.57;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T05:17:35;95124.31;;;18.45;100.00
61408;BME280;47274;43.054;25.146;2023-08-31T05:20:01;95122.84;;;18.62;99.96
61408;BME280;47274;43.054;25.146;2023-08-31T05:22:29;95139.97;;;18.90;98.32
61408;BME280;47274;43.054;25.146;2023-08-31T05:24:55;95163.56;;;19.65;94.06
61408;BME280;47274;43.054;25.146;2023-08-31T05:27:20;95151.22;;;20.29;88.35
61408;BME280;47274;43.054;25.146;2023-08-31T05:29:46;95153.13;;;20.77;86.10
61408;BME280;47274;43.054;25.146;2023-08-31T05:32:15;95152.56;;;20.56;86.36
61408;BME280;47274;43.054;25.146;2023-08-31T05:34:41;95172.47;;;20.88;83.93
61408;BME280;47274;43.054;25.146;2023-08-31T05:37:07;95154.59;;;21.21;81.36
61408;BME280;47274;43.054;25.146;2023-08-31T05:39:33;95170.81;;;21.53;80.89
61408;BME280;47274;43.054;25.146;2023-08-31T05:42:02;95156.53;;;21.56;79.25
61408;BME280;47274;43.054;25.146;2023-08-31T05:44:30;95184.97;;;21.88;79.77
61408;BME280;47274;43.054;25.146;2023-08-31T05:46:56;95170.16;;;21.58;80.58
61408;BME280;47274;43.054;25.146;2023-08-31T05:49:22;95163.84;;;21.36;80.37
61408;BME280;47274;43.054;25.146;2023-08-31T05:51:49;95175.25;;;21.53;80.38
61408;BME280;47274;43.054;25.146;2023-08-31T05:54:16;95189.25;;;21.70;75.80
61408;BME280;47274;43.054;25.146;2023-08-31T05:56:48;95167.00;;;21.68;76.91
61408;BME280;47274;43.054;25.146;2023-08-31T05:59:13;95108.50;;;21.57;76.88
61408;BME280;47274;43.054;25.146;2023-08-31T06:01:39;95127.84;;;21.80;74.34
61408;BME280;47274;43.054;25.146;2023-08-31T06:04:05;95151.34;;;21.91;76.25
61408;BME280;47274;43.054;25.146;2023-08-31T06:06:31;95102.94;;;21.53;75.34
61408;BME280;47274;43.054;25.146;2023-08-31T06:08:58;95174.19;;;21.84;74.52
61408;BME280;47274;43.054;25.146;2023-08-31T06:11:26;95202.84;;;22.03;73.02
61408;BME280;47274;43.054;25.146;2023-08-31T06:13:52;95134.69;;;21.39;69.96
61408;BME280;47274;43.054;25.146;2023-08-31T06:16:17;95190.97;;;21.65;71.22
61408;BME280;47274;43.054;25.146;2023-08-31T06:18:43;95201.91;;;21.85;70.90
61408;BME280;47274;43.054;25.146;2023-08-31T06:21:09;95212.31;;;22.39;69.81
61408;BME280;47274;43.054;25.146;2023-08-31T06:23:38;95171.19;;;22.22;68.09
61408;BME280;47274;43.054;25.146;2023-08-31T06:26:06;95175.50;;;22.40;67.54
61408;BME280;47274;43.054;25.146;2023-08-31T06:28:32;95127.06;;;21.79;67.57
61408;BME280;47274;43.054;25.146;2023-08-31T06:30:58;95211.06;;;22.65;69.32
61408;BME280;47274;43.054;25.146;2023-08-31T06:33:24;95207.38;;;22.89;68.59
61408;BME280;47274;43.054;25.146;2023-08-31T06:35:49;95216.19;;;22.48;68.45
61408;BME280;47274;43.054;25.146;2023-08-31T06:38:18;95233.00;;;22.76;69.35
61408;BME280;47274;43.054;25.146;2023-08-31T06:40:44;95167.31;;;22.25;68.19
61408;BME280;47274;43.054;25.146;2023-08-31T06:43:10;95213.56;;;22.71;68.98
61408;BME280;47274;43.054;25.146;2023-08-31T06:45:36;95215.00;;;22.91;66.43
61408;BME280;47274;43.054;25.146;2023-08-31T06:48:04;95223.81;;;23.54;65.04
61408;BME280;47274;43.054;25.146;2023-08-31T06:50:30;95218.19;;;23.74;61.41
61408;BME280;47274;43.054;25.146;2023-08-31T06:52:56;95191.59;;;23.53;61.54
61408;BME280;47274;43.054;25.146;2023-08-31T06:55:22;95203.25;;;23.91;60.14
61408;BME280;47274;43.054;25.146;2023-08-31T06:57:48;95205.72;;;23.81;56.60
61408;BME280;47274;43.054;25.146;2023-08-31T07:00:14;95241.56;;;24.09;60.02
61408;BME280;47274;43.054;25.146;2023-08-31T07:02:43;95190.63;;;23.88;59.27
61408;BME280;47274;43.054;25.146;2023-08-31T07:05:10;95233.31;;;24.51;57.47
61408;BME280;47274;43.054;25.146;2023-08-31T07:07:39;95179.69;;;24.42;57.67
61408;BME280;47274;43.054;25.146;2023-08-31T07:10:05;95230.22;;;24.93;55.33
61408;BME280;47274;43.054;25.146;2023-08-31T07:12:32;95242.66;;;24.64;58.66
61408;BME280;47274;43.054;25.146;2023-08-31T07:14:58;95240.50;;;25.16;57.11
61408;BME280;47274;43.054;25.146;2023-08-31T07:17:24;95241.03;;;25.18;56.62
61408;BME280;47274;43.054;25.146;2023-08-31T07:19:49;95213.88;;;24.69;58.08
61408;BME280;47274;43.054;25.146;2023-08-31T07:22:15;95220.50;;;24.38;56.96
61408;BME280;47274;43.054;25.146;2023-08-31T07:24:41;95259.59;;;24.05;56.74
61408;BME280;47274;43.054;25.146;2023-08-31T07:27:07;95263.13;;;23.82;58.14
61408;BME280;47274;43.054;25.146;2023-08-31T07:29:33;95247.03;;;23.91;58.10
61408;BME280;47274;43.054;25.146;2023-08-31T07:31:58;95241.69;;;23.85;57.70
61408;BME280;47274;43.054;25.146;2023-08-31T07:34:24;95262.19;;;23.88;58.17
61408;BME280;47274;43.054;25.146;2023-08-31T07:36:50;95260.59;;;23.87;56.32
61408;BME280;47274;43.054;25.146;2023-08-31T07:39:16;95224.22;;;23.74;57.71
61408;BME280;47274;43.054;25.146;2023-08-31T07:41:45;95286.81;;;24.50;57.21
61408;BME280;47274;43.054;25.146;2023-08-31T07:44:10;95256.25;;;24.27;56.97
61408;BME280;47274;43.054;25.146;2023-08-31T07:46:36;95211.91;;;24.59;54.94
61408;BME280;47274;43.054;25.146;2023-08-31T07:49:02;95292.94;;;25.33;55.32
61408;BME280;47274;43.054;25.146;2023-08-31T07:51:29;95261.75;;;25.64;52.63
61408;BME280;47274;43.054;25.146;2023-08-31T07:53:55;95300.03;;;26.63;50.88
61408;BME280;47274;43.054;25.146;2023-08-31T07:56:22;95279.34;;;27.24;49.79
61408;BME280;47274;43.054;25.146;2023-08-31T07:58:50;95291.53;;;27.35;48.89
61408;BME280;47274;43.054;25.146;2023-08-31T08:01:15;95254.91;;;26.86;47.07
61408;BME280;47274;43.054;25.146;2023-08-31T08:03:41;95299.97;;;27.37;48.25
61408;BME280;47274;43.054;25.146;2023-08-31T08:06:07;95293.03;;;27.16;46.29
61408;BME280;47274;43.054;25.146;2023-08-31T08:08:34;95290.53;;;27.04;46.96
61408;BME280;47274;43.054;25.146;2023-08-31T08:10:59;95302.94;;;27.04;47.59
61408;BME280;47274;43.054;25.146;2023-08-31T08:13:25;95239.97;;;26.55;46.50
61408;BME280;47274;43.054;25.146;2023-08-31T08:15:51;95285.56;;;27.60;46.06
61408;BME280;47274;43.054;25.146;2023-08-31T08:18:17;95253.22;;;28.06;43.98
61408;BME280;47274;43.054;25.146;2023-08-31T08:20:46;95232.09;;;27.85;42.54
61408;BME280;47274;43.054;25.146;2023-08-31T08:23:20;95232.66;;;28.23;43.48
61408;BME280;47274;43.054;25.146;2023-08-31T08:25:49;95238.34;;;27.59;42.54
61408;BME280;47274;43.054;25.146;2023-08-31T08:28:15;95270.38;;;28.14;43.59
61408;BME280;47274;43.054;25.146;2023-08-31T08:30:41;95286.19;;;28.85;44.05
61408;BME280;47274;43.054;25.146;2023-08-31T08:33:08;95286.69;;;28.92;43.45
61408;BME280;47274;43.054;25.146;2023-08-31T08:35:34;95285.41;;;29.10;41.74
61408;BME280;47274;43.054;25.146;2023-08-31T08:38:00;95281.25;;;29.53;42.55
61408;BME280;47274;43.054;25.146;2023-08-31T08:40:25;95276.28;;;29.37;42.53
61408;BME280;47274;43.054;25.146;2023-08-31T08:42:54;95282.31;;;28.42;43.04
61408;BME280;47274;43.054;25.146;2023-08-31T08:45:24;95300.44;;;29.15;42.40
61408;BME280;47274;43.054;25.146;2023-08-31T08:47:54;95285.97;;;29.67;42.13
61408;BME280;47274;43.054;25.146;2023-08-31T08:50:24;95278.94;;;29.37;41.15
61408;BME280;47274;43.054;25.146;2023-08-31T08:52:50;95281.81;;;30.00;42.55
61408;BME280;47274;43.054;25.146;2023-08-31T08:55:19;95291.09;;;29.97;39.72
61408;BME280;47274;43.054;25.146;2023-08-31T08:57:47;95278.63;;;29.48;41.78
61408;BME280;47274;43.054;25.146;2023-08-31T09:00:13;95246.31;;;28.87;42.76
61408;BME280;47274;43.054;25.146;2023-08-31T09:02:39;95283.03;;;28.78;43.82
61408;BME280;47274;43.054;25.146;2023-08-31T09:05:08;95275.88;;;29.79;41.77
61408;BME280;47274;43.054;25.146;2023-08-31T09:07:38;95272.53;;;30.42;39.18
61408;BME280;47274;43.054;25.146;2023-08-31T09:10:05;95270.25;;;30.30;39.82
61408;BME280;47274;43.054;25.146;2023-08-31T09:12:30;95267.31;;;30.32;39.49
61408;BME280;47274;43.054;25.146;2023-08-31T09:15:01;95287.03;;;30.50;39.22
61408;BME280;47274;43.054;25.146;2023-08-31T09:17:54;95287.84;;;30.45;39.27
61408;BME280;47274;43.054;25.146;2023-08-31T09:20:19;95274.16;;;30.38;40.26
61408;BME280;47274;43.054;25.146;2023-08-31T09:22:45;95260.03;;;30.77;39.95
61408;BME280;47274;43.054;25.146;2023-08-31T09:25:11;95248.69;;;31.00;39.28
61408;BME280;47274;43.054;25.146;2023-08-31T09:27:38;95289.97;;;31.30;38.56
61408;BME280;47274;43.054;25.146;2023-08-31T09:30:08;95276.88;;;31.15;36.95
61408;BME280;47274;43.054;25.146;2023-08-31T09:32:37;95256.97;;;30.93;39.38
61408;BME280;47274;43.054;25.146;2023-08-31T09:35:08;95289.81;;;31.65;35.80
61408;BME280;47274;43.054;25.146;2023-08-31T09:37:37;95263.09;;;31.61;35.78
61408;BME280;47274;43.054;25.146;2023-08-31T09:40:06;95271.50;;;32.06;35.93
61408;BME280;47274;43.054;25.146;2023-08-31T09:42:38;95311.59;;;32.23;34.21
61408;BME280;47274;43.054;25.146;2023-08-31T09:45:04;95291.31;;;31.95;35.85
61408;BME280;47274;43.054;25.146;2023-08-31T09:47:31;95302.34;;;32.21;36.16
61408;BME280;47274;43.054;25.146;2023-08-31T09:49:58;95278.22;;;31.60;33.56
61408;BME280;47274;43.054;25.146;2023-08-31T09:52:26;95289.75;;;31.51;34.46
61408;BME280;47274;43.054;25.146;2023-08-31T09:54:55;95301.56;;;31.10;37.13
61408;BME280;47274;43.054;25.146;2023-08-31T09:57:22;95258.16;;;30.82;36.70
61408;BME280;47274;43.054;25.146;2023-08-31T09:59:49;95273.06;;;30.39;37.62
61408;BME280;47274;43.054;25.146;2023-08-31T10:02:15;95280.41;;;30.13;38.61
61408;BME280;47274;43.054;25.146;2023-08-31T10:04:42;95258.72;;;28.91;40.33
61408;BME280;47274;43.054;25.146;2023-08-31T10:07:08;95278.75;;;29.18;40.31
61408;BME280;47274;43.054;25.146;2023-08-31T10:09:38;95283.00;;;29.14;40.48
61408;BME280;47274;43.054;25.146;2023-08-31T10:12:05;95275.94;;;29.53;39.59
61408;BME280;47274;43.054;25.146;2023-08-31T10:14:32;95297.44;;;29.96;39.09
61408;BME280;47274;43.054;25.146;2023-08-31T10:16:58;95278.91;;;30.36;38.11
61408;BME280;47274;43.054;25.146;2023-08-31T10:19:33;95300.97;;;30.95;37.44
61408;BME280;47274;43.054;25.146;2023-08-31T10:21:59;95303.53;;;31.00;36.74
61408;BME280;47274;43.054;25.146;2023-08-31T10:27:49;95296.97;;;30.63;37.45
61408;BME280;47274;43.054;25.146;2023-08-31T10:35:51;95308.84;;;31.00;34.33
61408;BME280;47274;43.054;25.146;2023-08-31T10:38:32;95313.25;;;30.46;36.72
61408;BME280;47274;43.054;25.146;2023-08-31T10:43:55;95320.38;;;30.11;37.20
61408;BME280;47274;43.054;25.146;2023-08-31T10:46:43;95293.66;;;29.63;37.95
61408;BME280;47274;43.054;25.146;2023-08-31T10:52:19;95329.22;;;29.21;37.75
61408;BME280;47274;43.054;25.146;2023-08-31T10:54:46;95327.13;;;29.08;39.51
61408;BME280;47274;43.054;25.146;2023-08-31T10:57:13;95322.66;;;28.68;39.39
61408;BME280;47274;43.054;25.146;2023-08-31T10:59:51;95335.09;;;28.52;38.98
61408;BME280;47274;43.054;25.146;2023-08-31T11:02:35;95313.41;;;28.24;38.34
61408;BME280;47274;43.054;25.146;2023-08-31T11:07:38;95314.22;;;28.35;40.47
61408;BME280;47274;43.054;25.146;2023-08-31T11:12:50;95327.97;;;28.52;40.37
61408;BME280;47274;43.054;25.146;2023-08-31T11:15:18;95332.69;;;28.91;39.50
61408;BME280;47274;43.054;25.146;2023-08-31T11:17:45;95312.09;;;28.78;39.30
61408;BME280;47274;43.054;25.146;2023-08-31T11:20:19;95315.78;;;28.87;37.92
61408;BME280;47274;43.054;25.146;2023-08-31T11:22:50;95281.44;;;29.02;38.50
61408;BME280;47274;43.054;25.146;2023-08-31T11:25:18;95251.97;;;29.40;38.27
61408;BME280;47274;43.054;25.146;2023-08-31T11:27:59;95301.00;;;30.26;35.54
61408;BME280;47274;43.054;25.146;2023-08-31T11:30:26;95306.50;;;30.64;37.16
61408;BME280;47274;43.054;25.146;2023-08-31T11:32:53;95269.06;;;30.76;36.82
61408;BME280;47274;43.054;25.146;2023-08-31T11:35:20;95291.84;;;30.42;36.14
61408;BME280;47274;43.054;25.146;2023-08-31T11:37:52;95314.00;;;30.57;35.62
61408;BME280;47274;43.054;25.146;2023-08-31T11:40:18;95301.78;;;30.56;37.32
61408;BME280;47274;43.054;25.146;2023-08-31T11:42:44;95304.56;;;31.04;36.24
61408;BME280;47274;43.054;25.146;2023-08-31T11:45:11;95253.03;;;30.62;35.48
61408;BME280;47274;43.054;25.146;2023-08-31T11:47:38;95285.56;;;30.67;36.04
61408;BME280;47274;43.054;25.146;2023-08-31T11:50:06;95281.13;;;30.87;36.20
61408;BME280;47274;43.054;25.146;2023-08-31T11:52:32;95290.50;;;31.32;34.58
61408;BME280;47274;43.054;25.146;2023-08-31T11:54:58;95285.19;;;31.08;35.42
61408;BME280;47274;43.054;25.146;2023-08-31T11:57:27;95293.09;;;30.84;35.76
61408;BME280;47274;43.054;25.146;2023-08-31T11:59:55;95303.41;;;31.15;34.36
61408;BME280;47274;43.054;25.146;2023-08-31T12:02:22;95289.69;;;31.08;35.55
61408;BME280;47274;43.054;25.146;2023-08-31T12:04:48;95277.81;;;31.24;35.11
61408;BME280;47274;43.054;25.146;2023-08-31T12:07:17;95280.34;;;30.86;34.63
61408;BME280;47274;43.054;25.146;2023-08-31T12:09:46;95298.34;;;30.26;34.99
61408;BME280;47274;43.054;25.146;2023-08-31T12:12:17;95258.72;;;30.11;36.57
61408;BME280;47274;43.054;25.146;2023-08-31T12:14:45;95237.97;;;30.86;35.06
61408;BME280;47274;43.054;25.146;2023-08-31T12:17:11;95239.03;;;31.09;35.09
61408;BME280;47274;43.054;25.146;2023-08-31T12:19:38;95258.16;;;30.82;33.67
61408;BME280;47274;43.054;25.146;2023-08-31T12:22:06;95266.81;;;30.30;36.29
61408;BME280;47274;43.054;25.146;2023-08-31T12:24:39;95235.16;;;29.75;34.80
61408;BME280;47274;43.054;25.146;2023-08-31T12:27:08;95302.88;;;30.20;36.64
61408;BME280;47274;43.054;25.146;2023-08-31T12:29:35;95262.63;;;30.53;35.61
61408;BME280;47274;43.054;25.146;2023-08-31T12:32:01;95235.13;;;30.49;35.14
61408;BME280;47274;43.054;25.146;2023-08-31T12:34:28;95285.41;;;31.12;34.47
61408;BME280;47274;43.054;25.146;2023-08-31T12:36:55;95250.66;;;30.60;33.87
61408;BME280;47274;43.054;25.146;2023-08-31T12:39:25;95286.22;;;30.83;36.46
61408;BME280;47274;43.054;25.146;2023-08-31T12:41:56;95277.31;;;30.40;36.09
61408;BME280;47274;43.054;25.146;2023-08-31T12:44:22;95198.84;;;29.41;36.71
61408;BME280;47274;43.054;25.146;2023-08-31T12:46:51;95291.28;;;29.62;38.63
61408;BME280;47274;43.054;25.146;2023-08-31T12:49:18;95244.41;;;30.12;37.73
61408;BME280;47274;43.054;25.146;2023-08-31T12:51:45;95275.13;;;30.08;37.80
61408;BME280;47274;43.054;25.146;2023-08-31T12:54:11;95211.66;;;29.68;37.41
61408;BME280;47274;43.054;25.146;2023-08-31T12:56:37;95210.91;;;29.52;37.72
61408;BME280;47274;43.054;25.146;2023-08-31T12:59:04;95227.56;;;29.58;35.74
61408;BME280;47274;43.054;25.146;2023-08-31T13:01:31;95222.97;;;29.74;35.83
61408;BME280;47274;43.054;25.146;2023-08-31T13:03:58;95252.59;;;30.20;36.70
61408;BME280;47274;43.054;25.146;2023-08-31T13:06:24;95218.47;;;30.19;35.78
61408;BME280;47274;43.054;25.146;2023-08-31T13:08:55;95263.66;;;30.28;34.28
61408;BME280;47274;43.054;25.146;2023-08-31T13:11:21;95276.28;;;29.91;36.39
61408;BME280;47274;43.054;25.146;2023-08-31T13:13:49;95254.81;;;29.98;36.62
61408;BME280;47274;43.054;25.146;2023-08-31T13:16:17;95265.56;;;30.12;35.10