sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31346;BME280;21711;49.708;18.568;2023-09-19T00:01:17;96732.47;;;21.00;nan
31346;BME280;21711;49.708;18.568;2023-09-19T00:03:47;96728.00;;;21.08;nan
31346;BME280;21711;49.708;18.568;2023-09-19T00:06:14;96728.50;;;21.14;nan
31346;BME280;21711;49.708;18.568;2023-09-19T00:08:42;96722.03;;;21.19;nan
31346;BME280;21711;49.708;18.568;2023-09-19T00:11:11;96719.72;;;21.17;nan
31346;BME280;21711;49.708;18.568;2023-09-19T00:13:39;96718.25;;;21.20;nan
31346;BME280;21711;49.708;18.568;2023-09-19T00:16:10;96719.00;;;21.20;nan
31346;BME280;21711;49.708;18.568;2023-09-19T00:18:38;96708.59;;;21.19;nan
31346;BME280;21711;49.708;18.568;2023-09-19T00:21:06;96704.44;;;21.21;nan
31346;BME280;21711;49.708;18.568;2023-09-19T00:23:34;96709.41;;;21.19;nan
31346;BME280;21711;49.708;18.568;2023-09-19T00:26:01;96708.53;;;21.15;nan
31346;BME280;21711;49.708;18.568;2023-09-19T00:28:30;96707.28;;;21.09;nan
31346;BME280;21711;49.708;18.568;2023-09-19T00:30:58;96697.25;;;21.06;nan
31346;BME280;21711;49.708;18.568;2023-09-19T00:33:29;96697.31;;;21.09;nan
31346;BME280;21711;49.708;18.568;2023-09-19T00:35:57;96692.00;;;21.13;nan
31346;BME280;21711;49.708;18.568;2023-09-19T00:38:25;96698.59;;;21.15;nan
31346;BME280;21711;49.708;18.568;2023-09-19T00:40:55;96694.25;;;21.11;nan
31346;BME280;21711;49.708;18.568;2023-09-19T00:43:27;96694.25;;;21.11;nan
31346;BME280;21711;49.708;18.568;2023-09-19T00:45:57;96692.94;;;21.01;nan
31346;BME280;21711;49.708;18.568;2023-09-19T00:48:26;96696.41;;;21.01;nan
31346;BME280;21711;49.708;18.568;2023-09-19T00:50:59;96692.16;;;21.00;nan
31346;BME280;21711;49.708;18.568;2023-09-19T00:53:31;96697.94;;;21.02;nan
31346;BME280;21711;49.708;18.568;2023-09-19T00:55:58;96690.97;;;20.98;nan
31346;BME280;21711;49.708;18.568;2023-09-19T00:58:26;96681.69;;;20.95;nan
31346;BME280;21711;49.708;18.568;2023-09-19T01:01:01;96686.38;;;20.98;nan
31346;BME280;21711;49.708;18.568;2023-09-19T01:03:28;96691.59;;;20.91;nan
31346;BME280;21711;49.708;18.568;2023-09-19T01:05:56;96684.50;;;20.83;nan
31346;BME280;21711;49.708;18.568;2023-09-19T01:08:23;96684.94;;;20.85;nan
31346;BME280;21711;49.708;18.568;2023-09-19T01:11:57;96681.00;;;20.98;nan
31346;BME280;21711;49.708;18.568;2023-09-19T01:14:20;96682.91;;;20.98;nan
31346;BME280;21711;49.708;18.568;2023-09-19T01:17:26;96680.72;;;21.04;nan
31346;BME280;21711;49.708;18.568;2023-09-19T01:20:06;96679.84;;;20.99;nan
31346;BME280;21711;49.708;18.568;2023-09-19T01:31:34;96668.38;;;20.43;nan
31346;BME280;21711;49.708;18.568;2023-09-19T01:34:05;96658.97;;;20.33;nan
31346;BME280;21711;49.708;18.568;2023-09-19T01:36:35;96663.16;;;20.15;nan
31346;BME280;21711;49.708;18.568;2023-09-19T01:39:12;96668.81;;;19.93;nan
31346;BME280;21711;49.708;18.568;2023-09-19T01:47:54;96677.31;;;19.63;nan
31346;BME280;21711;49.708;18.568;2023-09-19T01:50:39;96683.81;;;19.62;nan
31346;BME280;21711;49.708;18.568;2023-09-19T01:53:34;96676.97;;;19.65;nan
31346;BME280;21711;49.708;18.568;2023-09-19T01:56:07;96683.13;;;19.65;nan
31346;BME280;21711;49.708;18.568;2023-09-19T01:58:45;96677.66;;;19.62;nan
31346;BME280;21711;49.708;18.568;2023-09-19T02:01:24;96680.28;;;19.58;nan
31346;BME280;21711;49.708;18.568;2023-09-19T02:03:52;96677.16;;;19.56;nan
31346;BME280;21711;49.708;18.568;2023-09-19T02:06:21;96677.31;;;19.47;nan
31346;BME280;21711;49.708;18.568;2023-09-19T02:08:51;96685.19;;;19.40;nan
31346;BME280;21711;49.708;18.568;2023-09-19T02:11:19;96669.38;;;19.35;nan
31346;BME280;21711;49.708;18.568;2023-09-19T02:13:46;96672.81;;;19.35;nan
31346;BME280;21711;49.708;18.568;2023-09-19T02:16:17;96666.16;;;19.29;nan
31346;BME280;21711;49.708;18.568;2023-09-19T02:18:49;96665.13;;;19.34;nan
31346;BME280;21711;49.708;18.568;2023-09-19T02:21:18;96665.97;;;19.22;nan
31346;BME280;21711;49.708;18.568;2023-09-19T02:23:45;96660.19;;;19.19;nan
31346;BME280;21711;49.708;18.568;2023-09-19T02:26:14;96657.50;;;19.19;nan
31346;BME280;21711;49.708;18.568;2023-09-19T02:28:42;96655.69;;;19.24;nan
31346;BME280;21711;49.708;18.568;2023-09-19T02:31:12;96655.09;;;19.14;nan
31346;BME280;21711;49.708;18.568;2023-09-19T02:33:42;96656.03;;;19.22;nan
31346;BME280;21711;49.708;18.568;2023-09-19T02:36:10;96658.72;;;19.22;nan
31346;BME280;21711;49.708;18.568;2023-09-19T02:38:38;96658.78;;;19.26;nan
31346;BME280;21711;49.708;18.568;2023-09-19T02:41:05;96646.59;;;19.12;nan
31346;BME280;21711;49.708;18.568;2023-09-19T02:43:32;96653.41;;;19.10;nan
31346;BME280;21711;49.708;18.568;2023-09-19T02:46:01;96644.38;;;19.14;nan
31346;BME280;21711;49.708;18.568;2023-09-19T02:48:30;96648.84;;;19.10;nan
31346;BME280;21711;49.708;18.568;2023-09-19T02:50:59;96646.25;;;19.14;nan
31346;BME280;21711;49.708;18.568;2023-09-19T02:53:26;96647.38;;;19.13;nan
31346;BME280;21711;49.708;18.568;2023-09-19T02:55:54;96638.81;;;19.07;nan
31346;BME280;21711;49.708;18.568;2023-09-19T02:58:22;96633.91;;;19.09;nan
31346;BME280;21711;49.708;18.568;2023-09-19T03:00:51;96638.22;;;19.14;nan
31346;BME280;21711;49.708;18.568;2023-09-19T03:03:18;96645.50;;;19.13;nan
31346;BME280;21711;49.708;18.568;2023-09-19T03:05:46;96640.47;;;19.12;nan
31346;BME280;21711;49.708;18.568;2023-09-19T03:08:16;96638.91;;;19.11;nan
31346;BME280;21711;49.708;18.568;2023-09-19T03:10:46;96648.06;;;19.10;nan
31346;BME280;21711;49.708;18.568;2023-09-19T03:13:16;96651.78;;;19.05;nan
31346;BME280;21711;49.708;18.568;2023-09-19T03:15:44;96646.91;;;18.95;nan
31346;BME280;21711;49.708;18.568;2023-09-19T03:18:16;96651.28;;;19.03;nan
31346;BME280;21711;49.708;18.568;2023-09-19T03:20:43;96643.19;;;18.99;nan
31346;BME280;21711;49.708;18.568;2023-09-19T03:23:11;96635.13;;;18.99;nan
31346;BME280;21711;49.708;18.568;2023-09-19T03:25:40;96639.63;;;18.95;nan
31346;BME280;21711;49.708;18.568;2023-09-19T03:28:08;96644.22;;;18.95;nan
31346;BME280;21711;49.708;18.568;2023-09-19T03:30:36;96646.56;;;18.96;nan
31346;BME280;21711;49.708;18.568;2023-09-19T03:33:05;96642.81;;;18.85;nan
31346;BME280;21711;49.708;18.568;2023-09-19T03:35:36;96637.69;;;18.79;nan
31346;BME280;21711;49.708;18.568;2023-09-19T03:38:04;96638.47;;;18.80;nan
31346;BME280;21711;49.708;18.568;2023-09-19T03:40:32;96647.63;;;18.79;nan
31346;BME280;21711;49.708;18.568;2023-09-19T03:43:01;96645.97;;;18.74;nan
31346;BME280;21711;49.708;18.568;2023-09-19T03:45:29;96643.25;;;18.87;nan
31346;BME280;21711;49.708;18.568;2023-09-19T03:47:56;96646.28;;;18.85;nan
31346;BME280;21711;49.708;18.568;2023-09-19T03:50:24;96652.38;;;18.86;nan
31346;BME280;21711;49.708;18.568;2023-09-19T03:53:02;96652.38;;;18.86;nan
31346;BME280;21711;49.708;18.568;2023-09-19T03:55:30;96652.72;;;18.84;nan
31346;BME280;21711;49.708;18.568;2023-09-19T03:57:57;96647.16;;;18.89;nan
31346;BME280;21711;49.708;18.568;2023-09-19T04:00:25;96647.56;;;18.91;nan
31346;BME280;21711;49.708;18.568;2023-09-19T04:02:53;96647.66;;;18.95;nan
31346;BME280;21711;49.708;18.568;2023-09-19T04:05:24;96652.69;;;18.97;nan
31346;BME280;21711;49.708;18.568;2023-09-19T04:07:51;96637.81;;;18.99;nan
31346;BME280;21711;49.708;18.568;2023-09-19T04:10:19;96634.84;;;18.88;nan
31346;BME280;21711;49.708;18.568;2023-09-19T04:12:54;96635.72;;;18.92;nan
31346;BME280;21711;49.708;18.568;2023-09-19T04:15:23;96629.16;;;18.90;nan
31346;BME280;21711;49.708;18.568;2023-09-19T04:17:53;96627.31;;;18.78;nan
31346;BME280;21711;49.708;18.568;2023-09-19T04:20:21;96636.22;;;18.82;nan
31346;BME280;21711;49.708;18.568;2023-09-19T04:22:51;96632.19;;;18.88;nan
31346;BME280;21711;49.708;18.568;2023-09-19T04:25:19;96637.97;;;18.90;nan
31346;BME280;21711;49.708;18.568;2023-09-19T04:27:47;96638.66;;;18.87;nan
31346;BME280;21711;49.708;18.568;2023-09-19T04:30:15;96644.81;;;18.88;nan
31346;BME280;21711;49.708;18.568;2023-09-19T04:32:43;96643.47;;;18.82;nan
31346;BME280;21711;49.708;18.568;2023-09-19T04:35:10;96648.06;;;18.81;nan
31346;BME280;21711;49.708;18.568;2023-09-19T04:37:39;96643.38;;;18.78;nan
31346;BME280;21711;49.708;18.568;2023-09-19T04:40:09;96652.13;;;18.75;nan
31346;BME280;21711;49.708;18.568;2023-09-19T04:42:41;96660.50;;;18.73;nan
31346;BME280;21711;49.708;18.568;2023-09-19T04:45:10;96666.84;;;18.69;nan
31346;BME280;21711;49.708;18.568;2023-09-19T04:47:38;96665.84;;;18.73;nan
31346;BME280;21711;49.708;18.568;2023-09-19T04:50:09;96672.84;;;18.78;nan
31346;BME280;21711;49.708;18.568;2023-09-19T04:52:42;96677.22;;;18.70;nan
31346;BME280;21711;49.708;18.568;2023-09-19T04:55:14;96678.44;;;18.73;nan
31346;BME280;21711;49.708;18.568;2023-09-19T04:57:49;96672.53;;;18.67;nan
31346;BME280;21711;49.708;18.568;2023-09-19T05:00:19;96674.47;;;18.66;nan
31346;BME280;21711;49.708;18.568;2023-09-19T05:02:52;96682.25;;;18.72;nan
31346;BME280;21711;49.708;18.568;2023-09-19T05:05:19;96693.84;;;18.76;nan
31346;BME280;21711;49.708;18.568;2023-09-19T05:07:47;96704.09;;;18.74;nan
31346;BME280;21711;49.708;18.568;2023-09-19T05:10:15;96698.88;;;18.77;nan
31346;BME280;21711;49.708;18.568;2023-09-19T05:12:43;96704.00;;;18.70;nan
31346;BME280;21711;49.708;18.568;2023-09-19T05:15:13;96713.59;;;18.71;nan
31346;BME280;21711;49.708;18.568;2023-09-19T05:17:51;96717.72;;;18.69;nan
31346;BME280;21711;49.708;18.568;2023-09-19T05:20:24;96723.19;;;18.72;nan
31346;BME280;21711;49.708;18.568;2023-09-19T05:23:06;96719.09;;;18.62;nan
31346;BME280;21711;49.708;18.568;2023-09-19T05:25:40;96731.13;;;18.69;nan
31346;BME280;21711;49.708;18.568;2023-09-19T05:28:09;96741.75;;;18.52;nan
31346;BME280;21711;49.708;18.568;2023-09-19T05:30:38;96742.44;;;18.49;nan
31346;BME280;21711;49.708;18.568;2023-09-19T05:33:07;96748.00;;;18.57;nan
31346;BME280;21711;49.708;18.568;2023-09-19T05:35:35;96750.88;;;18.64;nan
31346;BME280;21711;49.708;18.568;2023-09-19T05:38:09;96761.28;;;18.53;nan
31346;BME280;21711;49.708;18.568;2023-09-19T05:40:37;96761.50;;;18.48;nan
31346;BME280;21711;49.708;18.568;2023-09-19T05:43:06;96762.84;;;18.54;nan
31346;BME280;21711;49.708;18.568;2023-09-19T05:45:33;96764.53;;;18.46;nan
31346;BME280;21711;49.708;18.568;2023-09-19T05:48:12;96772.13;;;18.44;nan
31346;BME280;21711;49.708;18.568;2023-09-19T05:50:44;96767.09;;;18.43;nan
31346;BME280;21711;49.708;18.568;2023-09-19T05:53:14;96768.97;;;18.42;nan
31346;BME280;21711;49.708;18.568;2023-09-19T05:55:42;96764.28;;;18.39;nan
31346;BME280;21711;49.708;18.568;2023-09-19T05:58:11;96770.66;;;18.34;nan
31346;BME280;21711;49.708;18.568;2023-09-19T06:00:41;96769.00;;;18.30;nan
31346;BME280;21711;49.708;18.568;2023-09-19T06:03:10;96777.91;;;18.21;nan
31346;BME280;21711;49.708;18.568;2023-09-19T06:05:39;96785.25;;;18.24;nan
31346;BME280;21711;49.708;18.568;2023-09-19T06:08:08;96790.75;;;18.28;nan
31346;BME280;21711;49.708;18.568;2023-09-19T06:10:36;96792.75;;;18.19;nan
31346;BME280;21711;49.708;18.568;2023-09-19T06:13:04;96796.97;;;18.20;nan
31346;BME280;21711;49.708;18.568;2023-09-19T06:15:33;96808.34;;;18.29;nan
31346;BME280;21711;49.708;18.568;2023-09-19T06:18:02;96819.50;;;18.19;nan
31346;BME280;21711;49.708;18.568;2023-09-19T06:20:32;96824.91;;;17.97;nan
31346;BME280;21711;49.708;18.568;2023-09-19T06:23:00;96834.13;;;17.75;nan
31346;BME280;21711;49.708;18.568;2023-09-19T06:25:29;96829.31;;;17.68;nan
31346;BME280;21711;49.708;18.568;2023-09-19T06:27:57;96842.72;;;17.59;nan
31346;BME280;21711;49.708;18.568;2023-09-19T06:30:24;96849.94;;;17.46;nan
31346;BME280;21711;49.708;18.568;2023-09-19T06:32:57;96861.72;;;17.45;nan
31346;BME280;21711;49.708;18.568;2023-09-19T06:35:26;96854.63;;;17.50;nan
31346;BME280;21711;49.708;18.568;2023-09-19T06:37:54;96859.38;;;17.44;nan
31346;BME280;21711;49.708;18.568;2023-09-19T06:40:21;96863.88;;;17.52;nan
31346;BME280;21711;49.708;18.568;2023-09-19T06:42:52;96858.22;;;17.54;nan
31346;BME280;21711;49.708;18.568;2023-09-19T06:45:20;96861.00;;;17.57;nan
31346;BME280;21711;49.708;18.568;2023-09-19T06:47:50;96857.53;;;17.57;nan
31346;BME280;21711;49.708;18.568;2023-09-19T06:50:20;96862.28;;;17.51;nan
31346;BME280;21711;49.708;18.568;2023-09-19T06:52:54;96864.91;;;17.60;nan
31346;BME280;21711;49.708;18.568;2023-09-19T06:55:23;96865.41;;;17.74;nan
31346;BME280;21711;49.708;18.568;2023-09-19T06:57:59;96865.78;;;17.85;nan
31346;BME280;21711;49.708;18.568;2023-09-19T07:00:26;96863.25;;;17.68;nan
31346;BME280;21711;49.708;18.568;2023-09-19T07:02:57;96869.75;;;17.79;nan
31346;BME280;21711;49.708;18.568;2023-09-19T07:05:29;96871.66;;;17.79;nan
31346;BME280;21711;49.708;18.568;2023-09-19T07:08:01;96869.22;;;17.86;nan
31346;BME280;21711;49.708;18.568;2023-09-19T07:10:29;96872.00;;;17.77;nan
31346;BME280;21711;49.708;18.568;2023-09-19T07:13:06;96868.66;;;17.80;nan
31346;BME280;21711;49.708;18.568;2023-09-19T07:15:38;96879.91;;;17.73;nan
31346;BME280;21711;49.708;18.568;2023-09-19T07:18:09;96886.69;;;17.50;nan
31346;BME280;21711;49.708;18.568;2023-09-19T07:20:38;96896.91;;;17.47;nan
31346;BME280;21711;49.708;18.568;2023-09-19T07:23:06;96900.78;;;17.59;nan
31346;BME280;21711;49.708;18.568;2023-09-19T07:25:34;96905.00;;;17.60;nan
31346;BME280;21711;49.708;18.568;2023-09-19T07:28:03;96911.97;;;17.73;nan
31346;BME280;21711;49.708;18.568;2023-09-19T07:30:30;96913.22;;;17.76;nan
31346;BME280;21711;49.708;18.568;2023-09-19T07:32:58;96925.50;;;18.11;nan
31346;BME280;21711;49.708;18.568;2023-09-19T07:35:25;96929.84;;;18.16;nan
31346;BME280;21711;49.708;18.568;2023-09-19T07:37:52;96931.56;;;18.20;nan
31346;BME280;21711;49.708;18.568;2023-09-19T07:40:20;96929.75;;;18.24;nan
31346;BME280;21711;49.708;18.568;2023-09-19T07:42:48;96933.13;;;18.34;nan
31346;BME280;21711;49.708;18.568;2023-09-19T07:45:16;96940.41;;;18.46;nan
31346;BME280;21711;49.708;18.568;2023-09-19T07:47:48;96938.72;;;18.41;nan
31346;BME280;21711;49.708;18.568;2023-09-19T07:50:18;96938.84;;;18.32;nan
31346;BME280;21711;49.708;18.568;2023-09-19T07:52:50;96938.16;;;18.35;nan
31346;BME280;21711;49.708;18.568;2023-09-19T07:55:22;96947.34;;;18.47;nan
31346;BME280;21711;49.708;18.568;2023-09-19T07:57:53;96946.97;;;18.36;nan
31346;BME280;21711;49.708;18.568;2023-09-19T08:00:20;96955.44;;;18.38;nan
31346;BME280;21711;49.708;18.568;2023-09-19T08:02:48;96946.88;;;18.32;nan
31346;BME280;21711;49.708;18.568;2023-09-19T08:05:19;96966.91;;;18.26;nan
31346;BME280;21711;49.708;18.568;2023-09-19T08:07:48;96963.00;;;18.23;nan
31346;BME280;21711;49.708;18.568;2023-09-19T08:10:16;96969.56;;;18.26;nan
31346;BME280;21711;49.708;18.568;2023-09-19T08:12:48;96976.41;;;18.36;nan
31346;BME280;21711;49.708;18.568;2023-09-19T08:15:20;96983.44;;;18.40;nan
31346;BME280;21711;49.708;18.568;2023-09-19T08:17:48;96978.41;;;18.39;nan
31346;BME280;21711;49.708;18.568;2023-09-19T08:20:16;96988.47;;;18.42;nan
31346;BME280;21711;49.708;18.568;2023-09-19T08:22:48;96989.69;;;18.45;nan
31346;BME280;21711;49.708;18.568;2023-09-19T08:25:16;96990.13;;;18.34;nan
31346;BME280;21711;49.708;18.568;2023-09-19T08:27:48;96991.72;;;18.60;nan
31346;BME280;21711;49.708;18.568;2023-09-19T08:30:21;96997.56;;;18.62;nan
31346;BME280;21711;49.708;18.568;2023-09-19T08:32:57;96996.69;;;18.71;nan
31346;BME280;21711;49.708;18.568;2023-09-19T08:35:29;96999.81;;;18.85;nan
31346;BME280;21711;49.708;18.568;2023-09-19T08:37:57;97006.28;;;18.84;nan
31346;BME280;21711;49.708;18.568;2023-09-19T08:40:24;97003.50;;;18.80;nan
31346;BME280;21711;49.708;18.568;2023-09-19T08:42:57;97003.50;;;18.80;nan
31346;BME280;21711;49.708;18.568;2023-09-19T08:45:26;97006.63;;;18.83;nan
31346;BME280;21711;49.708;18.568;2023-09-19T08:48:23;97002.16;;;18.74;nan
31346;BME280;21711;49.708;18.568;2023-09-19T08:51:08;97005.94;;;18.73;nan
31346;BME280;21711;49.708;18.568;2023-09-19T08:53:58;97002.94;;;18.75;nan
31346;BME280;21711;49.708;18.568;2023-09-19T08:56:33;97006.97;;;18.81;nan
31346;BME280;21711;49.708;18.568;2023-09-19T08:59:04;97010.88;;;18.84;nan
31346;BME280;21711;49.708;18.568;2023-09-19T09:01:32;97015.06;;;18.72;nan
31346;BME280;21711;49.708;18.568;2023-09-19T09:04:02;97015.22;;;18.76;nan
31346;BME280;21711;49.708;18.568;2023-09-19T09:06:29;97024.22;;;18.59;nan
31346;BME280;21711;49.708;18.568;2023-09-19T09:09:00;97018.16;;;18.49;nan
31346;BME280;21711;49.708;18.568;2023-09-19T09:11:27;97025.63;;;18.44;nan
31346;BME280;21711;49.708;18.568;2023-09-19T09:13:55;97026.03;;;18.33;nan
31346;BME280;21711;49.708;18.568;2023-09-19T09:16:25;97033.75;;;18.35;nan
31346;BME280;21711;49.708;18.568;2023-09-19T09:18:56;97025.41;;;18.49;nan
31346;BME280;21711;49.708;18.568;2023-09-19T09:21:25;97027.44;;;18.52;nan
31346;BME280;21711;49.708;18.568;2023-09-19T09:23:54;97026.53;;;18.48;nan
31346;BME280;21711;49.708;18.568;2023-09-19T09:26:41;97028.03;;;18.36;nan
31346;BME280;21711;49.708;18.568;2023-09-19T09:29:09;97027.22;;;18.23;nan
31346;BME280;21711;49.708;18.568;2023-09-19T09:31:37;97025.78;;;18.26;nan
31346;BME280;21711;49.708;18.568;2023-09-19T09:34:05;97028.84;;;18.16;nan
31346;BME280;21711;49.708;18.568;2023-09-19T09:36:40;97034.09;;;18.12;nan
31346;BME280;21711;49.708;18.568;2023-09-19T09:39:09;97036.47;;;18.05;nan
31346;BME280;21711;49.708;18.568;2023-09-19T09:41:46;97032.38;;;18.07;nan
31346;BME280;21711;49.708;18.568;2023-09-19T09:44:17;97034.00;;;17.99;nan
31346;BME280;21711;49.708;18.568;2023-09-19T09:46:48;97035.91;;;17.99;nan
31346;BME280;21711;49.708;18.568;2023-09-19T09:49:24;97035.19;;;17.90;nan
31346;BME280;21711;49.708;18.568;2023-09-19T09:52:07;97038.56;;;17.99;nan
31346;BME280;21711;49.708;18.568;2023-09-19T09:54:38;97038.09;;;17.97;nan
31346;BME280;21711;49.708;18.568;2023-09-19T09:57:25;97037.47;;;18.00;nan
31346;BME280;21711;49.708;18.568;2023-09-19T09:59:57;97042.59;;;18.05;nan
31346;BME280;21711;49.708;18.568;2023-09-19T10:02:29;97042.59;;;18.05;nan
31346;BME280;21711;49.708;18.568;2023-09-19T10:05:15;97055.16;;;18.13;nan
31346;BME280;21711;49.708;18.568;2023-09-19T10:07:56;97058.09;;;18.21;nan
31346;BME280;21711;49.708;18.568;2023-09-19T10:10:37;97060.66;;;18.17;nan
31346;BME280;21711;49.708;18.568;2023-09-19T10:13:14;97058.63;;;18.14;nan
31346;BME280;21711;49.708;18.568;2023-09-19T10:15:49;97062.28;;;18.43;nan
31346;BME280;21711;49.708;18.568;2023-09-19T10:18:27;97068.94;;;18.58;nan
31346;BME280;21711;49.708;18.568;2023-09-19T10:20:57;97071.25;;;18.81;nan
31346;BME280;21711;49.708;18.568;2023-09-19T10:23:26;97069.09;;;18.74;nan
31346;BME280;21711;49.708;18.568;2023-09-19T10:25:57;97076.06;;;18.88;nan
31346;BME280;21711;49.708;18.568;2023-09-19T10:28:28;97071.94;;;19.03;nan
31346;BME280;21711;49.708;18.568;2023-09-19T10:30:58;97077.13;;;19.21;nan
31346;BME280;21711;49.708;18.568;2023-09-19T10:33:27;97075.91;;;19.30;nan
31346;BME280;21711;49.708;18.568;2023-09-19T10:35:59;97081.50;;;19.50;nan
31346;BME280;21711;49.708;18.568;2023-09-19T10:38:28;97078.78;;;19.75;nan
31346;BME280;21711;49.708;18.568;2023-09-19T10:40:57;97084.19;;;19.63;nan
31346;BME280;21711;49.708;18.568;2023-09-19T10:43:32;97092.88;;;19.72;nan
31346;BME280;21711;49.708;18.568;2023-09-19T10:46:07;97088.19;;;19.69;nan
31346;BME280;21711;49.708;18.568;2023-09-19T10:48:35;97087.41;;;19.68;nan
31346;BME280;21711;49.708;18.568;2023-09-19T10:51:12;97096.19;;;19.81;nan
31346;BME280;21711;49.708;18.568;2023-09-19T10:53:50;97097.00;;;19.82;nan
31346;BME280;21711;49.708;18.568;2023-09-19T10:56:29;97098.69;;;19.87;nan
31346;BME280;21711;49.708;18.568;2023-09-19T10:59:15;97092.53;;;19.86;nan
31346;BME280;21711;49.708;18.568;2023-09-19T11:04:31;97097.91;;;20.40;nan
31346;BME280;21711;49.708;18.568;2023-09-19T11:07:08;97102.81;;;20.66;nan
31346;BME280;21711;49.708;18.568;2023-09-19T11:15:03;97112.78;;;20.66;nan
31346;BME280;21711;49.708;18.568;2023-09-19T11:17:42;97112.22;;;20.44;nan
31346;BME280;21711;49.708;18.568;2023-09-19T11:30:39;97128.03;;;20.20;nan
31346;BME280;21711;49.708;18.568;2023-09-19T11:46:54;97124.13;;;21.68;nan
31346;BME280;21711;49.708;18.568;2023-09-19T11:49:31;97128.59;;;22.12;nan
31346;BME280;21711;49.708;18.568;2023-09-19T11:52:04;97123.34;;;21.84;nan
31346;BME280;21711;49.708;18.568;2023-09-19T11:54:40;97133.06;;;22.44;nan
31346;BME280;21711;49.708;18.568;2023-09-19T11:57:10;97134.50;;;23.44;nan
31346;BME280;21711;49.708;18.568;2023-09-19T11:59:39;97131.63;;;23.83;nan
31346;BME280;21711;49.708;18.568;2023-09-19T12:02:07;97131.44;;;23.99;nan
31346;BME280;21711;49.708;18.568;2023-09-19T12:04:43;97129.72;;;23.84;nan
31346;BME280;21711;49.708;18.568;2023-09-19T12:07:16;97132.00;;;23.82;nan
31346;BME280;21711;49.708;18.568;2023-09-19T12:10:04;97124.53;;;24.02;nan
31346;BME280;21711;49.708;18.568;2023-09-19T12:12:32;97127.38;;;25.12;nan
31346;BME280;21711;49.708;18.568;2023-09-19T12:15:01;97128.97;;;25.17;nan
31346;BME280;21711;49.708;18.568;2023-09-19T12:17:41;97127.53;;;24.89;nan
31346;BME280;21711;49.708;18.568;2023-09-19T12:20:10;97126.06;;;24.26;nan
31346;BME280;21711;49.708;18.568;2023-09-19T12:22:45;97129.03;;;24.48;nan
31346;BME280;21711;49.708;18.568;2023-09-19T12:25:13;97135.69;;;24.92;nan
31346;BME280;21711;49.708;18.568;2023-09-19T12:27:49;97130.84;;;25.13;nan
31346;BME280;21711;49.708;18.568;2023-09-19T12:30:21;97139.81;;;26.29;nan
31346;BME280;21711;49.708;18.568;2023-09-19T12:32:54;97130.19;;;26.46;nan
31346;BME280;21711;49.708;18.568;2023-09-19T12:35:31;97130.22;;;25.76;nan
31346;BME280;21711;49.708;18.568;2023-09-19T12:38:02;97128.72;;;24.91;nan
31346;BME280;21711;49.708;18.568;2023-09-19T12:40:31;97130.34;;;24.62;nan
31346;BME280;21711;49.708;18.568;2023-09-19T12:43:02;97124.72;;;24.43;nan
31346;BME280;21711;49.708;18.568;2023-09-19T12:45:31;97128.00;;;24.60;nan
31346;BME280;21711;49.708;18.568;2023-09-19T12:48:22;97126.34;;;24.86;nan
31346;BME280;21711;49.708;18.568;2023-09-19T12:51:11;97116.38;;;24.94;nan
31346;BME280;21711;49.708;18.568;2023-09-19T12:53:44;97120.03;;;24.75;nan
31346;BME280;21711;49.708;18.568;2023-09-19T12:56:14;97130.84;;;24.75;nan
31346;BME280;21711;49.708;18.568;2023-09-19T12:58:58;97125.28;;;24.60;nan
31346;BME280;21711;49.708;18.568;2023-09-19T13:01:29;97124.63;;;23.78;nan
31346;BME280;21711;49.708;18.568;2023-09-19T13:06:42;97122.44;;;22.91;nan
31346;BME280;21711;49.708;18.568;2023-09-19T13:09:11;97125.06;;;22.47;nan
31346;BME280;21711;49.708;18.568;2023-09-19T13:11:40;97108.13;;;22.07;nan
31346;BME280;21711;49.708;18.568;2023-09-19T13:14:28;97112.09;;;21.78;nan
31346;BME280;21711;49.708;18.568;2023-09-19T13:17:05;97109.75;;;21.44;nan
31346;BME280;21711;49.708;18.568;2023-09-19T13:19:53;97108.13;;;21.23;nan
31346;BME280;21711;49.708;18.568;2023-09-19T13:25:19;97110.97;;;21.31;nan
31346;BME280;21711;49.708;18.568;2023-09-19T13:27:52;97110.28;;;21.34;nan
31346;BME280;21711;49.708;18.568;2023-09-19T13:30:26;97115.06;;;21.57;nan
31346;BME280;21711;49.708;18.568;2023-09-19T13:33:15;97107.75;;;21.73;nan
31346;BME280;21711;49.708;18.568;2023-09-19T13:35:48;97106.50;;;21.87;nan
31346;BME280;21711;49.708;18.568;2023-09-19T13:38:15;97110.66;;;22.20;nan
31346;BME280;21711;49.708;18.568;2023-09-19T13:40:43;97114.97;;;22.61;nan
31346;BME280;21711;49.708;18.568;2023-09-19T13:43:10;97117.56;;;22.77;nan
31346;BME280;21711;49.708;18.568;2023-09-19T13:45:38;97120.03;;;22.46;nan
31346;BME280;21711;49.708;18.568;2023-09-19T13:48:09;97122.94;;;22.37;nan
31346;BME280;21711;49.708;18.568;2023-09-19T13:50:38;97125.56;;;22.33;nan
31346;BME280;21711;49.708;18.568;2023-09-19T13:53:09;97122.13;;;22.17;nan
31346;BME280;21711;49.708;18.568;2023-09-19T13:55:37;97119.03;;;22.15;nan
31346;BME280;21711;49.708;18.568;2023-09-19T13:58:05;97116.94;;;21.88;nan
31346;BME280;21711;49.708;18.568;2023-09-19T14:00:33;97105.47;;;21.91;nan
31346;BME280;21711;49.708;18.568;2023-09-19T14:03:05;97104.03;;;21.78;nan
31346;BME280;21711;49.708;18.568;2023-09-19T14:05:33;97115.63;;;21.98;nan
31346;BME280;21711;49.708;18.568;2023-09-19T14:08:01;97118.50;;;22.09;nan
31346;BME280;21711;49.708;18.568;2023-09-19T14:10:31;97116.78;;;22.37;nan
31346;BME280;21711;49.708;18.568;2023-09-19T14:12:58;97105.25;;;22.56;nan
31346;BME280;21711;49.708;18.568;2023-09-19T14:15:27;97113.81;;;22.62;nan
31346;BME280;21711;49.708;18.568;2023-09-19T14:17:58;97109.25;;;22.85;nan
31346;BME280;21711;49.708;18.568;2023-09-19T14:20:27;97112.16;;;22.37;nan
31346;BME280;21711;49.708;18.568;2023-09-19T14:22:54;97113.22;;;22.52;nan
31346;BME280;21711;49.708;18.568;2023-09-19T14:25:22;97103.25;;;22.53;nan