sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20092;BMP180;10205;49.678;6.560;2023-06-01T00:00:16;100245.00;;;26.40
20092;BMP180;10205;49.678;6.560;2023-06-01T00:02:43;100253.00;;;26.30
20092;BMP180;10205;49.678;6.560;2023-06-01T00:05:10;100249.00;;;26.30
20092;BMP180;10205;49.678;6.560;2023-06-01T00:07:37;100245.00;;;26.20
20092;BMP180;10205;49.678;6.560;2023-06-01T00:10:05;100239.00;;;26.20
20092;BMP180;10205;49.678;6.560;2023-06-01T00:12:32;100239.00;;;26.10
20092;BMP180;10205;49.678;6.560;2023-06-01T00:14:59;100239.00;;;26.10
20092;BMP180;10205;49.678;6.560;2023-06-01T00:17:28;100244.00;;;26.00
20092;BMP180;10205;49.678;6.560;2023-06-01T00:19:56;100246.00;;;26.00
20092;BMP180;10205;49.678;6.560;2023-06-01T00:22:26;100237.00;;;25.90
20092;BMP180;10205;49.678;6.560;2023-06-01T00:24:54;100225.00;;;25.80
20092;BMP180;10205;49.678;6.560;2023-06-01T00:27:21;100234.00;;;25.70
20092;BMP180;10205;49.678;6.560;2023-06-01T00:29:48;100235.00;;;25.70
20092;BMP180;10205;49.678;6.560;2023-06-01T00:32:15;100234.00;;;25.60
20092;BMP180;10205;49.678;6.560;2023-06-01T00:34:44;100240.00;;;25.60
20092;BMP180;10205;49.678;6.560;2023-06-01T00:37:11;100235.00;;;25.50
20092;BMP180;10205;49.678;6.560;2023-06-01T00:39:38;100234.00;;;25.50
20092;BMP180;10205;49.678;6.560;2023-06-01T00:42:05;100230.00;;;25.40
20092;BMP180;10205;49.678;6.560;2023-06-01T00:44:33;100230.00;;;25.40
20092;BMP180;10205;49.678;6.560;2023-06-01T00:47:00;100233.00;;;25.30
20092;BMP180;10205;49.678;6.560;2023-06-01T00:49:27;100238.00;;;25.20
20092;BMP180;10205;49.678;6.560;2023-06-01T00:51:56;100228.00;;;25.20
20092;BMP180;10205;49.678;6.560;2023-06-01T00:54:23;100234.00;;;25.10
20092;BMP180;10205;49.678;6.560;2023-06-01T00:56:51;100227.00;;;25.10
20092;BMP180;10205;49.678;6.560;2023-06-01T00:59:19;100229.00;;;25.00
20092;BMP180;10205;49.678;6.560;2023-06-01T01:01:46;100230.00;;;25.00
20092;BMP180;10205;49.678;6.560;2023-06-01T01:04:13;100237.00;;;24.90
20092;BMP180;10205;49.678;6.560;2023-06-01T01:07:04;100235.00;;;24.90
20092;BMP180;10205;49.678;6.560;2023-06-01T01:09:41;100229.00;;;24.80
20092;BMP180;10205;49.678;6.560;2023-06-01T01:12:21;100240.00;;;24.70
20092;BMP180;10205;49.678;6.560;2023-06-01T01:14:57;100236.00;;;24.70
20092;BMP180;10205;49.678;6.560;2023-06-01T01:17:32;100247.00;;;24.60
20092;BMP180;10205;49.678;6.560;2023-06-01T01:20:06;100237.00;;;24.50
20092;BMP180;10205;49.678;6.560;2023-06-01T01:23:06;100236.00;;;24.50
20092;BMP180;10205;49.678;6.560;2023-06-01T01:26:12;100240.00;;;24.40
20092;BMP180;10205;49.678;6.560;2023-06-01T01:28:48;100245.00;;;24.30
20092;BMP180;10205;49.678;6.560;2023-06-01T01:31:19;100239.00;;;24.30
20092;BMP180;10205;49.678;6.560;2023-06-01T01:33:53;100239.00;;;24.20
20092;BMP180;10205;49.678;6.560;2023-06-01T01:36:22;100237.00;;;24.20
20092;BMP180;10205;49.678;6.560;2023-06-01T01:38:52;100236.00;;;24.20
20092;BMP180;10205;49.678;6.560;2023-06-01T01:41:22;100233.00;;;24.10
20092;BMP180;10205;49.678;6.560;2023-06-01T01:43:51;100230.00;;;24.10
20092;BMP180;10205;49.678;6.560;2023-06-01T01:46:23;100235.00;;;24.00
20092;BMP180;10205;49.678;6.560;2023-06-01T01:49:02;100242.00;;;24.00
20092;BMP180;10205;49.678;6.560;2023-06-01T01:51:37;100233.00;;;23.90
20092;BMP180;10205;49.678;6.560;2023-06-01T01:54:08;100238.00;;;23.90
20092;BMP180;10205;49.678;6.560;2023-06-01T01:56:37;100234.00;;;23.80
20092;BMP180;10205;49.678;6.560;2023-06-01T01:59:07;100236.00;;;23.80
20092;BMP180;10205;49.678;6.560;2023-06-01T02:01:35;100229.00;;;23.70
20092;BMP180;10205;49.678;6.560;2023-06-01T02:04:04;100226.00;;;23.70
20092;BMP180;10205;49.678;6.560;2023-06-01T02:06:33;100230.00;;;23.60
20092;BMP180;10205;49.678;6.560;2023-06-01T02:09:02;100224.00;;;23.60
20092;BMP180;10205;49.678;6.560;2023-06-01T02:11:32;100230.00;;;23.50
20092;BMP180;10205;49.678;6.560;2023-06-01T02:14:02;100225.00;;;23.50
20092;BMP180;10205;49.678;6.560;2023-06-01T02:16:30;100222.00;;;23.40
20092;BMP180;10205;49.678;6.560;2023-06-01T02:18:57;100221.00;;;23.40
20092;BMP180;10205;49.678;6.560;2023-06-01T02:21:25;100219.00;;;23.40
20092;BMP180;10205;49.678;6.560;2023-06-01T02:23:52;100217.00;;;23.30
20092;BMP180;10205;49.678;6.560;2023-06-01T02:26:19;100224.00;;;23.30
20092;BMP180;10205;49.678;6.560;2023-06-01T02:28:47;100224.00;;;23.20
20092;BMP180;10205;49.678;6.560;2023-06-01T02:31:14;100216.00;;;23.20
20092;BMP180;10205;49.678;6.560;2023-06-01T02:33:42;100219.00;;;23.20
20092;BMP180;10205;49.678;6.560;2023-06-01T02:36:09;100221.00;;;23.10
20092;BMP180;10205;49.678;6.560;2023-06-01T02:38:36;100217.00;;;23.10
20092;BMP180;10205;49.678;6.560;2023-06-01T02:41:03;100218.00;;;23.00
20092;BMP180;10205;49.678;6.560;2023-06-01T02:43:33;100224.00;;;23.00
20092;BMP180;10205;49.678;6.560;2023-06-01T02:46:01;100229.00;;;22.90
20092;BMP180;10205;49.678;6.560;2023-06-01T02:48:29;100214.00;;;22.90
20092;BMP180;10205;49.678;6.560;2023-06-01T02:50:57;100218.00;;;22.80
20092;BMP180;10205;49.678;6.560;2023-06-01T02:53:24;100221.00;;;22.80
20092;BMP180;10205;49.678;6.560;2023-06-01T02:55:52;100220.00;;;22.70
20092;BMP180;10205;49.678;6.560;2023-06-01T02:58:19;100224.00;;;22.70
20092;BMP180;10205;49.678;6.560;2023-06-01T03:00:47;100220.00;;;22.70
20092;BMP180;10205;49.678;6.560;2023-06-01T03:03:14;100216.00;;;22.60
20092;BMP180;10205;49.678;6.560;2023-06-01T03:05:41;100218.00;;;22.60
20092;BMP180;10205;49.678;6.560;2023-06-01T03:08:10;100225.00;;;22.50
20092;BMP180;10205;49.678;6.560;2023-06-01T03:10:37;100226.00;;;22.50
20092;BMP180;10205;49.678;6.560;2023-06-01T03:13:04;100222.00;;;22.40
20092;BMP180;10205;49.678;6.560;2023-06-01T03:15:31;100221.00;;;22.40
20092;BMP180;10205;49.678;6.560;2023-06-01T03:17:59;100219.00;;;22.40
20092;BMP180;10205;49.678;6.560;2023-06-01T03:20:27;100218.00;;;22.30
20092;BMP180;10205;49.678;6.560;2023-06-01T03:22:54;100218.00;;;22.30
20092;BMP180;10205;49.678;6.560;2023-06-01T03:25:22;100217.00;;;22.30
20092;BMP180;10205;49.678;6.560;2023-06-01T03:27:51;100220.00;;;22.20
20092;BMP180;10205;49.678;6.560;2023-06-01T03:30:18;100217.00;;;22.20
20092;BMP180;10205;49.678;6.560;2023-06-01T03:32:45;100225.00;;;22.20
20092;BMP180;10205;49.678;6.560;2023-06-01T03:35:13;100219.00;;;22.10
20092;BMP180;10205;49.678;6.560;2023-06-01T03:37:42;100216.00;;;22.10
20092;BMP180;10205;49.678;6.560;2023-06-01T03:40:10;100217.00;;;22.00
20092;BMP180;10205;49.678;6.560;2023-06-01T03:42:41;100222.00;;;22.00
20092;BMP180;10205;49.678;6.560;2023-06-01T03:45:09;100226.00;;;22.00
20092;BMP180;10205;49.678;6.560;2023-06-01T03:47:37;100225.00;;;21.90
20092;BMP180;10205;49.678;6.560;2023-06-01T03:50:06;100225.00;;;21.90
20092;BMP180;10205;49.678;6.560;2023-06-01T03:52:35;100222.00;;;21.80
20092;BMP180;10205;49.678;6.560;2023-06-01T03:55:04;100231.00;;;21.80
20092;BMP180;10205;49.678;6.560;2023-06-01T03:57:37;100228.00;;;21.80
20092;BMP180;10205;49.678;6.560;2023-06-01T04:00:07;100237.00;;;21.70
20092;BMP180;10205;49.678;6.560;2023-06-01T04:02:47;100243.00;;;21.70
20092;BMP180;10205;49.678;6.560;2023-06-01T04:05:15;100244.00;;;21.60
20092;BMP180;10205;49.678;6.560;2023-06-01T04:07:44;100243.00;;;21.60
20092;BMP180;10205;49.678;6.560;2023-06-01T04:10:12;100247.00;;;21.60
20092;BMP180;10205;49.678;6.560;2023-06-01T04:12:40;100244.00;;;21.60
20092;BMP180;10205;49.678;6.560;2023-06-01T04:15:12;100252.00;;;21.50
20092;BMP180;10205;49.678;6.560;2023-06-01T04:17:40;100253.00;;;21.50
20092;BMP180;10205;49.678;6.560;2023-06-01T04:20:11;100251.00;;;21.50
20092;BMP180;10205;49.678;6.560;2023-06-01T04:22:40;100263.00;;;21.40
20092;BMP180;10205;49.678;6.560;2023-06-01T04:25:09;100255.00;;;21.40
20092;BMP180;10205;49.678;6.560;2023-06-01T04:27:42;100248.00;;;21.40
20092;BMP180;10205;49.678;6.560;2023-06-01T04:30:12;100252.00;;;21.30
20092;BMP180;10205;49.678;6.560;2023-06-01T04:32:40;100251.00;;;21.30
20092;BMP180;10205;49.678;6.560;2023-06-01T04:35:10;100250.00;;;21.30
20092;BMP180;10205;49.678;6.560;2023-06-01T04:37:39;100249.00;;;21.20
20092;BMP180;10205;49.678;6.560;2023-06-01T04:40:08;100245.00;;;21.20
20092;BMP180;10205;49.678;6.560;2023-06-01T04:42:39;100252.00;;;21.20
20092;BMP180;10205;49.678;6.560;2023-06-01T04:45:07;100252.00;;;21.10
20092;BMP180;10205;49.678;6.560;2023-06-01T04:47:37;100254.00;;;21.10
20092;BMP180;10205;49.678;6.560;2023-06-01T04:50:06;100258.00;;;21.10
20092;BMP180;10205;49.678;6.560;2023-06-01T04:52:35;100256.00;;;21.00
20092;BMP180;10205;49.678;6.560;2023-06-01T04:55:02;100263.00;;;21.00
20092;BMP180;10205;49.678;6.560;2023-06-01T04:57:30;100256.00;;;21.00
20092;BMP180;10205;49.678;6.560;2023-06-01T04:59:58;100249.00;;;21.00
20092;BMP180;10205;49.678;6.560;2023-06-01T05:02:25;100254.00;;;20.90
20092;BMP180;10205;49.678;6.560;2023-06-01T05:04:54;100255.00;;;20.90
20092;BMP180;10205;49.678;6.560;2023-06-01T05:07:21;100252.00;;;20.90
20092;BMP180;10205;49.678;6.560;2023-06-01T05:09:50;100260.00;;;20.90
20092;BMP180;10205;49.678;6.560;2023-06-01T05:12:17;100259.00;;;20.80
20092;BMP180;10205;49.678;6.560;2023-06-01T05:14:44;100249.00;;;20.80
20092;BMP180;10205;49.678;6.560;2023-06-01T05:17:11;100256.00;;;20.80
20092;BMP180;10205;49.678;6.560;2023-06-01T05:19:38;100253.00;;;20.80
20092;BMP180;10205;49.678;6.560;2023-06-01T05:22:07;100256.00;;;20.70
20092;BMP180;10205;49.678;6.560;2023-06-01T05:24:34;100250.00;;;20.70
20092;BMP180;10205;49.678;6.560;2023-06-01T05:27:01;100249.00;;;20.70
20092;BMP180;10205;49.678;6.560;2023-06-01T05:29:28;100254.00;;;20.70
20092;BMP180;10205;49.678;6.560;2023-06-01T05:31:55;100250.00;;;20.60
20092;BMP180;10205;49.678;6.560;2023-06-01T05:34:22;100249.00;;;20.60
20092;BMP180;10205;49.678;6.560;2023-06-01T05:36:49;100245.00;;;20.50
20092;BMP180;10205;49.678;6.560;2023-06-01T05:39:18;100245.00;;;20.50
20092;BMP180;10205;49.678;6.560;2023-06-01T05:41:45;100251.00;;;20.50
20092;BMP180;10205;49.678;6.560;2023-06-01T05:44:12;100251.00;;;20.40
20092;BMP180;10205;49.678;6.560;2023-06-01T05:46:38;100253.00;;;20.40
20092;BMP180;10205;49.678;6.560;2023-06-01T05:49:05;100244.00;;;20.40
20092;BMP180;10205;49.678;6.560;2023-06-01T05:51:32;100240.00;;;20.40
20092;BMP180;10205;49.678;6.560;2023-06-01T05:54:02;100241.00;;;20.40
20092;BMP180;10205;49.678;6.560;2023-06-01T05:56:32;100238.00;;;20.40
20092;BMP180;10205;49.678;6.560;2023-06-01T05:58:59;100248.00;;;20.30
20092;BMP180;10205;49.678;6.560;2023-06-01T06:01:26;100241.00;;;20.30
20092;BMP180;10205;49.678;6.560;2023-06-01T06:03:54;100245.00;;;20.40
20092;BMP180;10205;49.678;6.560;2023-06-01T06:06:21;100241.00;;;20.40
20092;BMP180;10205;49.678;6.560;2023-06-01T06:08:48;100249.00;;;20.40
20092;BMP180;10205;49.678;6.560;2023-06-01T06:11:16;100233.00;;;20.40
20092;BMP180;10205;49.678;6.560;2023-06-01T06:13:44;100235.00;;;20.40
20092;BMP180;10205;49.678;6.560;2023-06-01T06:16:11;100229.00;;;20.40
20092;BMP180;10205;49.678;6.560;2023-06-01T06:18:38;100238.00;;;20.40
20092;BMP180;10205;49.678;6.560;2023-06-01T06:21:05;100235.00;;;20.40
20092;BMP180;10205;49.678;6.560;2023-06-01T06:23:32;100237.00;;;20.50
20092;BMP180;10205;49.678;6.560;2023-06-01T06:25:59;100234.00;;;20.50
20092;BMP180;10205;49.678;6.560;2023-06-01T06:28:26;100236.00;;;20.50
20092;BMP180;10205;49.678;6.560;2023-06-01T06:30:55;100239.00;;;20.50
20092;BMP180;10205;49.678;6.560;2023-06-01T06:33:22;100241.00;;;20.50
20092;BMP180;10205;49.678;6.560;2023-06-01T06:35:49;100240.00;;;20.60
20092;BMP180;10205;49.678;6.560;2023-06-01T06:38:16;100241.00;;;20.60
20092;BMP180;10205;49.678;6.560;2023-06-01T06:40:43;100230.00;;;20.70
20092;BMP180;10205;49.678;6.560;2023-06-01T06:43:11;100236.00;;;20.70
20092;BMP180;10205;49.678;6.560;2023-06-01T06:45:39;100236.00;;;20.80
20092;BMP180;10205;49.678;6.560;2023-06-01T06:48:07;100236.00;;;20.80
20092;BMP180;10205;49.678;6.560;2023-06-01T06:50:35;100238.00;;;20.90
20092;BMP180;10205;49.678;6.560;2023-06-01T06:53:02;100236.00;;;20.90
20092;BMP180;10205;49.678;6.560;2023-06-01T06:55:29;100232.00;;;21.00
20092;BMP180;10205;49.678;6.560;2023-06-01T06:57:56;100248.00;;;21.00
20092;BMP180;10205;49.678;6.560;2023-06-01T07:00:23;100232.00;;;21.10
20092;BMP180;10205;49.678;6.560;2023-06-01T07:02:51;100245.00;;;21.10
20092;BMP180;10205;49.678;6.560;2023-06-01T07:05:20;100241.00;;;21.20
20092;BMP180;10205;49.678;6.560;2023-06-01T07:07:47;100235.00;;;21.30
20092;BMP180;10205;49.678;6.560;2023-06-01T07:10:14;100237.00;;;21.30
20092;BMP180;10205;49.678;6.560;2023-06-01T07:12:41;100240.00;;;21.40
20092;BMP180;10205;49.678;6.560;2023-06-01T07:15:09;100234.00;;;21.50
20092;BMP180;10205;49.678;6.560;2023-06-01T07:17:36;100246.00;;;21.60
20092;BMP180;10205;49.678;6.560;2023-06-01T07:20:06;100234.00;;;21.60
20092;BMP180;10205;49.678;6.560;2023-06-01T07:22:38;100231.00;;;21.70
20092;BMP180;10205;49.678;6.560;2023-06-01T07:25:09;100232.00;;;21.80
20092;BMP180;10205;49.678;6.560;2023-06-01T07:27:36;100228.00;;;21.90
20092;BMP180;10205;49.678;6.560;2023-06-01T07:30:04;100232.00;;;21.90
20092;BMP180;10205;49.678;6.560;2023-06-01T07:32:33;100235.00;;;22.00
20092;BMP180;10205;49.678;6.560;2023-06-01T07:35:01;100233.00;;;22.10
20092;BMP180;10205;49.678;6.560;2023-06-01T07:37:30;100229.00;;;22.20
20092;BMP180;10205;49.678;6.560;2023-06-01T07:39:59;100223.00;;;22.30
20092;BMP180;10205;49.678;6.560;2023-06-01T07:42:28;100234.00;;;22.40
20092;BMP180;10205;49.678;6.560;2023-06-01T07:44:56;100232.00;;;22.40
20092;BMP180;10205;49.678;6.560;2023-06-01T07:47:24;100234.00;;;22.50
20092;BMP180;10205;49.678;6.560;2023-06-01T07:49:51;100233.00;;;22.60
20092;BMP180;10205;49.678;6.560;2023-06-01T07:52:18;100225.00;;;22.70
20092;BMP180;10205;49.678;6.560;2023-06-01T07:54:46;100221.00;;;22.80
20092;BMP180;10205;49.678;6.560;2023-06-01T07:57:16;100216.00;;;22.90
20092;BMP180;10205;49.678;6.560;2023-06-01T07:59:43;100223.00;;;23.00
20092;BMP180;10205;49.678;6.560;2023-06-01T08:02:10;100219.00;;;23.10
20092;BMP180;10205;49.678;6.560;2023-06-01T08:04:39;100223.00;;;23.20
20092;BMP180;10205;49.678;6.560;2023-06-01T08:07:06;100217.00;;;23.30
20092;BMP180;10205;49.678;6.560;2023-06-01T08:09:35;100216.00;;;23.40
20092;BMP180;10205;49.678;6.560;2023-06-01T08:12:03;100215.00;;;23.50
20092;BMP180;10205;49.678;6.560;2023-06-01T08:14:32;100208.00;;;23.60
20092;BMP180;10205;49.678;6.560;2023-06-01T08:17:00;100208.00;;;23.70
20092;BMP180;10205;49.678;6.560;2023-06-01T08:19:28;100206.00;;;23.80
20092;BMP180;10205;49.678;6.560;2023-06-01T08:21:55;100205.00;;;23.90
20092;BMP180;10205;49.678;6.560;2023-06-01T08:24:23;100199.00;;;23.90
20092;BMP180;10205;49.678;6.560;2023-06-01T08:26:54;100202.00;;;24.10
20092;BMP180;10205;49.678;6.560;2023-06-01T08:29:22;100199.00;;;24.10
20092;BMP180;10205;49.678;6.560;2023-06-01T08:31:50;100198.00;;;24.20
20092;BMP180;10205;49.678;6.560;2023-06-01T08:34:17;100207.00;;;24.30
20092;BMP180;10205;49.678;6.560;2023-06-01T08:36:45;100201.00;;;24.40
20092;BMP180;10205;49.678;6.560;2023-06-01T08:39:22;100196.00;;;24.50
20092;BMP180;10205;49.678;6.560;2023-06-01T08:42:06;100202.00;;;24.60
20092;BMP180;10205;49.678;6.560;2023-06-01T08:44:36;100198.00;;;24.70
20092;BMP180;10205;49.678;6.560;2023-06-01T08:47:06;100189.00;;;24.80
20092;BMP180;10205;49.678;6.560;2023-06-01T08:49:36;100195.00;;;24.90
20092;BMP180;10205;49.678;6.560;2023-06-01T08:52:08;100189.00;;;25.00
20092;BMP180;10205;49.678;6.560;2023-06-01T08:54:37;100184.00;;;25.10
20092;BMP180;10205;49.678;6.560;2023-06-01T08:57:06;100186.00;;;25.20
20092;BMP180;10205;49.678;6.560;2023-06-01T08:59:35;100182.00;;;25.30
20092;BMP180;10205;49.678;6.560;2023-06-01T09:02:02;100194.00;;;25.40
20092;BMP180;10205;49.678;6.560;2023-06-01T09:04:32;100187.00;;;25.50
20092;BMP180;10205;49.678;6.560;2023-06-01T09:07:00;100183.00;;;25.60
20092;BMP180;10205;49.678;6.560;2023-06-01T09:09:28;100177.00;;;25.70
20092;BMP180;10205;49.678;6.560;2023-06-01T09:12:20;100178.00;;;25.80
20092;BMP180;10205;49.678;6.560;2023-06-01T09:14:49;100166.00;;;25.90
20092;BMP180;10205;49.678;6.560;2023-06-01T09:17:22;100164.00;;;26.00
20092;BMP180;10205;49.678;6.560;2023-06-01T09:19:54;100169.00;;;26.10
20092;BMP180;10205;49.678;6.560;2023-06-01T09:22:22;100166.00;;;26.20
20092;BMP180;10205;49.678;6.560;2023-06-01T09:24:56;100173.00;;;26.30
20092;BMP180;10205;49.678;6.560;2023-06-01T09:27:24;100168.00;;;26.40
20092;BMP180;10205;49.678;6.560;2023-06-01T09:29:56;100161.00;;;26.50
20092;BMP180;10205;49.678;6.560;2023-06-01T09:32:25;100170.00;;;26.60
20092;BMP180;10205;49.678;6.560;2023-06-01T09:34:53;100167.00;;;26.70
20092;BMP180;10205;49.678;6.560;2023-06-01T09:37:21;100168.00;;;26.80
20092;BMP180;10205;49.678;6.560;2023-06-01T09:39:48;100170.00;;;26.90
20092;BMP180;10205;49.678;6.560;2023-06-01T09:42:15;100165.00;;;27.00
20092;BMP180;10205;49.678;6.560;2023-06-01T09:44:43;100164.00;;;27.10
20092;BMP180;10205;49.678;6.560;2023-06-01T09:47:12;100163.00;;;27.20
20092;BMP180;10205;49.678;6.560;2023-06-01T09:49:41;100148.00;;;27.30
20092;BMP180;10205;49.678;6.560;2023-06-01T09:52:13;100148.00;;;27.40
20092;BMP180;10205;49.678;6.560;2023-06-01T09:54:42;100148.00;;;27.50
20092;BMP180;10205;49.678;6.560;2023-06-01T09:57:10;100148.00;;;27.60
20092;BMP180;10205;49.678;6.560;2023-06-01T09:59:41;100137.00;;;27.70
20092;BMP180;10205;49.678;6.560;2023-06-01T10:02:13;100153.00;;;27.80
20092;BMP180;10205;49.678;6.560;2023-06-01T10:04:47;100152.00;;;27.90
20092;BMP180;10205;49.678;6.560;2023-06-01T10:07:17;100149.00;;;27.90
20092;BMP180;10205;49.678;6.560;2023-06-01T10:09:50;100148.00;;;28.00
20092;BMP180;10205;49.678;6.560;2023-06-01T10:12:17;100144.00;;;28.10
20092;BMP180;10205;49.678;6.560;2023-06-01T10:14:44;100153.00;;;28.20
20092;BMP180;10205;49.678;6.560;2023-06-01T10:17:13;100141.00;;;28.30
20092;BMP180;10205;49.678;6.560;2023-06-01T10:19:41;100142.00;;;28.40
20092;BMP180;10205;49.678;6.560;2023-06-01T10:22:09;100131.00;;;28.40
20092;BMP180;10205;49.678;6.560;2023-06-01T10:24:40;100129.00;;;28.50
20092;BMP180;10205;49.678;6.560;2023-06-01T10:27:19;100134.00;;;28.60
20092;BMP180;10205;49.678;6.560;2023-06-01T10:29:47;100125.00;;;28.70
20092;BMP180;10205;49.678;6.560;2023-06-01T10:32:43;100135.00;;;28.80
20092;BMP180;10205;49.678;6.560;2023-06-01T10:35:51;100121.00;;;28.90
20092;BMP180;10205;49.678;6.560;2023-06-01T10:38:24;100119.00;;;29.00
20092;BMP180;10205;49.678;6.560;2023-06-01T10:40:52;100125.00;;;29.10
20092;BMP180;10205;49.678;6.560;2023-06-01T10:43:40;100113.00;;;29.10
20092;BMP180;10205;49.678;6.560;2023-06-01T10:46:40;100123.00;;;29.20
20092;BMP180;10205;49.678;6.560;2023-06-01T10:49:07;100125.00;;;29.30
20092;BMP180;10205;49.678;6.560;2023-06-01T10:51:35;100122.00;;;29.40
20092;BMP180;10205;49.678;6.560;2023-06-01T10:54:26;100109.00;;;29.50
20092;BMP180;10205;49.678;6.560;2023-06-01T10:57:23;100110.00;;;29.60
20092;BMP180;10205;49.678;6.560;2023-06-01T11:00:25;100105.00;;;29.60
20092;BMP180;10205;49.678;6.560;2023-06-01T11:02:56;100105.00;;;29.70
20092;BMP180;10205;49.678;6.560;2023-06-01T11:05:44;100097.00;;;29.80
20092;BMP180;10205;49.678;6.560;2023-06-01T11:08:58;100099.00;;;29.90
20092;BMP180;10205;49.678;6.560;2023-06-01T11:11:59;100092.00;;;30.00
20092;BMP180;10205;49.678;6.560;2023-06-01T11:14:30;100100.00;;;30.10
20092;BMP180;10205;49.678;6.560;2023-06-01T11:17:28;100102.00;;;30.20
20092;BMP180;10205;49.678;6.560;2023-06-01T11:20:00;100097.00;;;30.20
20092;BMP180;10205;49.678;6.560;2023-06-01T11:22:37;100101.00;;;30.30
20092;BMP180;10205;49.678;6.560;2023-06-01T11:25:07;100096.00;;;30.40
20092;BMP180;10205;49.678;6.560;2023-06-01T11:27:34;100109.00;;;30.50
20092;BMP180;10205;49.678;6.560;2023-06-01T11:30:06;100090.00;;;30.60
20092;BMP180;10205;49.678;6.560;2023-06-01T11:32:40;100098.00;;;30.60
20092;BMP180;10205;49.678;6.560;2023-06-01T11:35:18;100087.00;;;30.70
20092;BMP180;10205;49.678;6.560;2023-06-01T11:37:46;100091.00;;;30.70
20092;BMP180;10205;49.678;6.560;2023-06-01T11:40:15;100083.00;;;30.80
20092;BMP180;10205;49.678;6.560;2023-06-01T11:42:42;100089.00;;;30.90
20092;BMP180;10205;49.678;6.560;2023-06-01T11:45:15;100090.00;;;31.00
20092;BMP180;10205;49.678;6.560;2023-06-01T11:47:43;100089.00;;;31.10
20092;BMP180;10205;49.678;6.560;2023-06-01T11:50:21;100088.00;;;31.10
20092;BMP180;10205;49.678;6.560;2023-06-01T11:52:54;100077.00;;;31.20
20092;BMP180;10205;49.678;6.560;2023-06-01T11:55:21;100080.00;;;31.30
20092;BMP180;10205;49.678;6.560;2023-06-01T11:57:48;100082.00;;;31.40
20092;BMP180;10205;49.678;6.560;2023-06-01T12:00:17;100069.00;;;31.40
20092;BMP180;10205;49.678;6.560;2023-06-01T12:02:45;100074.00;;;31.50
20092;BMP180;10205;49.678;6.560;2023-06-01T12:05:12;100066.00;;;31.60
20092;BMP180;10205;49.678;6.560;2023-06-01T12:07:44;100065.00;;;31.70
20092;BMP180;10205;49.678;6.560;2023-06-01T12:10:12;100060.00;;;31.80
20092;BMP180;10205;49.678;6.560;2023-06-01T12:12:42;100063.00;;;31.80
20092;BMP180;10205;49.678;6.560;2023-06-01T12:15:11;100058.00;;;31.90
20092;BMP180;10205;49.678;6.560;2023-06-01T12:17:50;100056.00;;;32.00
20092;BMP180;10205;49.678;6.560;2023-06-01T12:20:29;100053.00;;;32.00
20092;BMP180;10205;49.678;6.560;2023-06-01T12:22:59;100053.00;;;32.10
20092;BMP180;10205;49.678;6.560;2023-06-01T12:25:29;100057.00;;;32.10
20092;BMP180;10205;49.678;6.560;2023-06-01T12:28:02;100058.00;;;32.20
20092;BMP180;10205;49.678;6.560;2023-06-01T12:30:29;100058.00;;;32.30
20092;BMP180;10205;49.678;6.560;2023-06-01T12:32:58;100050.00;;;32.40
20092;BMP180;10205;49.678;6.560;2023-06-01T12:35:27;100057.00;;;32.40
20092;BMP180;10205;49.678;6.560;2023-06-01T12:38:05;100042.00;;;32.50
20092;BMP180;10205;49.678;6.560;2023-06-01T12:40:32;100050.00;;;32.60
20092;BMP180;10205;49.678;6.560;2023-06-01T12:43:00;100044.00;;;32.60
20092;BMP180;10205;49.678;6.560;2023-06-01T12:45:35;100044.00;;;32.70
20092;BMP180;10205;49.678;6.560;2023-06-01T12:48:05;100047.00;;;32.70
20092;BMP180;10205;49.678;6.560;2023-06-01T12:50:32;100047.00;;;32.80
20092;BMP180;10205;49.678;6.560;2023-06-01T12:53:00;100039.00;;;32.80
20092;BMP180;10205;49.678;6.560;2023-06-01T12:55:28;100042.00;;;32.80
20092;BMP180;10205;49.678;6.560;2023-06-01T12:57:55;100044.00;;;32.90
20092;BMP180;10205;49.678;6.560;2023-06-01T13:00:23;100033.00;;;33.00
20092;BMP180;10205;49.678;6.560;2023-06-01T13:02:50;100024.00;;;33.00
20092;BMP180;10205;49.678;6.560;2023-06-01T13:05:19;100030.00;;;33.10
20092;BMP180;10205;49.678;6.560;2023-06-01T13:07:46;100031.00;;;33.20
20092;BMP180;10205;49.678;6.560;2023-06-01T13:10:13;100037.00;;;33.30
20092;BMP180;10205;49.678;6.560;2023-06-01T13:12:40;100027.00;;;33.30
20092;BMP180;10205;49.678;6.560;2023-06-01T13:15:09;100036.00;;;33.40
20092;BMP180;10205;49.678;6.560;2023-06-01T13:17:37;100031.00;;;33.40
20092;BMP180;10205;49.678;6.560;2023-06-01T13:20:06;100028.00;;;33.40
20092;BMP180;10205;49.678;6.560;2023-06-01T13:22:38;100023.00;;;33.50
20092;BMP180;10205;49.678;6.560;2023-06-01T13:25:05;100029.00;;;33.50
20092;BMP180;10205;49.678;6.560;2023-06-01T13:27:32;100024.00;;;33.50
20092;BMP180;10205;49.678;6.560;2023-06-01T13:30:00;100012.00;;;33.50
20092;BMP180;10205;49.678;6.560;2023-06-01T13:32:28;100007.00;;;33.60
20092;BMP180;10205;49.678;6.560;2023-06-01T13:34:56;100006.00;;;33.60
20092;BMP180;10205;49.678;6.560;2023-06-01T13:37:23;100010.00;;;33.70
20092;BMP180;10205;49.678;6.560;2023-06-01T13:39:51;100010.00;;;33.70
20092;BMP180;10205;49.678;6.560;2023-06-01T13:42:18;100002.00;;;33.70
20092;BMP180;10205;49.678;6.560;2023-06-01T13:44:45;100001.00;;;33.70
20092;BMP180;10205;49.678;6.560;2023-06-01T13:47:14;100015.00;;;33.70
20092;BMP180;10205;49.678;6.560;2023-06-01T13:49:41;100003.00;;;33.70
20092;BMP180;10205;49.678;6.560;2023-06-01T13:52:08;99996.00;;;33.70
20092;BMP180;10205;49.678;6.560;2023-06-01T13:54:35;99997.00;;;33.70
20092;BMP180;10205;49.678;6.560;2023-06-01T13:57:04;99998.00;;;33.80
20092;BMP180;10205;49.678;6.560;2023-06-01T13:59:33;99992.00;;;33.80
20092;BMP180;10205;49.678;6.560;2023-06-01T14:02:01;99995.00;;;33.80
20092;BMP180;10205;49.678;6.560;2023-06-01T14:04:29;99988.00;;;33.80
20092;BMP180;10205;49.678;6.560;2023-06-01T14:06:56;99985.00;;;33.80
20092;BMP180;10205;49.678;6.560;2023-06-01T14:09:23;99991.00;;;33.80
20092;BMP180;10205;49.678;6.560;2023-06-01T14:11:51;99988.00;;;33.80