sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2326;SDS011;1174;51.588;7.328;2024-01-15T00:01:41;12.00;;;7.33;;
2326;SDS011;1174;51.588;7.328;2024-01-15T00:04:09;20.67;;;10.60;;
2326;SDS011;1174;51.588;7.328;2024-01-15T00:06:36;13.27;;;7.70;;
2326;SDS011;1174;51.588;7.328;2024-01-15T00:09:04;22.80;;;9.83;;
2326;SDS011;1174;51.588;7.328;2024-01-15T00:11:31;14.30;;;5.43;;
2326;SDS011;1174;51.588;7.328;2024-01-15T00:13:58;5.13;;;4.67;;
2326;SDS011;1174;51.588;7.328;2024-01-15T00:16:25;9.93;;;7.00;;
2326;SDS011;1174;51.588;7.328;2024-01-15T00:18:51;6.93;;;5.50;;
2326;SDS011;1174;51.588;7.328;2024-01-15T00:21:18;8.10;;;7.23;;
2326;SDS011;1174;51.588;7.328;2024-01-15T00:23:45;17.53;;;9.00;;
2326;SDS011;1174;51.588;7.328;2024-01-15T00:26:13;16.83;;;9.83;;
2326;SDS011;1174;51.588;7.328;2024-01-15T00:28:40;19.70;;;11.30;;
2326;SDS011;1174;51.588;7.328;2024-01-15T00:31:07;19.80;;;9.60;;
2326;SDS011;1174;51.588;7.328;2024-01-15T00:33:34;10.47;;;8.97;;
2326;SDS011;1174;51.588;7.328;2024-01-15T00:36:01;32.17;;;14.03;;
2326;SDS011;1174;51.588;7.328;2024-01-15T00:38:28;18.30;;;6.70;;
2326;SDS011;1174;51.588;7.328;2024-01-15T00:40:55;9.70;;;5.63;;
2326;SDS011;1174;51.588;7.328;2024-01-15T00:43:23;7.90;;;7.30;;
2326;SDS011;1174;51.588;7.328;2024-01-15T00:45:49;2.93;;;2.57;;
2326;SDS011;1174;51.588;7.328;2024-01-15T00:48:16;9.40;;;6.10;;
2326;SDS011;1174;51.588;7.328;2024-01-15T00:50:43;32.67;;;8.03;;
2326;SDS011;1174;51.588;7.328;2024-01-15T00:53:09;23.87;;;8.70;;
2326;SDS011;1174;51.588;7.328;2024-01-15T00:55:37;26.07;;;8.13;;
2326;SDS011;1174;51.588;7.328;2024-01-15T00:58:03;13.87;;;7.73;;
2326;SDS011;1174;51.588;7.328;2024-01-15T01:00:31;15.70;;;11.00;;
2326;SDS011;1174;51.588;7.328;2024-01-15T01:02:58;19.53;;;9.30;;
2326;SDS011;1174;51.588;7.328;2024-01-15T01:05:25;17.13;;;7.77;;
2326;SDS011;1174;51.588;7.328;2024-01-15T01:07:51;9.40;;;7.20;;
2326;SDS011;1174;51.588;7.328;2024-01-15T01:10:18;7.03;;;5.40;;
2326;SDS011;1174;51.588;7.328;2024-01-15T01:12:45;23.23;;;7.80;;
2326;SDS011;1174;51.588;7.328;2024-01-15T01:15:12;14.57;;;7.90;;
2326;SDS011;1174;51.588;7.328;2024-01-15T01:17:40;10.30;;;5.67;;
2326;SDS011;1174;51.588;7.328;2024-01-15T01:20:07;7.33;;;4.80;;
2326;SDS011;1174;51.588;7.328;2024-01-15T01:22:35;16.23;;;6.13;;
2326;SDS011;1174;51.588;7.328;2024-01-15T01:25:02;6.87;;;5.10;;
2326;SDS011;1174;51.588;7.328;2024-01-15T01:27:29;17.90;;;8.33;;
2326;SDS011;1174;51.588;7.328;2024-01-15T01:29:56;17.47;;;7.73;;
2326;SDS011;1174;51.588;7.328;2024-01-15T01:32:23;9.47;;;5.17;;
2326;SDS011;1174;51.588;7.328;2024-01-15T01:34:51;7.57;;;5.07;;
2326;SDS011;1174;51.588;7.328;2024-01-15T01:37:18;8.90;;;5.17;;
2326;SDS011;1174;51.588;7.328;2024-01-15T01:39:45;13.77;;;6.80;;
2326;SDS011;1174;51.588;7.328;2024-01-15T01:42:11;12.77;;;4.57;;
2326;SDS011;1174;51.588;7.328;2024-01-15T01:44:38;14.53;;;6.20;;
2326;SDS011;1174;51.588;7.328;2024-01-15T01:47:05;13.23;;;6.33;;
2326;SDS011;1174;51.588;7.328;2024-01-15T01:49:32;11.10;;;6.50;;
2326;SDS011;1174;51.588;7.328;2024-01-15T01:52:02;12.20;;;9.27;;
2326;SDS011;1174;51.588;7.328;2024-01-15T01:54:31;4.83;;;4.33;;
2326;SDS011;1174;51.588;7.328;2024-01-15T01:56:58;10.40;;;6.60;;
2326;SDS011;1174;51.588;7.328;2024-01-15T01:59:26;8.90;;;5.97;;
2326;SDS011;1174;51.588;7.328;2024-01-15T02:01:54;9.23;;;6.57;;
2326;SDS011;1174;51.588;7.328;2024-01-15T02:04:21;5.20;;;4.90;;
2326;SDS011;1174;51.588;7.328;2024-01-15T02:06:49;14.97;;;6.77;;
2326;SDS011;1174;51.588;7.328;2024-01-15T02:09:18;4.43;;;4.00;;
2326;SDS011;1174;51.588;7.328;2024-01-15T02:11:45;6.10;;;5.50;;
2326;SDS011;1174;51.588;7.328;2024-01-15T02:14:13;10.57;;;6.97;;
2326;SDS011;1174;51.588;7.328;2024-01-15T02:16:40;6.43;;;4.50;;
2326;SDS011;1174;51.588;7.328;2024-01-15T02:19:06;9.67;;;7.27;;
2326;SDS011;1174;51.588;7.328;2024-01-15T02:21:33;11.90;;;7.63;;
2326;SDS011;1174;51.588;7.328;2024-01-15T02:24:01;12.30;;;9.77;;
2326;SDS011;1174;51.588;7.328;2024-01-15T02:26:28;13.47;;;8.97;;
2326;SDS011;1174;51.588;7.328;2024-01-15T02:28:55;8.47;;;3.77;;
2326;SDS011;1174;51.588;7.328;2024-01-15T02:31:22;13.60;;;7.20;;
2326;SDS011;1174;51.588;7.328;2024-01-15T02:33:48;30.00;;;5.53;;
2326;SDS011;1174;51.588;7.328;2024-01-15T02:36:15;19.53;;;6.40;;
2326;SDS011;1174;51.588;7.328;2024-01-15T02:38:42;10.80;;;7.67;;
2326;SDS011;1174;51.588;7.328;2024-01-15T02:41:10;20.27;;;9.07;;
2326;SDS011;1174;51.588;7.328;2024-01-15T02:43:39;11.00;;;5.20;;
2326;SDS011;1174;51.588;7.328;2024-01-15T02:46:06;19.70;;;10.70;;
2326;SDS011;1174;51.588;7.328;2024-01-15T02:48:32;10.90;;;6.50;;
2326;SDS011;1174;51.588;7.328;2024-01-15T02:50:59;6.33;;;4.67;;
2326;SDS011;1174;51.588;7.328;2024-01-15T02:53:26;9.73;;;7.80;;
2326;SDS011;1174;51.588;7.328;2024-01-15T02:55:53;15.53;;;5.40;;
2326;SDS011;1174;51.588;7.328;2024-01-15T02:58:22;9.27;;;6.00;;
2326;SDS011;1174;51.588;7.328;2024-01-15T03:00:48;8.83;;;6.00;;
2326;SDS011;1174;51.588;7.328;2024-01-15T03:03:15;19.30;;;6.23;;
2326;SDS011;1174;51.588;7.328;2024-01-15T03:05:42;8.33;;;3.97;;
2326;SDS011;1174;51.588;7.328;2024-01-15T03:08:08;11.13;;;7.20;;
2326;SDS011;1174;51.588;7.328;2024-01-15T03:10:35;14.47;;;10.43;;
2326;SDS011;1174;51.588;7.328;2024-01-15T03:13:02;5.80;;;4.03;;
2326;SDS011;1174;51.588;7.328;2024-01-15T03:15:30;16.03;;;7.20;;
2326;SDS011;1174;51.588;7.328;2024-01-15T03:17:57;12.20;;;7.87;;
2326;SDS011;1174;51.588;7.328;2024-01-15T03:20:24;6.83;;;4.17;;
2326;SDS011;1174;51.588;7.328;2024-01-15T03:22:50;11.97;;;4.73;;
2326;SDS011;1174;51.588;7.328;2024-01-15T03:25:17;15.13;;;7.20;;
2326;SDS011;1174;51.588;7.328;2024-01-15T03:27:44;14.30;;;8.13;;
2326;SDS011;1174;51.588;7.328;2024-01-15T03:30:11;11.87;;;8.30;;
2326;SDS011;1174;51.588;7.328;2024-01-15T03:32:40;9.63;;;6.20;;
2326;SDS011;1174;51.588;7.328;2024-01-15T03:35:07;10.50;;;7.93;;
2326;SDS011;1174;51.588;7.328;2024-01-15T03:37:34;9.63;;;5.27;;
2326;SDS011;1174;51.588;7.328;2024-01-15T03:40:00;3.37;;;2.90;;
2326;SDS011;1174;51.588;7.328;2024-01-15T03:42:27;13.67;;;8.80;;
2326;SDS011;1174;51.588;7.328;2024-01-15T03:44:54;7.13;;;3.13;;
2326;SDS011;1174;51.588;7.328;2024-01-15T03:47:21;36.20;;;6.20;;
2326;SDS011;1174;51.588;7.328;2024-01-15T03:49:49;16.63;;;9.17;;
2326;SDS011;1174;51.588;7.328;2024-01-15T03:52:16;13.43;;;5.30;;
2326;SDS011;1174;51.588;7.328;2024-01-15T03:54:42;4.90;;;3.03;;
2326;SDS011;1174;51.588;7.328;2024-01-15T03:57:09;14.80;;;9.00;;
2326;SDS011;1174;51.588;7.328;2024-01-15T03:59:36;5.77;;;2.60;;
2326;SDS011;1174;51.588;7.328;2024-01-15T04:02:02;12.77;;;5.33;;
2326;SDS011;1174;51.588;7.328;2024-01-15T04:04:30;14.90;;;6.27;;
2326;SDS011;1174;51.588;7.328;2024-01-15T04:06:58;5.80;;;4.30;;
2326;SDS011;1174;51.588;7.328;2024-01-15T04:09:25;13.33;;;5.30;;
2326;SDS011;1174;51.588;7.328;2024-01-15T04:11:52;2.53;;;2.33;;
2326;SDS011;1174;51.588;7.328;2024-01-15T04:14:19;22.30;;;6.50;;
2326;SDS011;1174;51.588;7.328;2024-01-15T04:16:46;2.37;;;2.17;;
2326;SDS011;1174;51.588;7.328;2024-01-15T04:19:12;12.20;;;7.30;;
2326;SDS011;1174;51.588;7.328;2024-01-15T04:21:39;9.60;;;5.40;;
2326;SDS011;1174;51.588;7.328;2024-01-15T04:24:07;10.43;;;5.70;;
2326;SDS011;1174;51.588;7.328;2024-01-15T04:26:34;8.73;;;5.00;;
2326;SDS011;1174;51.588;7.328;2024-01-15T04:29:01;8.00;;;5.70;;
2326;SDS011;1174;51.588;7.328;2024-01-15T04:31:28;8.07;;;7.30;;
2326;SDS011;1174;51.588;7.328;2024-01-15T04:33:54;7.27;;;5.27;;
2326;SDS011;1174;51.588;7.328;2024-01-15T04:36:21;6.17;;;3.43;;
2326;SDS011;1174;51.588;7.328;2024-01-15T04:38:51;15.50;;;5.00;;
2326;SDS011;1174;51.588;7.328;2024-01-15T04:41:19;3.53;;;3.17;;
2326;SDS011;1174;51.588;7.328;2024-01-15T04:43:46;10.10;;;4.60;;
2326;SDS011;1174;51.588;7.328;2024-01-15T04:46:12;3.33;;;2.87;;
2326;SDS011;1174;51.588;7.328;2024-01-15T04:48:39;7.87;;;4.03;;
2326;SDS011;1174;51.588;7.328;2024-01-15T04:51:08;7.57;;;4.90;;
2326;SDS011;1174;51.588;7.328;2024-01-15T04:53:35;3.40;;;2.40;;
2326;SDS011;1174;51.588;7.328;2024-01-15T04:56:02;6.20;;;4.83;;
2326;SDS011;1174;51.588;7.328;2024-01-15T04:58:30;20.03;;;3.00;;
2326;SDS011;1174;51.588;7.328;2024-01-15T05:00:57;11.30;;;5.10;;
2326;SDS011;1174;51.588;7.328;2024-01-15T05:03:24;8.30;;;4.70;;
2326;SDS011;1174;51.588;7.328;2024-01-15T05:05:50;11.10;;;4.90;;
2326;SDS011;1174;51.588;7.328;2024-01-15T05:08:17;6.97;;;3.60;;
2326;SDS011;1174;51.588;7.328;2024-01-15T05:10:44;2.80;;;2.60;;
2326;SDS011;1174;51.588;7.328;2024-01-15T05:13:11;11.67;;;6.50;;
2326;SDS011;1174;51.588;7.328;2024-01-15T05:15:39;8.27;;;5.17;;
2326;SDS011;1174;51.588;7.328;2024-01-15T05:18:05;1.90;;;1.40;;
2326;SDS011;1174;51.588;7.328;2024-01-15T05:20:32;12.77;;;3.73;;
2326;SDS011;1174;51.588;7.328;2024-01-15T05:22:59;7.50;;;4.67;;
2326;SDS011;1174;51.588;7.328;2024-01-15T05:25:26;4.60;;;2.90;;
2326;SDS011;1174;51.588;7.328;2024-01-15T05:27:52;3.77;;;2.97;;
2326;SDS011;1174;51.588;7.328;2024-01-15T05:30:19;3.07;;;2.87;;
2326;SDS011;1174;51.588;7.328;2024-01-15T05:32:47;8.63;;;5.87;;
2326;SDS011;1174;51.588;7.328;2024-01-15T05:35:14;6.70;;;4.20;;
2326;SDS011;1174;51.588;7.328;2024-01-15T05:37:43;12.43;;;6.50;;
2326;SDS011;1174;51.588;7.328;2024-01-15T05:40:10;9.63;;;7.13;;
2326;SDS011;1174;51.588;7.328;2024-01-15T05:42:37;8.50;;;5.57;;
2326;SDS011;1174;51.588;7.328;2024-01-15T05:45:05;8.07;;;3.50;;
2326;SDS011;1174;51.588;7.328;2024-01-15T05:47:34;6.90;;;6.10;;
2326;SDS011;1174;51.588;7.328;2024-01-15T05:50:02;5.50;;;3.90;;
2326;SDS011;1174;51.588;7.328;2024-01-15T05:52:30;6.63;;;4.50;;
2326;SDS011;1174;51.588;7.328;2024-01-15T05:54:57;10.17;;;5.50;;
2326;SDS011;1174;51.588;7.328;2024-01-15T05:57:23;30.63;;;5.47;;
2326;SDS011;1174;51.588;7.328;2024-01-15T05:59:50;10.57;;;6.43;;
2326;SDS011;1174;51.588;7.328;2024-01-15T06:02:17;8.53;;;3.53;;
2326;SDS011;1174;51.588;7.328;2024-01-15T06:04:44;13.93;;;6.80;;
2326;SDS011;1174;51.588;7.328;2024-01-15T06:07:12;12.67;;;4.77;;
2326;SDS011;1174;51.588;7.328;2024-01-15T06:09:39;6.97;;;4.97;;
2326;SDS011;1174;51.588;7.328;2024-01-15T06:12:06;11.37;;;7.13;;
2326;SDS011;1174;51.588;7.328;2024-01-15T06:14:34;13.40;;;6.47;;
2326;SDS011;1174;51.588;7.328;2024-01-15T06:17:00;7.07;;;4.63;;
2326;SDS011;1174;51.588;7.328;2024-01-15T06:19:27;7.53;;;5.37;;
2326;SDS011;1174;51.588;7.328;2024-01-15T06:21:54;3.90;;;2.30;;
2326;SDS011;1174;51.588;7.328;2024-01-15T06:24:22;1.63;;;1.53;;
2326;SDS011;1174;51.588;7.328;2024-01-15T06:26:49;10.80;;;2.53;;
2326;SDS011;1174;51.588;7.328;2024-01-15T06:29:16;12.33;;;6.47;;
2326;SDS011;1174;51.588;7.328;2024-01-15T06:31:43;11.63;;;6.83;;
2326;SDS011;1174;51.588;7.328;2024-01-15T06:34:09;6.90;;;3.40;;
2326;SDS011;1174;51.588;7.328;2024-01-15T06:36:37;5.97;;;5.37;;
2326;SDS011;1174;51.588;7.328;2024-01-15T06:39:03;6.53;;;5.50;;
2326;SDS011;1174;51.588;7.328;2024-01-15T06:41:31;7.40;;;5.30;;
2326;SDS011;1174;51.588;7.328;2024-01-15T06:43:58;17.90;;;10.10;;
2326;SDS011;1174;51.588;7.328;2024-01-15T06:46:25;11.97;;;4.40;;
2326;SDS011;1174;51.588;7.328;2024-01-15T06:48:52;9.93;;;5.67;;
2326;SDS011;1174;51.588;7.328;2024-01-15T06:51:18;1.67;;;1.57;;
2326;SDS011;1174;51.588;7.328;2024-01-15T06:53:45;5.30;;;4.87;;
2326;SDS011;1174;51.588;7.328;2024-01-15T06:56:12;10.00;;;5.40;;
2326;SDS011;1174;51.588;7.328;2024-01-15T06:58:40;5.90;;;4.20;;
2326;SDS011;1174;51.588;7.328;2024-01-15T07:01:07;7.33;;;6.00;;
2326;SDS011;1174;51.588;7.328;2024-01-15T07:03:33;16.70;;;4.50;;
2326;SDS011;1174;51.588;7.328;2024-01-15T07:06:00;4.40;;;4.00;;
2326;SDS011;1174;51.588;7.328;2024-01-15T07:08:27;8.00;;;5.07;;
2326;SDS011;1174;51.588;7.328;2024-01-15T07:10:54;14.80;;;6.63;;
2326;SDS011;1174;51.588;7.328;2024-01-15T07:13:20;6.80;;;4.60;;
2326;SDS011;1174;51.588;7.328;2024-01-15T07:15:48;11.20;;;5.17;;
2326;SDS011;1174;51.588;7.328;2024-01-15T07:18:15;5.47;;;2.80;;
2326;SDS011;1174;51.588;7.328;2024-01-15T07:20:42;28.67;;;8.77;;
2326;SDS011;1174;51.588;7.328;2024-01-15T07:23:09;8.77;;;6.07;;
2326;SDS011;1174;51.588;7.328;2024-01-15T07:25:37;9.83;;;7.80;;
2326;SDS011;1174;51.588;7.328;2024-01-15T07:28:04;5.30;;;3.83;;
2326;SDS011;1174;51.588;7.328;2024-01-15T07:30:31;5.77;;;3.73;;
2326;SDS011;1174;51.588;7.328;2024-01-15T07:32:59;2.80;;;2.17;;
2326;SDS011;1174;51.588;7.328;2024-01-15T07:35:26;3.80;;;3.40;;
2326;SDS011;1174;51.588;7.328;2024-01-15T07:37:52;2.90;;;2.70;;
2326;SDS011;1174;51.588;7.328;2024-01-15T07:40:19;7.17;;;3.47;;
2326;SDS011;1174;51.588;7.328;2024-01-15T07:42:46;3.90;;;2.70;;
2326;SDS011;1174;51.588;7.328;2024-01-15T07:45:12;2.07;;;1.77;;
2326;SDS011;1174;51.588;7.328;2024-01-15T07:47:39;3.63;;;3.43;;
2326;SDS011;1174;51.588;7.328;2024-01-15T07:50:07;2.30;;;1.67;;
2326;SDS011;1174;51.588;7.328;2024-01-15T07:52:34;4.10;;;2.63;;
2326;SDS011;1174;51.588;7.328;2024-01-15T07:55:01;6.97;;;2.70;;
2326;SDS011;1174;51.588;7.328;2024-01-15T07:57:28;7.40;;;3.70;;
2326;SDS011;1174;51.588;7.328;2024-01-15T07:59:55;2.27;;;1.43;;
2326;SDS011;1174;51.588;7.328;2024-01-15T08:02:22;2.60;;;1.73;;
2326;SDS011;1174;51.588;7.328;2024-01-15T08:04:48;3.93;;;3.63;;
2326;SDS011;1174;51.588;7.328;2024-01-15T08:07:16;1.70;;;1.60;;
2326;SDS011;1174;51.588;7.328;2024-01-15T08:09:43;3.37;;;1.93;;
2326;SDS011;1174;51.588;7.328;2024-01-15T08:12:12;4.90;;;2.27;;
2326;SDS011;1174;51.588;7.328;2024-01-15T08:14:39;29.87;;;3.00;;
2326;SDS011;1174;51.588;7.328;2024-01-15T08:17:06;2.67;;;2.47;;
2326;SDS011;1174;51.588;7.328;2024-01-15T08:19:33;2.70;;;2.50;;
2326;SDS011;1174;51.588;7.328;2024-01-15T08:21:59;3.87;;;2.90;;
2326;SDS011;1174;51.588;7.328;2024-01-15T08:24:27;1.83;;;1.57;;
2326;SDS011;1174;51.588;7.328;2024-01-15T08:26:54;2.60;;;2.40;;
2326;SDS011;1174;51.588;7.328;2024-01-15T08:29:21;2.80;;;1.80;;
2326;SDS011;1174;51.588;7.328;2024-01-15T08:31:49;3.87;;;1.60;;
2326;SDS011;1174;51.588;7.328;2024-01-15T08:34:16;2.40;;;2.20;;
2326;SDS011;1174;51.588;7.328;2024-01-15T08:36:43;5.40;;;2.53;;
2326;SDS011;1174;51.588;7.328;2024-01-15T08:39:10;2.70;;;1.93;;
2326;SDS011;1174;51.588;7.328;2024-01-15T08:41:38;8.10;;;2.87;;
2326;SDS011;1174;51.588;7.328;2024-01-15T08:44:04;6.47;;;4.20;;
2326;SDS011;1174;51.588;7.328;2024-01-15T08:46:31;5.80;;;4.37;;
2326;SDS011;1174;51.588;7.328;2024-01-15T08:48:58;1.20;;;1.10;;
2326;SDS011;1174;51.588;7.328;2024-01-15T08:51:24;7.80;;;3.87;;
2326;SDS011;1174;51.588;7.328;2024-01-15T08:53:51;6.17;;;4.00;;
2326;SDS011;1174;51.588;7.328;2024-01-15T08:56:18;11.57;;;5.90;;
2326;SDS011;1174;51.588;7.328;2024-01-15T08:58:46;5.73;;;3.53;;
2326;SDS011;1174;51.588;7.328;2024-01-15T09:01:13;9.80;;;4.33;;
2326;SDS011;1174;51.588;7.328;2024-01-15T09:03:39;3.90;;;3.60;;
2326;SDS011;1174;51.588;7.328;2024-01-15T09:06:07;14.40;;;7.53;;
2326;SDS011;1174;51.588;7.328;2024-01-15T09:08:34;5.27;;;2.70;;
2326;SDS011;1174;51.588;7.328;2024-01-15T09:11:01;7.80;;;5.33;;
2326;SDS011;1174;51.588;7.328;2024-01-15T09:13:28;12.60;;;3.80;;
2326;SDS011;1174;51.588;7.328;2024-01-15T09:15:57;7.50;;;5.50;;
2326;SDS011;1174;51.588;7.328;2024-01-15T09:18:27;4.73;;;3.33;;
2326;SDS011;1174;51.588;7.328;2024-01-15T09:20:54;6.57;;;5.27;;
2326;SDS011;1174;51.588;7.328;2024-01-15T09:23:21;6.70;;;4.90;;
2326;SDS011;1174;51.588;7.328;2024-01-15T09:25:48;8.23;;;4.90;;
2326;SDS011;1174;51.588;7.328;2024-01-15T09:28:14;7.80;;;3.90;;
2326;SDS011;1174;51.588;7.328;2024-01-15T09:30:41;5.60;;;3.13;;
2326;SDS011;1174;51.588;7.328;2024-01-15T09:33:11;6.70;;;5.23;;
2326;SDS011;1174;51.588;7.328;2024-01-15T09:35:37;4.97;;;3.40;;
2326;SDS011;1174;51.588;7.328;2024-01-15T09:38:05;10.20;;;5.00;;
2326;SDS011;1174;51.588;7.328;2024-01-15T09:40:31;4.43;;;3.17;;
2326;SDS011;1174;51.588;7.328;2024-01-15T09:42:59;4.00;;;2.93;;
2326;SDS011;1174;51.588;7.328;2024-01-15T09:45:27;4.47;;;3.27;;
2326;SDS011;1174;51.588;7.328;2024-01-15T09:47:55;5.33;;;4.00;;
2326;SDS011;1174;51.588;7.328;2024-01-15T09:50:23;0.90;;;0.80;;
2326;SDS011;1174;51.588;7.328;2024-01-15T09:52:51;4.27;;;3.93;;
2326;SDS011;1174;51.588;7.328;2024-01-15T09:55:18;3.90;;;3.10;;
2326;SDS011;1174;51.588;7.328;2024-01-15T09:57:45;4.37;;;2.90;;
2326;SDS011;1174;51.588;7.328;2024-01-15T10:00:12;2.73;;;2.50;;
2326;SDS011;1174;51.588;7.328;2024-01-15T10:02:40;1.50;;;1.40;;
2326;SDS011;1174;51.588;7.328;2024-01-15T10:05:09;3.80;;;3.47;;
2326;SDS011;1174;51.588;7.328;2024-01-15T10:07:37;2.30;;;2.20;;
2326;SDS011;1174;51.588;7.328;2024-01-15T10:10:06;3.80;;;3.00;;
2326;SDS011;1174;51.588;7.328;2024-01-15T10:12:33;7.67;;;2.33;;
2326;SDS011;1174;51.588;7.328;2024-01-15T10:15:02;2.80;;;1.67;;
2326;SDS011;1174;51.588;7.328;2024-01-15T10:17:29;1.50;;;1.40;;
2326;SDS011;1174;51.588;7.328;2024-01-15T10:19:56;3.33;;;2.03;;
2326;SDS011;1174;51.588;7.328;2024-01-15T10:22:23;4.30;;;3.63;;
2326;SDS011;1174;51.588;7.328;2024-01-15T10:24:51;1.77;;;1.53;;
2326;SDS011;1174;51.588;7.328;2024-01-15T10:27:17;4.27;;;2.80;;
2326;SDS011;1174;51.588;7.328;2024-01-15T10:29:44;4.40;;;2.83;;
2326;SDS011;1174;51.588;7.328;2024-01-15T10:32:11;2.23;;;2.03;;
2326;SDS011;1174;51.588;7.328;2024-01-15T10:34:38;3.40;;;2.27;;
2326;SDS011;1174;51.588;7.328;2024-01-15T10:37:06;3.60;;;3.30;;
2326;SDS011;1174;51.588;7.328;2024-01-15T10:39:34;3.10;;;2.80;;
2326;SDS011;1174;51.588;7.328;2024-01-15T10:42:03;6.43;;;3.50;;
2326;SDS011;1174;51.588;7.328;2024-01-15T10:44:31;7.73;;;3.20;;
2326;SDS011;1174;51.588;7.328;2024-01-15T10:46:58;2.70;;;1.90;;
2326;SDS011;1174;51.588;7.328;2024-01-15T10:49:25;4.20;;;3.77;;
2326;SDS011;1174;51.588;7.328;2024-01-15T10:51:54;2.20;;;2.00;;
2326;SDS011;1174;51.588;7.328;2024-01-15T10:54:21;3.37;;;2.97;;
2326;SDS011;1174;51.588;7.328;2024-01-15T10:56:49;3.30;;;3.07;;
2326;SDS011;1174;51.588;7.328;2024-01-15T10:59:19;3.67;;;3.33;;
2326;SDS011;1174;51.588;7.328;2024-01-15T11:01:46;2.93;;;2.63;;
2326;SDS011;1174;51.588;7.328;2024-01-15T11:04:14;1.97;;;1.77;;
2326;SDS011;1174;51.588;7.328;2024-01-15T11:06:42;4.30;;;2.50;;
2326;SDS011;1174;51.588;7.328;2024-01-15T11:09:10;5.27;;;3.10;;
2326;SDS011;1174;51.588;7.328;2024-01-15T11:11:40;3.53;;;1.97;;
2326;SDS011;1174;51.588;7.328;2024-01-15T11:14:07;2.73;;;1.80;;
2326;SDS011;1174;51.588;7.328;2024-01-15T11:16:54;3.73;;;2.57;;
2326;SDS011;1174;51.588;7.328;2024-01-15T11:19:24;5.43;;;1.77;;
2326;SDS011;1174;51.588;7.328;2024-01-15T11:21:52;5.40;;;2.43;;
2326;SDS011;1174;51.588;7.328;2024-01-15T11:24:37;1.90;;;1.30;;
2326;SDS011;1174;51.588;7.328;2024-01-15T11:27:05;1.37;;;1.27;;
2326;SDS011;1174;51.588;7.328;2024-01-15T11:29:33;5.60;;;3.00;;
2326;SDS011;1174;51.588;7.328;2024-01-15T11:32:02;1.90;;;1.80;;
2326;SDS011;1174;51.588;7.328;2024-01-15T11:34:49;3.63;;;1.93;;
2326;SDS011;1174;51.588;7.328;2024-01-15T11:37:17;4.20;;;2.70;;
2326;SDS011;1174;51.588;7.328;2024-01-15T11:39:44;3.53;;;2.63;;
2326;SDS011;1174;51.588;7.328;2024-01-15T11:42:13;2.60;;;2.40;;
2326;SDS011;1174;51.588;7.328;2024-01-15T11:44:40;2.80;;;2.43;;
2326;SDS011;1174;51.588;7.328;2024-01-15T11:47:09;1.70;;;1.60;;
2326;SDS011;1174;51.588;7.328;2024-01-15T11:49:59;1.33;;;1.20;;
2326;SDS011;1174;51.588;7.328;2024-01-15T11:52:31;3.83;;;1.70;;
2326;SDS011;1174;51.588;7.328;2024-01-15T11:55:07;3.63;;;2.27;;
2326;SDS011;1174;51.588;7.328;2024-01-15T11:57:40;1.03;;;0.93;;
2326;SDS011;1174;51.588;7.328;2024-01-15T12:00:09;2.33;;;2.13;;
2326;SDS011;1174;51.588;7.328;2024-01-15T12:02:41;1.47;;;1.37;;
2326;SDS011;1174;51.588;7.328;2024-01-15T12:05:09;1.40;;;1.03;;
2326;SDS011;1174;51.588;7.328;2024-01-15T12:07:37;1.50;;;1.40;;
2326;SDS011;1174;51.588;7.328;2024-01-15T12:10:07;3.00;;;2.80;;
2326;SDS011;1174;51.588;7.328;2024-01-15T12:12:37;1.83;;;1.53;;
2326;SDS011;1174;51.588;7.328;2024-01-15T12:15:12;1.83;;;1.60;;
2326;SDS011;1174;51.588;7.328;2024-01-15T12:17:41;2.53;;;1.73;;
2326;SDS011;1174;51.588;7.328;2024-01-15T12:20:08;2.00;;;1.57;;
2326;SDS011;1174;51.588;7.328;2024-01-15T12:22:36;4.93;;;2.50;;
2326;SDS011;1174;51.588;7.328;2024-01-15T12:25:03;4.80;;;3.50;;
2326;SDS011;1174;51.588;7.328;2024-01-15T12:27:30;2.27;;;1.83;;
2326;SDS011;1174;51.588;7.328;2024-01-15T12:29:58;3.30;;;2.47;;
2326;SDS011;1174;51.588;7.328;2024-01-15T12:32:25;3.50;;;2.00;;
2326;SDS011;1174;51.588;7.328;2024-01-15T12:34:53;3.20;;;2.43;;
2326;SDS011;1174;51.588;7.328;2024-01-15T12:37:19;2.73;;;2.50;;
2326;SDS011;1174;51.588;7.328;2024-01-15T12:39:46;3.07;;;2.30;;
2326;SDS011;1174;51.588;7.328;2024-01-15T12:42:14;1.90;;;1.40;;
2326;SDS011;1174;51.588;7.328;2024-01-15T12:44:41;7.20;;;3.17;;
2326;SDS011;1174;51.588;7.328;2024-01-15T12:47:08;2.90;;;2.23;;
2326;SDS011;1174;51.588;7.328;2024-01-15T12:49:35;3.67;;;2.30;;
2326;SDS011;1174;51.588;7.328;2024-01-15T12:52:07;2.37;;;2.10;;
2326;SDS011;1174;51.588;7.328;2024-01-15T12:54:35;2.07;;;1.90;;
2326;SDS011;1174;51.588;7.328;2024-01-15T12:57:01;1.27;;;1.17;;
2326;SDS011;1174;51.588;7.328;2024-01-15T12:59:28;2.90;;;1.37;;
2326;SDS011;1174;51.588;7.328;2024-01-15T13:01:55;2.50;;;2.30;;
2326;SDS011;1174;51.588;7.328;2024-01-15T13:04:22;2.80;;;2.43;;
2326;SDS011;1174;51.588;7.328;2024-01-15T13:06:50;1.93;;;1.63;;
2326;SDS011;1174;51.588;7.328;2024-01-15T13:09:18;2.40;;;2.17;;
2326;SDS011;1174;51.588;7.328;2024-01-15T13:11:45;1.37;;;1.27;;
2326;SDS011;1174;51.588;7.328;2024-01-15T13:14:12;2.20;;;2.00;;
2326;SDS011;1174;51.588;7.328;2024-01-15T13:16:39;1.67;;;1.30;;
2326;SDS011;1174;51.588;7.328;2024-01-15T13:19:07;1.33;;;1.13;;
2326;SDS011;1174;51.588;7.328;2024-01-15T13:21:36;1.50;;;1.40;;
2326;SDS011;1174;51.588;7.328;2024-01-15T13:24:02;1.30;;;1.20;;
2326;SDS011;1174;51.588;7.328;2024-01-15T13:26:31;5.60;;;2.20;;
2326;SDS011;1174;51.588;7.328;2024-01-15T13:28:59;3.00;;;2.80;;
2326;SDS011;1174;51.588;7.328;2024-01-15T13:31:26;1.07;;;0.97;;
2326;SDS011;1174;51.588;7.328;2024-01-15T13:33:53;1.57;;;1.47;;
2326;SDS011;1174;51.588;7.328;2024-01-15T13:36:20;2.50;;;2.30;;
2326;SDS011;1174;51.588;7.328;2024-01-15T13:38:48;2.10;;;1.77;;
2326;SDS011;1174;51.588;7.328;2024-01-15T13:41:15;1.90;;;1.80;;
2326;SDS011;1174;51.588;7.328;2024-01-15T13:43:45;8.37;;;2.20;;
2326;SDS011;1174;51.588;7.328;2024-01-15T13:46:12;1.70;;;1.47;;
2326;SDS011;1174;51.588;7.328;2024-01-15T13:48:39;4.20;;;1.70;;
2326;SDS011;1174;51.588;7.328;2024-01-15T13:51:06;1.10;;;0.77;;
2326;SDS011;1174;51.588;7.328;2024-01-15T13:53:33;3.13;;;1.87;;
2326;SDS011;1174;51.588;7.328;2024-01-15T13:56:00;1.37;;;1.27;;
2326;SDS011;1174;51.588;7.328;2024-01-15T13:58:26;10.30;;;2.40;;
2326;SDS011;1174;51.588;7.328;2024-01-15T14:00:54;1.17;;;0.90;;
2326;SDS011;1174;51.588;7.328;2024-01-15T14:03:21;1.47;;;0.90;;
2326;SDS011;1174;51.588;7.328;2024-01-15T14:05:48;4.20;;;2.90;;
2326;SDS011;1174;51.588;7.328;2024-01-15T14:08:16;3.47;;;1.87;;
2326;SDS011;1174;51.588;7.328;2024-01-15T14:10:43;1.20;;;1.10;;
2326;SDS011;1174;51.588;7.328;2024-01-15T14:13:10;1.20;;;1.10;;
2326;SDS011;1174;51.588;7.328;2024-01-15T14:15:36;2.90;;;1.73;;
2326;SDS011;1174;51.588;7.328;2024-01-15T14:18:05;1.20;;;1.00;;
2326;SDS011;1174;51.588;7.328;2024-01-15T14:20:32;1.77;;;1.63;;
2326;SDS011;1174;51.588;7.328;2024-01-15T14:22:59;2.53;;;2.20;;
2326;SDS011;1174;51.588;7.328;2024-01-15T14:25:26;1.50;;;1.40;;
2326;SDS011;1174;51.588;7.328;2024-01-15T14:27:52;1.17;;;1.07;;
2326;SDS011;1174;51.588;7.328;2024-01-15T14:30:19;2.30;;;1.57;;
2326;SDS011;1174;51.588;7.328;2024-01-15T14:32:46;1.77;;;1.67;;
2326;SDS011;1174;51.588;7.328;2024-01-15T14:35:14;4.63;;;1.20;;
2326;SDS011;1174;51.588;7.328;2024-01-15T14:37:41;1.20;;;1.00;;
2326;SDS011;1174;51.588;7.328;2024-01-15T14:40:07;1.10;;;1.00;;
2326;SDS011;1174;51.588;7.328;2024-01-15T14:42:35;3.93;;;2.50;;
2326;SDS011;1174;51.588;7.328;2024-01-15T14:45:02;1.70;;;1.30;;
2326;SDS011;1174;51.588;7.328;2024-01-15T14:47:33;1.30;;;1.20;;
2326;SDS011;1174;51.588;7.328;2024-01-15T14:50:00;1.30;;;1.20;;
2326;SDS011;1174;51.588;7.328;2024-01-15T14:52:29;1.57;;;1.47;;
2326;SDS011;1174;51.588;7.328;2024-01-15T14:54:55;1.13;;;1.03;;
2326;SDS011;1174;51.588;7.328;2024-01-15T14:57:22;1.53;;;1.43;;
2326;SDS011;1174;51.588;7.328;2024-01-15T14:59:49;1.87;;;1.77;;
2326;SDS011;1174;51.588;7.328;2024-01-15T15:02:16;1.60;;;1.50;;
2326;SDS011;1174;51.588;7.328;2024-01-15T15:04:43;4.83;;;1.10;;
2326;SDS011;1174;51.588;7.328;2024-01-15T15:07:09;3.00;;;1.40;;
2326;SDS011;1174;51.588;7.328;2024-01-15T15:09:37;0.80;;;0.70;;
2326;SDS011;1174;51.588;7.328;2024-01-15T15:12:04;3.13;;;2.83;;
2326;SDS011;1174;51.588;7.328;2024-01-15T15:14:32;1.53;;;1.40;;