sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51867;DHT22;52862;52.504;13.480;2023-08-21T00:00:15;23.00;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T00:02:42;22.90;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T00:05:10;23.00;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T00:07:37;22.90;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T00:10:05;22.80;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T00:12:31;22.80;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T00:14:58;22.60;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T00:17:25;22.60;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T00:19:51;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T00:22:19;22.60;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T00:24:45;22.60;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T00:27:12;22.60;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T00:29:39;22.60;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T00:32:05;22.60;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T00:34:32;22.60;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T00:36:59;22.50;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T00:39:26;22.50;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T00:41:53;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T00:44:20;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T00:46:47;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T00:49:14;22.50;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T00:51:40;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T00:54:07;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T00:56:34;22.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T00:59:01;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T01:01:28;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T01:03:55;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T01:06:22;22.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T01:08:53;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T01:11:31;22.00;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T01:14:06;22.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T01:16:36;22.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T01:19:04;22.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T01:21:34;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T01:24:02;22.50;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T01:26:28;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T01:28:55;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T01:31:26;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T01:33:54;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T01:36:23;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T01:38:51;22.50;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T01:41:19;22.50;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T01:43:45;22.60;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T01:46:12;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T01:48:39;22.50;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T01:51:06;22.60;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T01:53:32;22.50;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T01:55:59;22.00;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T01:58:27;22.50;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T02:00:54;22.50;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T02:03:20;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T02:05:47;22.50;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T02:08:14;22.60;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T02:10:48;22.50;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T02:13:15;22.50;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T02:15:43;22.50;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T02:18:09;22.50;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T02:20:36;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T02:23:03;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T02:25:31;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T02:27:58;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T02:30:24;22.50;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T02:32:52;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T02:35:19;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T02:37:46;22.20;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T02:40:13;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T02:42:39;22.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T02:45:07;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T02:47:35;22.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T02:50:03;22.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T02:52:31;22.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T02:54:58;22.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T02:57:25;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T02:59:52;22.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T03:02:18;22.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T03:04:45;22.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T03:07:13;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T03:09:40;22.50;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T03:12:08;22.10;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T03:14:35;22.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T03:17:01;22.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T03:19:28;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T03:21:54;22.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T03:24:22;22.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T03:26:49;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T03:29:15;22.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T03:31:42;22.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T03:34:09;22.20;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T03:36:35;22.20;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T03:39:04;22.10;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T03:41:32;22.20;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T03:43:59;22.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T03:46:25;22.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T03:48:52;22.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T03:51:19;22.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T03:53:46;22.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T03:56:12;22.80;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T03:58:40;22.20;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T04:01:06;22.20;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T04:03:33;22.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T04:06:01;22.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T04:08:28;22.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T04:10:55;22.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T04:13:25;22.50;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T04:15:53;22.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T04:18:20;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T04:21:06;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T04:23:33;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T04:26:00;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T04:28:28;22.10;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T04:30:55;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T04:33:24;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T04:35:50;22.60;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T04:38:17;22.50;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T04:40:44;22.50;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T04:43:10;22.50;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T04:45:37;22.50;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T04:48:05;22.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T04:50:32;22.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T04:52:59;22.60;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T04:55:25;22.50;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T05:00:19;22.60;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T05:02:46;22.50;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T05:05:13;22.50;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T05:07:40;22.70;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T05:10:08;22.60;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T05:12:35;22.60;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T05:15:03;22.70;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T05:17:29;22.70;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T05:19:57;22.80;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T05:22:24;22.80;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T05:24:51;22.80;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T05:27:17;22.80;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T05:29:44;22.90;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T05:32:11;23.00;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T05:34:38;22.90;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T05:37:04;23.00;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T05:39:32;23.10;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T05:42:00;23.20;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T05:44:26;23.10;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T05:46:53;23.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T05:49:20;23.50;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T05:51:47;23.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T05:54:14;23.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T05:56:41;23.50;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T05:59:10;23.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T06:01:37;23.50;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T06:04:04;23.50;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T06:06:30;23.80;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T06:08:57;24.10;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T06:11:24;23.90;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T06:13:51;23.90;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T06:16:18;24.00;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T06:18:44;24.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T06:21:11;24.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T06:23:38;24.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T06:26:05;24.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T06:28:31;24.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T06:30:59;24.50;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T06:33:29;24.60;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T06:35:56;24.60;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T06:38:23;24.60;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T06:40:50;24.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T06:43:17;24.20;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T06:45:43;24.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T06:48:11;24.50;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T06:50:37;24.60;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T06:53:04;25.00;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T06:55:31;24.90;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T06:57:58;24.80;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T07:00:25;25.00;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T07:02:51;25.00;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T07:05:19;24.80;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T07:07:45;24.90;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T07:10:12;25.00;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T07:12:39;25.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T07:15:07;25.20;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T07:17:34;25.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T07:20:01;25.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T07:22:29;25.20;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T07:24:56;25.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T07:27:23;25.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T07:29:49;25.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T07:32:16;25.20;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T07:34:44;25.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T07:37:11;25.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T07:39:38;25.70;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T07:42:05;25.60;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T07:44:32;25.70;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T07:46:59;25.60;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T07:49:25;25.80;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T07:51:52;25.60;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T07:54:19;25.70;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T07:56:46;25.90;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T07:59:13;26.00;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T08:01:40;26.20;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T08:04:07;26.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T08:06:34;26.60;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T08:09:01;26.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T08:11:29;26.10;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T08:13:57;26.10;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T08:16:24;26.00;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T08:18:51;26.10;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T08:21:17;26.10;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T08:23:44;25.90;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T08:26:11;26.00;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T08:28:37;26.10;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T08:31:05;26.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T08:33:32;26.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T08:35:58;26.60;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T08:38:25;26.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T08:40:53;26.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T08:43:22;26.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T08:45:50;25.80;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T08:48:20;25.70;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T08:50:47;25.90;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T08:53:17;26.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T08:55:45;26.10;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T08:58:12;26.10;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T09:00:39;25.70;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T09:03:06;25.50;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T09:05:34;25.50;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T09:08:09;25.70;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T09:10:37;26.00;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T09:13:09;26.40;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T09:15:36;26.70;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T09:18:09;26.70;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T09:20:37;27.10;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T09:23:04;27.20;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T09:25:34;27.40;98.70
51867;DHT22;52862;52.504;13.480;2023-08-21T09:28:04;27.30;96.90
51867;DHT22;52862;52.504;13.480;2023-08-21T09:30:44;27.10;97.20
51867;DHT22;52862;52.504;13.480;2023-08-21T09:33:12;27.50;96.60
51867;DHT22;52862;52.504;13.480;2023-08-21T09:35:39;27.60;96.00
51867;DHT22;52862;52.504;13.480;2023-08-21T09:38:08;27.60;96.30
51867;DHT22;52862;52.504;13.480;2023-08-21T09:40:39;27.40;96.60
51867;DHT22;52862;52.504;13.480;2023-08-21T09:43:08;27.30;97.60
51867;DHT22;52862;52.504;13.480;2023-08-21T09:45:35;27.20;98.30
51867;DHT22;52862;52.504;13.480;2023-08-21T09:48:03;27.10;98.80
51867;DHT22;52862;52.504;13.480;2023-08-21T09:50:30;27.10;98.80
51867;DHT22;52862;52.504;13.480;2023-08-21T09:52:58;27.30;99.40
51867;DHT22;52862;52.504;13.480;2023-08-21T09:55:25;27.40;99.70
51867;DHT22;52862;52.504;13.480;2023-08-21T09:57:58;27.50;99.10
51867;DHT22;52862;52.504;13.480;2023-08-21T10:00:28;27.60;98.90
51867;DHT22;52862;52.504;13.480;2023-08-21T10:02:59;27.90;98.90
51867;DHT22;52862;52.504;13.480;2023-08-21T10:05:28;27.80;98.40
51867;DHT22;52862;52.504;13.480;2023-08-21T10:07:55;27.50;99.40
51867;DHT22;52862;52.504;13.480;2023-08-21T10:10:24;27.20;99.80
51867;DHT22;52862;52.504;13.480;2023-08-21T10:12:51;27.20;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T10:15:18;27.30;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T10:17:45;27.50;99.90
51867;DHT22;52862;52.504;13.480;2023-08-21T10:20:12;27.50;98.50
51867;DHT22;52862;52.504;13.480;2023-08-21T10:22:42;27.20;98.20
51867;DHT22;52862;52.504;13.480;2023-08-21T10:25:15;27.00;98.60
51867;DHT22;52862;52.504;13.480;2023-08-21T10:27:43;27.10;98.30
51867;DHT22;52862;52.504;13.480;2023-08-21T10:30:13;27.00;98.40
51867;DHT22;52862;52.504;13.480;2023-08-21T10:32:45;27.10;98.70
51867;DHT22;52862;52.504;13.480;2023-08-21T10:35:14;27.50;98.40
51867;DHT22;52862;52.504;13.480;2023-08-21T10:38:07;27.80;98.10
51867;DHT22;52862;52.504;13.480;2023-08-21T10:40:35;27.90;98.40
51867;DHT22;52862;52.504;13.480;2023-08-21T10:43:03;28.10;98.80
51867;DHT22;52862;52.504;13.480;2023-08-21T10:45:31;28.00;98.20
51867;DHT22;52862;52.504;13.480;2023-08-21T10:47:58;27.70;98.50
51867;DHT22;52862;52.504;13.480;2023-08-21T10:50:25;27.60;98.90
51867;DHT22;52862;52.504;13.480;2023-08-21T10:52:53;27.60;99.30
51867;DHT22;52862;52.504;13.480;2023-08-21T10:55:20;27.20;98.80
51867;DHT22;52862;52.504;13.480;2023-08-21T10:57:47;26.90;99.50
51867;DHT22;52862;52.504;13.480;2023-08-21T11:00:18;27.00;98.80
51867;DHT22;52862;52.504;13.480;2023-08-21T11:02:49;26.80;98.50
51867;DHT22;52862;52.504;13.480;2023-08-21T11:05:16;27.20;98.40
51867;DHT22;52862;52.504;13.480;2023-08-21T11:07:45;27.60;98.50
51867;DHT22;52862;52.504;13.480;2023-08-21T11:10:16;28.10;98.50
51867;DHT22;52862;52.504;13.480;2023-08-21T11:12:50;28.00;97.60
51867;DHT22;52862;52.504;13.480;2023-08-21T11:15:19;27.80;98.00
51867;DHT22;52862;52.504;13.480;2023-08-21T11:17:57;28.10;98.30
51867;DHT22;52862;52.504;13.480;2023-08-21T11:20:29;27.90;97.50
51867;DHT22;52862;52.504;13.480;2023-08-21T11:22:58;27.70;98.00
51867;DHT22;52862;52.504;13.480;2023-08-21T11:25:25;27.90;98.00
51867;DHT22;52862;52.504;13.480;2023-08-21T11:27:53;28.00;98.50
51867;DHT22;52862;52.504;13.480;2023-08-21T11:30:22;28.20;98.50
51867;DHT22;52862;52.504;13.480;2023-08-21T11:32:49;28.00;98.20
51867;DHT22;52862;52.504;13.480;2023-08-21T11:35:16;27.60;98.10
51867;DHT22;52862;52.504;13.480;2023-08-21T11:37:44;27.50;98.30
51867;DHT22;52862;52.504;13.480;2023-08-21T11:40:13;27.30;98.50
51867;DHT22;52862;52.504;13.480;2023-08-21T11:42:39;27.40;98.90
51867;DHT22;52862;52.504;13.480;2023-08-21T11:45:07;27.90;98.60
51867;DHT22;52862;52.504;13.480;2023-08-21T11:47:37;28.20;98.40
51867;DHT22;52862;52.504;13.480;2023-08-21T11:50:08;28.60;97.40
51867;DHT22;52862;52.504;13.480;2023-08-21T11:52:37;28.70;97.20
51867;DHT22;52862;52.504;13.480;2023-08-21T11:55:08;29.20;96.60
51867;DHT22;52862;52.504;13.480;2023-08-21T11:57:35;29.40;96.30
51867;DHT22;52862;52.504;13.480;2023-08-21T12:00:12;29.40;97.10
51867;DHT22;52862;52.504;13.480;2023-08-21T12:02:40;29.60;98.30
51867;DHT22;52862;52.504;13.480;2023-08-21T12:05:14;29.80;97.20
51867;DHT22;52862;52.504;13.480;2023-08-21T12:07:41;29.60;97.20
51867;DHT22;52862;52.504;13.480;2023-08-21T12:10:08;29.50;96.30
51867;DHT22;52862;52.504;13.480;2023-08-21T12:12:35;28.70;95.60
51867;DHT22;52862;52.504;13.480;2023-08-21T12:15:02;28.40;96.10
51867;DHT22;52862;52.504;13.480;2023-08-21T12:17:28;28.10;96.00
51867;DHT22;52862;52.504;13.480;2023-08-21T12:19:56;27.90;96.70
51867;DHT22;52862;52.504;13.480;2023-08-21T12:22:24;27.70;97.00
51867;DHT22;52862;52.504;13.480;2023-08-21T12:24:53;27.70;96.90
51867;DHT22;52862;52.504;13.480;2023-08-21T12:27:19;27.60;96.90
51867;DHT22;52862;52.504;13.480;2023-08-21T12:29:48;27.50;97.00
51867;DHT22;52862;52.504;13.480;2023-08-21T12:32:14;27.80;97.10
51867;DHT22;52862;52.504;13.480;2023-08-21T12:34:41;27.70;97.40
51867;DHT22;52862;52.504;13.480;2023-08-21T12:37:08;28.60;98.30
51867;DHT22;52862;52.504;13.480;2023-08-21T12:39:35;27.70;98.00
51867;DHT22;52862;52.504;13.480;2023-08-21T12:42:01;27.90;98.10
51867;DHT22;52862;52.504;13.480;2023-08-21T12:44:29;28.60;97.60
51867;DHT22;52862;52.504;13.480;2023-08-21T12:47:00;29.50;98.00
51867;DHT22;52862;52.504;13.480;2023-08-21T12:49:30;29.20;95.80
51867;DHT22;52862;52.504;13.480;2023-08-21T12:52:06;29.20;96.50
51867;DHT22;52862;52.504;13.480;2023-08-21T12:54:36;28.90;96.60
51867;DHT22;52862;52.504;13.480;2023-08-21T12:57:04;29.00;96.30
51867;DHT22;52862;52.504;13.480;2023-08-21T12:59:30;29.60;96.70
51867;DHT22;52862;52.504;13.480;2023-08-21T13:01:59;29.70;95.80
51867;DHT22;52862;52.504;13.480;2023-08-21T13:04:26;29.50;96.20
51867;DHT22;52862;52.504;13.480;2023-08-21T13:06:53;29.70;96.20
51867;DHT22;52862;52.504;13.480;2023-08-21T13:09:20;29.60;96.30
51867;DHT22;52862;52.504;13.480;2023-08-21T13:11:47;29.20;97.20
51867;DHT22;52862;52.504;13.480;2023-08-21T13:14:14;28.90;96.60
51867;DHT22;52862;52.504;13.480;2023-08-21T13:16:40;29.20;97.10
51867;DHT22;52862;52.504;13.480;2023-08-21T13:19:08;29.50;94.10
51867;DHT22;52862;52.504;13.480;2023-08-21T13:21:34;29.50;92.50
51867;DHT22;52862;52.504;13.480;2023-08-21T13:24:01;29.50;92.60
51867;DHT22;52862;52.504;13.480;2023-08-21T13:26:29;29.50;91.50
51867;DHT22;52862;52.504;13.480;2023-08-21T13:28:57;29.20;91.90
51867;DHT22;52862;52.504;13.480;2023-08-21T13:31:24;29.40;92.20
51867;DHT22;52862;52.504;13.480;2023-08-21T13:33:51;29.00;92.80
51867;DHT22;52862;52.504;13.480;2023-08-21T13:36:19;29.10;92.40
51867;DHT22;52862;52.504;13.480;2023-08-21T13:38:51;29.50;92.50
51867;DHT22;52862;52.504;13.480;2023-08-21T13:41:18;29.70;92.60
51867;DHT22;52862;52.504;13.480;2023-08-21T13:43:44;29.70;92.20
51867;DHT22;52862;52.504;13.480;2023-08-21T13:46:13;29.50;92.70
51867;DHT22;52862;52.504;13.480;2023-08-21T13:48:39;29.90;92.00
51867;DHT22;52862;52.504;13.480;2023-08-21T13:51:06;30.00;92.80
51867;DHT22;52862;52.504;13.480;2023-08-21T13:53:33;30.00;92.40
51867;DHT22;52862;52.504;13.480;2023-08-21T13:55:59;29.50;92.70
51867;DHT22;52862;52.504;13.480;2023-08-21T13:58:26;29.50;92.60
51867;DHT22;52862;52.504;13.480;2023-08-21T14:00:53;30.00;92.90
51867;DHT22;52862;52.504;13.480;2023-08-21T14:03:22;30.10;92.70
51867;DHT22;52862;52.504;13.480;2023-08-21T14:05:49;30.40;93.40
51867;DHT22;52862;52.504;13.480;2023-08-21T14:08:16;32.60;91.00
51867;DHT22;52862;52.504;13.480;2023-08-21T14:10:42;34.00;88.10
51867;DHT22;52862;52.504;13.480;2023-08-21T14:13:09;34.90;85.90
51867;DHT22;52862;52.504;13.480;2023-08-21T14:15:36;35.90;87.50
51867;DHT22;52862;52.504;13.480;2023-08-21T14:18:03;36.20;80.70
51867;DHT22;52862;52.504;13.480;2023-08-21T14:20:31;37.70;77.00
51867;DHT22;52862;52.504;13.480;2023-08-21T14:22:58;39.80;69.90
51867;DHT22;52862;52.504;13.480;2023-08-21T14:25:25;40.50;67.20
51867;DHT22;52862;52.504;13.480;2023-08-21T14:27:53;39.10;65.60
51867;DHT22;52862;52.504;13.480;2023-08-21T14:30:21;38.10;68.50
51867;DHT22;52862;52.504;13.480;2023-08-21T14:32:48;36.90;68.40
51867;DHT22;52862;52.504;13.480;2023-08-21T14:35:14;34.60;72.40
51867;DHT22;52862;52.504;13.480;2023-08-21T14:37:42;33.70;73.90
51867;DHT22;52862;52.504;13.480;2023-08-21T14:40:09;33.10;76.10
51867;DHT22;52862;52.504;13.480;2023-08-21T14:42:36;32.20;75.10
51867;DHT22;52862;52.504;13.480;2023-08-21T14:45:04;31.20;80.30
51867;DHT22;52862;52.504;13.480;2023-08-21T14:47:31;32.30;76.30
51867;DHT22;52862;52.504;13.480;2023-08-21T14:49:58;33.00;74.80
51867;DHT22;52862;52.504;13.480;2023-08-21T14:52:25;33.70;74.00
51867;DHT22;52862;52.504;13.480;2023-08-21T14:54:53;32.10;75.70
51867;DHT22;52862;52.504;13.480;2023-08-21T14:57:20;32.40;73.90
51867;DHT22;52862;52.504;13.480;2023-08-21T14:59:46;33.00;71.30
51867;DHT22;52862;52.504;13.480;2023-08-21T15:02:13;33.40;71.30
51867;DHT22;52862;52.504;13.480;2023-08-21T15:04:40;34.50;69.30
51867;DHT22;52862;52.504;13.480;2023-08-21T15:07:07;34.60;67.40
51867;DHT22;52862;52.504;13.480;2023-08-21T15:09:33;35.00;66.80
51867;DHT22;52862;52.504;13.480;2023-08-21T15:12:06;36.50;64.50
51867;DHT22;52862;52.504;13.480;2023-08-21T15:14:32;36.00;64.30
51867;DHT22;52862;52.504;13.480;2023-08-21T15:16:59;35.00;65.90
51867;DHT22;52862;52.504;13.480;2023-08-21T15:19:45;34.50;67.30