sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2577;DHT22;1298;51.252;6.802;2023-11-19T00:00:58;10.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T00:03:45;10.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T00:06:31;10.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T00:09:16;10.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T00:12:02;10.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T00:14:48;10.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T00:17:33;10.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T00:20:21;10.70;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T00:23:06;10.80;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T00:25:52;10.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T00:28:37;10.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T00:31:23;10.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T00:34:12;10.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T00:36:58;10.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T00:39:44;11.00;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T00:42:30;11.00;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T00:45:16;11.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T00:48:02;11.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T00:50:47;11.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T00:53:34;11.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T00:56:20;11.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T00:59:05;11.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T01:01:51;11.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T01:04:37;11.70;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T01:07:22;11.80;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T01:10:09;11.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T01:12:56;11.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T01:15:41;12.00;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T01:18:27;12.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T01:21:13;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T01:23:58;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T01:26:46;12.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T01:29:32;12.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T01:32:17;12.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T01:35:03;12.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T01:37:49;12.60;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T01:40:36;12.70;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T01:43:38;12.70;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T01:46:25;12.80;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T01:49:12;12.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T01:51:59;13.00;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T01:54:45;13.00;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T01:57:31;13.00;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T02:00:18;13.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T02:03:05;13.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T02:05:52;13.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T02:08:37;13.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T02:11:23;13.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T02:14:13;13.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T02:17:00;13.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T02:19:45;13.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T02:22:31;13.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T02:25:20;13.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T02:28:08;13.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T02:30:56;13.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T02:33:41;13.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T02:36:27;13.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T02:39:12;13.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T02:41:57;13.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T02:44:45;13.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T02:47:32;13.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T02:50:20;13.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T02:53:08;13.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T02:55:54;13.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T02:58:45;13.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T03:01:32;13.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T03:04:20;13.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T03:07:07;13.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T03:09:52;13.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T03:12:38;13.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T03:15:24;13.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T03:18:11;13.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T03:20:57;13.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T03:23:42;13.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T03:26:28;13.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T03:29:13;13.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T03:31:59;13.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T03:34:46;13.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T03:37:31;13.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T03:40:18;13.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T03:43:04;13.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T03:45:49;13.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T03:48:35;13.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T03:51:22;13.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T03:54:07;13.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T03:56:53;13.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T03:59:39;13.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T04:02:24;13.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T04:05:11;13.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T04:07:58;13.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T04:10:44;13.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T04:13:30;13.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T04:16:15;13.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T04:19:01;13.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T04:21:47;13.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T04:24:34;13.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T04:27:19;13.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T04:30:06;13.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T04:32:55;13.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T04:35:40;13.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T04:38:26;13.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T04:41:13;13.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T04:43:58;13.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T04:46:44;13.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T04:49:29;13.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T04:52:15;13.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T04:55:00;13.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T04:57:47;13.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T05:00:33;13.00;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T05:03:18;13.00;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T05:06:05;13.00;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T05:08:50;13.00;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T05:11:36;13.00;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T05:14:24;13.00;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T05:17:09;12.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T05:19:55;12.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T05:22:42;12.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T05:25:27;12.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T05:28:14;12.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T05:31:01;12.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T05:33:46;12.80;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T05:36:32;12.80;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T05:39:17;12.80;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T05:42:04;12.80;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T05:44:50;12.80;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T05:47:37;12.80;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T05:50:23;12.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T05:53:08;12.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T05:55:54;12.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T05:58:40;12.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T06:01:26;12.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T06:04:13;12.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T06:06:58;12.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T06:09:43;12.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T06:12:29;12.80;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T06:15:17;12.80;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T06:18:03;12.80;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T06:20:50;12.80;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T06:23:36;12.80;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T06:26:22;12.70;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T06:29:07;12.70;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T06:31:53;12.70;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T06:34:38;12.70;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T06:37:25;12.60;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T06:40:11;12.60;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T06:43:00;12.60;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T06:45:47;12.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T06:48:32;12.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T06:51:17;12.60;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T06:54:05;12.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T06:56:51;12.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T06:59:36;12.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T07:02:22;12.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T07:05:08;12.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T07:07:53;12.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T07:10:40;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T07:13:25;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T07:16:14;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T07:18:59;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T07:21:45;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T07:24:30;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T07:27:17;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T07:30:03;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T07:32:49;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T07:35:35;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T07:38:20;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T07:41:06;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T07:43:55;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T07:46:43;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T07:49:29;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T07:52:15;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T07:55:00;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T07:57:46;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T08:00:36;12.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T08:03:22;12.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T08:06:08;12.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T08:08:53;12.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T08:11:40;12.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T08:14:26;12.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T08:17:13;12.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T08:20:00;12.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T08:22:46;12.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T08:25:32;12.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T08:28:18;12.60;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T08:31:04;12.60;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T08:33:52;12.60;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T08:36:37;12.70;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T08:39:23;12.70;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T08:42:08;12.70;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T08:44:54;12.60;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T08:47:40;12.60;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T08:50:27;12.70;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T08:53:12;12.80;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T08:55:58;12.80;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T08:58:47;12.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T09:01:33;12.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T09:04:19;12.80;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T09:07:07;12.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T09:09:53;12.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T09:12:39;12.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T09:15:25;13.00;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T09:18:10;13.00;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T09:20:56;13.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T09:23:43;13.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T09:26:28;13.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T09:29:14;13.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T09:32:00;13.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T09:34:46;13.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T09:37:31;13.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T09:40:18;13.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T09:43:05;13.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T09:45:51;13.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T09:48:37;13.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T09:51:24;13.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T09:54:10;13.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T09:56:58;13.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T09:59:47;13.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T10:02:34;13.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T10:05:22;13.70;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T10:08:09;13.70;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T10:10:55;13.60;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T10:13:42;13.60;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T10:16:29;13.70;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T10:19:19;13.70;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T10:22:05;13.70;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T10:24:50;13.70;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T10:27:36;13.80;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T10:30:24;13.80;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T10:33:12;13.80;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T10:36:02;13.80;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T10:38:52;13.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T10:41:38;13.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T10:44:31;14.00;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T10:47:23;14.00;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T10:50:09;14.00;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T10:52:56;14.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T10:55:47;14.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T10:58:33;14.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T11:01:20;14.00;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T11:04:11;13.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T11:07:00;13.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T11:09:47;14.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T11:12:36;14.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T11:15:22;14.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T11:18:09;14.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T11:20:58;14.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T11:24:01;14.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T11:27:12;14.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T11:30:14;14.60;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T11:33:15;14.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T11:36:13;14.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T11:39:02;14.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T11:45:11;14.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T11:48:19;14.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T11:51:05;14.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T11:53:52;14.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T11:56:38;14.00;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T11:59:24;14.00;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T12:02:11;14.00;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T12:04:56;14.00;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T12:07:54;14.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T12:10:45;14.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T12:13:53;14.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T12:16:39;14.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T12:19:25;14.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T12:22:11;14.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T12:24:57;14.60;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T12:27:44;14.60;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T12:30:30;14.60;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T12:33:15;14.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T12:36:01;14.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T12:38:49;14.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T12:41:49;14.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T12:44:36;14.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T12:47:22;14.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T12:50:08;13.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T12:52:58;13.60;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T12:55:43;13.60;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T12:58:29;13.70;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T13:01:17;14.00;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T13:04:15;14.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T13:07:01;15.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T13:09:48;15.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T13:12:33;15.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T13:15:23;14.60;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T13:18:10;14.70;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T13:20:56;14.70;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T13:23:42;14.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T13:26:28;14.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T13:29:13;14.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T13:31:59;14.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T13:34:46;14.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T13:37:31;14.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T13:40:17;14.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T13:43:03;14.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T13:45:49;14.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T13:48:37;14.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T13:51:24;14.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T13:54:09;14.00;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T13:56:58;13.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T13:59:44;13.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T14:02:30;13.80;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T14:05:16;13.70;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T14:08:03;13.60;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T14:10:55;13.60;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T14:13:40;13.60;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T14:16:26;13.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T14:19:12;13.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T14:21:58;13.60;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T14:24:45;13.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T14:27:30;13.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T14:30:16;13.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T14:33:01;13.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T14:35:47;13.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T14:38:33;13.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T14:41:20;12.80;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T14:44:05;12.60;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T14:46:51;12.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T14:49:37;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T14:52:22;12.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T14:55:08;12.00;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T14:57:56;12.00;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T15:00:42;12.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T15:03:29;12.00;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T15:06:14;12.00;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T15:09:00;12.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T15:11:45;12.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T15:14:32;12.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T15:17:18;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T15:20:04;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T15:22:50;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T15:25:35;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T15:28:21;12.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T15:31:08;12.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T15:33:55;12.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T15:36:40;12.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T15:39:26;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T15:42:13;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T15:44:59;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T15:47:46;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T15:50:31;12.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T15:53:17;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T15:56:02;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T15:58:49;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T16:01:34;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T16:04:21;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T16:07:09;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T16:09:55;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T16:12:42;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T16:15:27;12.40;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T16:18:13;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T16:21:00;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T16:23:46;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T16:26:31;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T16:29:17;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T16:32:05;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T16:34:53;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T16:37:44;12.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T16:40:34;12.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T16:43:22;12.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T16:46:11;12.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T16:48:57;12.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T16:51:44;12.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T16:54:31;12.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T16:57:17;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T17:00:06;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T17:02:51;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T17:05:37;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T17:08:24;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T17:11:11;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T17:13:57;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T17:16:42;12.10;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T17:19:29;12.00;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T17:22:14;12.00;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T17:25:01;12.00;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T17:27:48;12.00;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T17:30:34;12.00;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T17:33:19;11.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T17:36:05;11.70;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T17:38:51;11.70;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T17:41:37;11.60;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T17:44:25;11.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T17:47:11;11.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T17:49:57;11.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T17:52:43;11.50;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T17:55:29;11.60;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T17:58:14;11.60;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T18:01:02;11.70;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T18:03:48;11.80;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T18:06:34;11.90;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T18:09:21;12.00;99.90
2577;DHT22;1298;51.252;6.802;2023-11-19T18:12:07;12.10;99.90