sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18610;SDS011;9435;52.122;5.502;2023-04-06T00:00:38;26.25;;;12.18;;
18610;SDS011;9435;52.122;5.502;2023-04-06T00:03:07;22.52;;;11.50;;
18610;SDS011;9435;52.122;5.502;2023-04-06T00:05:34;26.00;;;12.02;;
18610;SDS011;9435;52.122;5.502;2023-04-06T00:08:01;24.52;;;11.98;;
18610;SDS011;9435;52.122;5.502;2023-04-06T00:10:28;23.98;;;12.02;;
18610;SDS011;9435;52.122;5.502;2023-04-06T00:12:55;26.33;;;12.40;;
18610;SDS011;9435;52.122;5.502;2023-04-06T00:15:22;26.27;;;11.80;;
18610;SDS011;9435;52.122;5.502;2023-04-06T00:17:50;22.90;;;11.85;;
18610;SDS011;9435;52.122;5.502;2023-04-06T00:20:18;23.95;;;11.70;;
18610;SDS011;9435;52.122;5.502;2023-04-06T00:22:45;25.30;;;12.27;;
18610;SDS011;9435;52.122;5.502;2023-04-06T00:25:12;25.58;;;11.38;;
18610;SDS011;9435;52.122;5.502;2023-04-06T00:27:40;23.33;;;11.18;;
18610;SDS011;9435;52.122;5.502;2023-04-06T00:30:08;20.65;;;11.10;;
18610;SDS011;9435;52.122;5.502;2023-04-06T00:32:35;25.35;;;11.70;;
18610;SDS011;9435;52.122;5.502;2023-04-06T00:35:03;20.10;;;10.77;;
18610;SDS011;9435;52.122;5.502;2023-04-06T00:37:32;25.75;;;11.93;;
18610;SDS011;9435;52.122;5.502;2023-04-06T00:39:59;23.33;;;12.05;;
18610;SDS011;9435;52.122;5.502;2023-04-06T00:42:27;25.13;;;11.60;;
18610;SDS011;9435;52.122;5.502;2023-04-06T00:44:54;22.67;;;11.77;;
18610;SDS011;9435;52.122;5.502;2023-04-06T00:47:22;23.92;;;11.55;;
18610;SDS011;9435;52.122;5.502;2023-04-06T00:49:51;28.25;;;11.93;;
18610;SDS011;9435;52.122;5.502;2023-04-06T00:52:18;25.35;;;11.52;;
18610;SDS011;9435;52.122;5.502;2023-04-06T00:54:47;25.23;;;12.15;;
18610;SDS011;9435;52.122;5.502;2023-04-06T00:57:14;24.75;;;11.70;;
18610;SDS011;9435;52.122;5.502;2023-04-06T00:59:41;23.60;;;11.52;;
18610;SDS011;9435;52.122;5.502;2023-04-06T01:02:09;25.83;;;11.60;;
18610;SDS011;9435;52.122;5.502;2023-04-06T01:04:36;26.90;;;11.98;;
18610;SDS011;9435;52.122;5.502;2023-04-06T01:07:03;22.23;;;11.18;;
18610;SDS011;9435;52.122;5.502;2023-04-06T01:09:30;23.00;;;12.18;;
18610;SDS011;9435;52.122;5.502;2023-04-06T01:11:58;24.20;;;12.18;;
18610;SDS011;9435;52.122;5.502;2023-04-06T01:14:25;28.80;;;12.40;;
18610;SDS011;9435;52.122;5.502;2023-04-06T01:16:53;23.02;;;11.50;;
18610;SDS011;9435;52.122;5.502;2023-04-06T01:19:20;25.23;;;11.80;;
18610;SDS011;9435;52.122;5.502;2023-04-06T01:21:48;32.63;;;12.07;;
18610;SDS011;9435;52.122;5.502;2023-04-06T01:24:19;22.80;;;11.50;;
18610;SDS011;9435;52.122;5.502;2023-04-06T01:26:47;23.95;;;11.63;;
18610;SDS011;9435;52.122;5.502;2023-04-06T01:29:14;30.23;;;12.30;;
18610;SDS011;9435;52.122;5.502;2023-04-06T01:31:41;24.63;;;11.48;;
18610;SDS011;9435;52.122;5.502;2023-04-06T01:34:08;27.67;;;11.63;;
18610;SDS011;9435;52.122;5.502;2023-04-06T01:36:35;27.20;;;11.55;;
18610;SDS011;9435;52.122;5.502;2023-04-06T01:39:02;23.67;;;11.27;;
18610;SDS011;9435;52.122;5.502;2023-04-06T01:41:31;27.30;;;12.48;;
18610;SDS011;9435;52.122;5.502;2023-04-06T01:43:58;28.00;;;12.18;;
18610;SDS011;9435;52.122;5.502;2023-04-06T01:46:25;25.02;;;11.65;;
18610;SDS011;9435;52.122;5.502;2023-04-06T01:48:52;26.40;;;12.13;;
18610;SDS011;9435;52.122;5.502;2023-04-06T01:51:19;27.88;;;11.55;;
18610;SDS011;9435;52.122;5.502;2023-04-06T01:53:46;23.02;;;11.55;;
18610;SDS011;9435;52.122;5.502;2023-04-06T01:56:14;25.75;;;11.98;;
18610;SDS011;9435;52.122;5.502;2023-04-06T01:58:43;24.63;;;12.00;;
18610;SDS011;9435;52.122;5.502;2023-04-06T02:01:10;24.58;;;11.70;;
18610;SDS011;9435;52.122;5.502;2023-04-06T02:03:37;26.67;;;12.23;;
18610;SDS011;9435;52.122;5.502;2023-04-06T02:06:04;24.40;;;11.82;;
18610;SDS011;9435;52.122;5.502;2023-04-06T02:08:34;23.60;;;11.20;;
18610;SDS011;9435;52.122;5.502;2023-04-06T02:11:01;27.27;;;11.88;;
18610;SDS011;9435;52.122;5.502;2023-04-06T02:13:28;20.55;;;10.80;;
18610;SDS011;9435;52.122;5.502;2023-04-06T02:15:57;25.83;;;11.77;;
18610;SDS011;9435;52.122;5.502;2023-04-06T02:18:23;25.15;;;11.57;;
18610;SDS011;9435;52.122;5.502;2023-04-06T02:20:51;21.40;;;11.05;;
18610;SDS011;9435;52.122;5.502;2023-04-06T02:23:18;26.05;;;11.02;;
18610;SDS011;9435;52.122;5.502;2023-04-06T02:25:45;21.27;;;10.52;;
18610;SDS011;9435;52.122;5.502;2023-04-06T02:28:12;22.95;;;11.13;;
18610;SDS011;9435;52.122;5.502;2023-04-06T02:30:39;26.52;;;11.50;;
18610;SDS011;9435;52.122;5.502;2023-04-06T02:33:07;23.55;;;10.40;;
18610;SDS011;9435;52.122;5.502;2023-04-06T02:35:34;21.70;;;10.20;;
18610;SDS011;9435;52.122;5.502;2023-04-06T02:38:01;21.95;;;10.35;;
18610;SDS011;9435;52.122;5.502;2023-04-06T02:40:28;20.65;;;10.02;;
18610;SDS011;9435;52.122;5.502;2023-04-06T02:42:55;23.40;;;10.45;;
18610;SDS011;9435;52.122;5.502;2023-04-06T02:45:22;21.05;;;9.70;;
18610;SDS011;9435;52.122;5.502;2023-04-06T02:47:49;20.65;;;9.30;;
18610;SDS011;9435;52.122;5.502;2023-04-06T02:50:17;20.80;;;9.98;;
18610;SDS011;9435;52.122;5.502;2023-04-06T02:52:45;19.58;;;9.52;;
18610;SDS011;9435;52.122;5.502;2023-04-06T02:55:12;22.60;;;9.38;;
18610;SDS011;9435;52.122;5.502;2023-04-06T02:57:39;21.60;;;9.68;;
18610;SDS011;9435;52.122;5.502;2023-04-06T03:00:06;21.52;;;9.95;;
18610;SDS011;9435;52.122;5.502;2023-04-06T03:02:34;19.70;;;9.70;;
18610;SDS011;9435;52.122;5.502;2023-04-06T03:05:01;21.50;;;10.27;;
18610;SDS011;9435;52.122;5.502;2023-04-06T03:07:30;21.27;;;9.98;;
18610;SDS011;9435;52.122;5.502;2023-04-06T03:09:57;22.08;;;9.75;;
18610;SDS011;9435;52.122;5.502;2023-04-06T03:12:25;21.85;;;9.80;;
18610;SDS011;9435;52.122;5.502;2023-04-06T03:14:52;22.27;;;9.80;;
18610;SDS011;9435;52.122;5.502;2023-04-06T03:17:19;19.35;;;9.30;;
18610;SDS011;9435;52.122;5.502;2023-04-06T03:19:46;19.92;;;9.85;;
18610;SDS011;9435;52.122;5.502;2023-04-06T03:22:13;20.40;;;9.63;;
18610;SDS011;9435;52.122;5.502;2023-04-06T03:24:41;20.35;;;9.68;;
18610;SDS011;9435;52.122;5.502;2023-04-06T03:27:08;19.88;;;9.88;;
18610;SDS011;9435;52.122;5.502;2023-04-06T03:29:35;20.15;;;9.82;;
18610;SDS011;9435;52.122;5.502;2023-04-06T03:32:03;18.40;;;9.32;;
18610;SDS011;9435;52.122;5.502;2023-04-06T03:34:30;21.10;;;10.15;;
18610;SDS011;9435;52.122;5.502;2023-04-06T03:36:57;22.48;;;9.93;;
18610;SDS011;9435;52.122;5.502;2023-04-06T03:39:24;25.13;;;10.07;;
18610;SDS011;9435;52.122;5.502;2023-04-06T03:41:53;19.17;;;9.88;;
18610;SDS011;9435;52.122;5.502;2023-04-06T03:44:20;22.08;;;10.43;;
18610;SDS011;9435;52.122;5.502;2023-04-06T03:46:47;19.30;;;9.48;;
18610;SDS011;9435;52.122;5.502;2023-04-06T03:49:14;21.08;;;10.30;;
18610;SDS011;9435;52.122;5.502;2023-04-06T03:51:41;21.23;;;9.73;;
18610;SDS011;9435;52.122;5.502;2023-04-06T03:54:08;20.40;;;10.00;;
18610;SDS011;9435;52.122;5.502;2023-04-06T03:56:35;21.77;;;10.23;;
18610;SDS011;9435;52.122;5.502;2023-04-06T03:59:03;21.88;;;9.70;;
18610;SDS011;9435;52.122;5.502;2023-04-06T04:01:30;21.63;;;10.23;;
18610;SDS011;9435;52.122;5.502;2023-04-06T04:03:57;19.23;;;9.95;;
18610;SDS011;9435;52.122;5.502;2023-04-06T04:06:24;20.75;;;9.80;;
18610;SDS011;9435;52.122;5.502;2023-04-06T04:08:51;21.00;;;9.75;;
18610;SDS011;9435;52.122;5.502;2023-04-06T04:11:18;21.95;;;10.60;;
18610;SDS011;9435;52.122;5.502;2023-04-06T04:13:45;21.38;;;10.05;;
18610;SDS011;9435;52.122;5.502;2023-04-06T04:16:14;19.08;;;10.07;;
18610;SDS011;9435;52.122;5.502;2023-04-06T04:18:41;18.23;;;9.75;;
18610;SDS011;9435;52.122;5.502;2023-04-06T04:21:08;20.15;;;9.93;;
18610;SDS011;9435;52.122;5.502;2023-04-06T04:23:35;20.05;;;10.02;;
18610;SDS011;9435;52.122;5.502;2023-04-06T04:26:02;22.77;;;10.93;;
18610;SDS011;9435;52.122;5.502;2023-04-06T04:28:30;20.80;;;10.18;;
18610;SDS011;9435;52.122;5.502;2023-04-06T04:30:57;21.17;;;10.25;;
18610;SDS011;9435;52.122;5.502;2023-04-06T04:33:25;20.42;;;10.07;;
18610;SDS011;9435;52.122;5.502;2023-04-06T04:35:52;19.92;;;10.43;;
18610;SDS011;9435;52.122;5.502;2023-04-06T04:38:19;23.80;;;10.32;;
18610;SDS011;9435;52.122;5.502;2023-04-06T04:40:46;21.25;;;10.93;;
18610;SDS011;9435;52.122;5.502;2023-04-06T04:43:13;24.13;;;10.70;;
18610;SDS011;9435;52.122;5.502;2023-04-06T04:45:40;22.67;;;10.80;;
18610;SDS011;9435;52.122;5.502;2023-04-06T04:48:07;25.55;;;11.23;;
18610;SDS011;9435;52.122;5.502;2023-04-06T04:50:36;21.60;;;10.82;;
18610;SDS011;9435;52.122;5.502;2023-04-06T04:53:03;22.83;;;10.57;;
18610;SDS011;9435;52.122;5.502;2023-04-06T04:55:31;25.05;;;10.93;;
18610;SDS011;9435;52.122;5.502;2023-04-06T04:57:58;22.88;;;11.18;;
18610;SDS011;9435;52.122;5.502;2023-04-06T05:00:25;22.83;;;11.65;;
18610;SDS011;9435;52.122;5.502;2023-04-06T05:02:52;22.67;;;11.70;;
18610;SDS011;9435;52.122;5.502;2023-04-06T05:05:19;23.52;;;11.13;;
18610;SDS011;9435;52.122;5.502;2023-04-06T05:07:48;23.85;;;11.57;;
18610;SDS011;9435;52.122;5.502;2023-04-06T05:10:15;24.75;;;11.80;;
18610;SDS011;9435;52.122;5.502;2023-04-06T05:12:42;24.23;;;11.73;;
18610;SDS011;9435;52.122;5.502;2023-04-06T05:15:09;25.42;;;12.18;;
18610;SDS011;9435;52.122;5.502;2023-04-06T05:17:36;23.88;;;11.02;;
18610;SDS011;9435;52.122;5.502;2023-04-06T05:20:04;22.75;;;11.52;;
18610;SDS011;9435;52.122;5.502;2023-04-06T05:22:32;26.40;;;11.85;;
18610;SDS011;9435;52.122;5.502;2023-04-06T05:25:00;27.75;;;12.65;;
18610;SDS011;9435;52.122;5.502;2023-04-06T05:27:28;27.05;;;13.02;;
18610;SDS011;9435;52.122;5.502;2023-04-06T05:29:55;27.67;;;12.02;;
18610;SDS011;9435;52.122;5.502;2023-04-06T05:32:22;26.50;;;12.65;;
18610;SDS011;9435;52.122;5.502;2023-04-06T05:34:49;27.08;;;12.57;;
18610;SDS011;9435;52.122;5.502;2023-04-06T05:37:17;29.52;;;12.48;;
18610;SDS011;9435;52.122;5.502;2023-04-06T05:39:44;30.20;;;12.38;;
18610;SDS011;9435;52.122;5.502;2023-04-06T05:42:12;26.83;;;12.45;;
18610;SDS011;9435;52.122;5.502;2023-04-06T05:44:40;27.08;;;12.63;;
18610;SDS011;9435;52.122;5.502;2023-04-06T05:47:07;26.50;;;12.43;;
18610;SDS011;9435;52.122;5.502;2023-04-06T05:49:34;27.02;;;12.55;;
18610;SDS011;9435;52.122;5.502;2023-04-06T05:52:01;30.88;;;13.00;;
18610;SDS011;9435;52.122;5.502;2023-04-06T05:54:29;29.98;;;12.82;;
18610;SDS011;9435;52.122;5.502;2023-04-06T05:56:57;28.83;;;13.20;;
18610;SDS011;9435;52.122;5.502;2023-04-06T05:59:25;29.52;;;13.32;;
18610;SDS011;9435;52.122;5.502;2023-04-06T06:01:52;26.38;;;12.57;;
18610;SDS011;9435;52.122;5.502;2023-04-06T06:04:19;26.15;;;12.82;;
18610;SDS011;9435;52.122;5.502;2023-04-06T06:06:47;25.73;;;12.23;;
18610;SDS011;9435;52.122;5.502;2023-04-06T06:09:14;27.58;;;12.68;;
18610;SDS011;9435;52.122;5.502;2023-04-06T06:11:41;30.95;;;15.10;;
18610;SDS011;9435;52.122;5.502;2023-04-06T06:14:08;28.67;;;14.02;;
18610;SDS011;9435;52.122;5.502;2023-04-06T06:16:36;30.63;;;13.80;;
18610;SDS011;9435;52.122;5.502;2023-04-06T06:19:03;27.05;;;13.02;;
18610;SDS011;9435;52.122;5.502;2023-04-06T06:21:30;34.72;;;14.27;;
18610;SDS011;9435;52.122;5.502;2023-04-06T06:23:57;30.08;;;14.20;;
18610;SDS011;9435;52.122;5.502;2023-04-06T06:26:25;27.52;;;13.23;;
18610;SDS011;9435;52.122;5.502;2023-04-06T06:28:52;30.25;;;13.60;;
18610;SDS011;9435;52.122;5.502;2023-04-06T06:31:19;29.10;;;13.40;;
18610;SDS011;9435;52.122;5.502;2023-04-06T06:33:49;26.42;;;13.57;;
18610;SDS011;9435;52.122;5.502;2023-04-06T06:36:16;25.75;;;13.85;;
18610;SDS011;9435;52.122;5.502;2023-04-06T06:38:43;29.23;;;14.50;;
18610;SDS011;9435;52.122;5.502;2023-04-06T06:41:11;27.48;;;13.82;;
18610;SDS011;9435;52.122;5.502;2023-04-06T06:43:38;27.42;;;14.35;;
18610;SDS011;9435;52.122;5.502;2023-04-06T06:46:05;31.63;;;14.80;;
18610;SDS011;9435;52.122;5.502;2023-04-06T06:48:32;35.95;;;14.95;;
18610;SDS011;9435;52.122;5.502;2023-04-06T06:51:00;31.10;;;15.27;;
18610;SDS011;9435;52.122;5.502;2023-04-06T06:53:27;28.80;;;14.32;;
18610;SDS011;9435;52.122;5.502;2023-04-06T06:55:55;32.08;;;15.00;;
18610;SDS011;9435;52.122;5.502;2023-04-06T06:58:22;32.95;;;15.57;;
18610;SDS011;9435;52.122;5.502;2023-04-06T07:00:49;31.75;;;15.18;;
18610;SDS011;9435;52.122;5.502;2023-04-06T07:03:16;31.55;;;14.98;;
18610;SDS011;9435;52.122;5.502;2023-04-06T07:05:46;36.05;;;15.50;;
18610;SDS011;9435;52.122;5.502;2023-04-06T07:08:19;33.95;;;15.43;;
18610;SDS011;9435;52.122;5.502;2023-04-06T07:10:47;33.22;;;15.50;;
18610;SDS011;9435;52.122;5.502;2023-04-06T07:13:15;36.03;;;15.23;;
18610;SDS011;9435;52.122;5.502;2023-04-06T07:15:46;32.60;;;15.52;;
18610;SDS011;9435;52.122;5.502;2023-04-06T07:18:13;31.67;;;15.07;;
18610;SDS011;9435;52.122;5.502;2023-04-06T07:20:40;31.10;;;14.63;;
18610;SDS011;9435;52.122;5.502;2023-04-06T07:23:08;32.45;;;15.07;;
18610;SDS011;9435;52.122;5.502;2023-04-06T07:25:36;30.30;;;15.20;;
18610;SDS011;9435;52.122;5.502;2023-04-06T07:28:03;31.85;;;15.77;;
18610;SDS011;9435;52.122;5.502;2023-04-06T07:30:31;33.95;;;15.77;;
18610;SDS011;9435;52.122;5.502;2023-04-06T07:32:58;32.83;;;15.43;;
18610;SDS011;9435;52.122;5.502;2023-04-06T07:35:25;29.88;;;14.90;;
18610;SDS011;9435;52.122;5.502;2023-04-06T07:37:55;35.33;;;15.73;;
18610;SDS011;9435;52.122;5.502;2023-04-06T07:40:22;33.70;;;15.95;;
18610;SDS011;9435;52.122;5.502;2023-04-06T07:42:52;32.00;;;16.25;;
18610;SDS011;9435;52.122;5.502;2023-04-06T07:45:19;30.25;;;15.05;;
18610;SDS011;9435;52.122;5.502;2023-04-06T07:47:46;32.35;;;15.70;;
18610;SDS011;9435;52.122;5.502;2023-04-06T07:50:13;29.80;;;15.13;;
18610;SDS011;9435;52.122;5.502;2023-04-06T07:52:40;33.70;;;16.88;;
18610;SDS011;9435;52.122;5.502;2023-04-06T07:55:08;33.50;;;15.65;;
18610;SDS011;9435;52.122;5.502;2023-04-06T07:57:35;31.77;;;15.82;;
18610;SDS011;9435;52.122;5.502;2023-04-06T08:00:04;32.17;;;16.45;;
18610;SDS011;9435;52.122;5.502;2023-04-06T08:02:34;29.25;;;15.63;;
18610;SDS011;9435;52.122;5.502;2023-04-06T08:05:01;34.00;;;16.30;;
18610;SDS011;9435;52.122;5.502;2023-04-06T08:07:28;32.33;;;15.70;;
18610;SDS011;9435;52.122;5.502;2023-04-06T08:09:55;32.05;;;15.98;;
18610;SDS011;9435;52.122;5.502;2023-04-06T08:12:22;32.88;;;16.70;;
18610;SDS011;9435;52.122;5.502;2023-04-06T08:14:49;32.45;;;15.75;;
18610;SDS011;9435;52.122;5.502;2023-04-06T08:17:18;34.60;;;16.33;;
18610;SDS011;9435;52.122;5.502;2023-04-06T08:19:45;37.17;;;16.63;;
18610;SDS011;9435;52.122;5.502;2023-04-06T08:22:12;30.60;;;16.27;;
18610;SDS011;9435;52.122;5.502;2023-04-06T08:24:39;34.42;;;16.98;;
18610;SDS011;9435;52.122;5.502;2023-04-06T08:27:06;34.85;;;16.98;;
18610;SDS011;9435;52.122;5.502;2023-04-06T08:29:33;37.03;;;17.23;;
18610;SDS011;9435;52.122;5.502;2023-04-06T08:32:00;36.88;;;17.25;;
18610;SDS011;9435;52.122;5.502;2023-04-06T08:34:31;36.40;;;17.23;;
18610;SDS011;9435;52.122;5.502;2023-04-06T08:36:58;31.75;;;16.60;;
18610;SDS011;9435;52.122;5.502;2023-04-06T08:39:26;30.52;;;16.65;;
18610;SDS011;9435;52.122;5.502;2023-04-06T08:41:55;31.70;;;16.73;;
18610;SDS011;9435;52.122;5.502;2023-04-06T08:44:24;32.35;;;17.08;;
18610;SDS011;9435;52.122;5.502;2023-04-06T08:46:52;34.13;;;16.83;;
18610;SDS011;9435;52.122;5.502;2023-04-06T08:49:19;35.92;;;17.50;;
18610;SDS011;9435;52.122;5.502;2023-04-06T08:51:48;34.53;;;17.23;;
18610;SDS011;9435;52.122;5.502;2023-04-06T08:54:16;34.60;;;17.27;;
18610;SDS011;9435;52.122;5.502;2023-04-06T08:56:43;35.72;;;17.80;;
18610;SDS011;9435;52.122;5.502;2023-04-06T08:59:10;37.70;;;17.83;;
18610;SDS011;9435;52.122;5.502;2023-04-06T09:01:38;34.40;;;17.48;;
18610;SDS011;9435;52.122;5.502;2023-04-06T09:04:07;37.65;;;18.15;;
18610;SDS011;9435;52.122;5.502;2023-04-06T09:06:35;35.58;;;18.23;;
18610;SDS011;9435;52.122;5.502;2023-04-06T09:09:04;41.70;;;18.60;;
18610;SDS011;9435;52.122;5.502;2023-04-06T09:11:41;35.72;;;18.48;;
18610;SDS011;9435;52.122;5.502;2023-04-06T09:14:12;34.40;;;17.85;;
18610;SDS011;9435;52.122;5.502;2023-04-06T09:16:40;39.40;;;18.50;;
18610;SDS011;9435;52.122;5.502;2023-04-06T09:19:08;34.85;;;18.35;;
18610;SDS011;9435;52.122;5.502;2023-04-06T09:21:35;39.45;;;18.38;;
18610;SDS011;9435;52.122;5.502;2023-04-06T09:24:03;39.10;;;18.90;;
18610;SDS011;9435;52.122;5.502;2023-04-06T09:26:43;37.35;;;18.48;;
18610;SDS011;9435;52.122;5.502;2023-04-06T09:29:21;39.80;;;18.80;;
18610;SDS011;9435;52.122;5.502;2023-04-06T09:31:49;37.58;;;18.98;;
18610;SDS011;9435;52.122;5.502;2023-04-06T09:34:20;38.97;;;19.27;;
18610;SDS011;9435;52.122;5.502;2023-04-06T09:36:48;39.28;;;19.63;;
18610;SDS011;9435;52.122;5.502;2023-04-06T09:39:19;41.85;;;20.17;;
18610;SDS011;9435;52.122;5.502;2023-04-06T09:41:49;40.78;;;19.42;;
18610;SDS011;9435;52.122;5.502;2023-04-06T09:44:17;38.25;;;19.50;;
18610;SDS011;9435;52.122;5.502;2023-04-06T09:46:45;39.50;;;20.42;;
18610;SDS011;9435;52.122;5.502;2023-04-06T09:49:13;39.33;;;20.13;;
18610;SDS011;9435;52.122;5.502;2023-04-06T09:51:40;41.65;;;20.38;;
18610;SDS011;9435;52.122;5.502;2023-04-06T09:54:11;38.80;;;20.65;;
18610;SDS011;9435;52.122;5.502;2023-04-06T09:56:44;41.92;;;20.00;;
18610;SDS011;9435;52.122;5.502;2023-04-06T09:59:13;39.88;;;19.67;;
18610;SDS011;9435;52.122;5.502;2023-04-06T10:01:48;40.40;;;19.58;;
18610;SDS011;9435;52.122;5.502;2023-04-06T10:04:21;35.78;;;19.05;;
18610;SDS011;9435;52.122;5.502;2023-04-06T10:06:56;37.85;;;19.92;;
18610;SDS011;9435;52.122;5.502;2023-04-06T10:09:24;38.15;;;19.60;;
18610;SDS011;9435;52.122;5.502;2023-04-06T10:11:56;39.92;;;19.13;;
18610;SDS011;9435;52.122;5.502;2023-04-06T10:14:25;42.13;;;20.75;;
18610;SDS011;9435;52.122;5.502;2023-04-06T10:16:52;40.65;;;19.90;;
18610;SDS011;9435;52.122;5.502;2023-04-06T10:19:22;39.13;;;19.80;;
18610;SDS011;9435;52.122;5.502;2023-04-06T10:21:53;37.25;;;19.00;;
18610;SDS011;9435;52.122;5.502;2023-04-06T10:24:23;39.47;;;19.80;;
18610;SDS011;9435;52.122;5.502;2023-04-06T10:26:58;40.60;;;19.40;;
18610;SDS011;9435;52.122;5.502;2023-04-06T10:29:28;34.33;;;16.33;;
18610;SDS011;9435;52.122;5.502;2023-04-06T10:32:07;30.05;;;14.48;;
18610;SDS011;9435;52.122;5.502;2023-04-06T10:34:34;33.15;;;15.20;;
18610;SDS011;9435;52.122;5.502;2023-04-06T10:37:10;31.13;;;15.20;;
18610;SDS011;9435;52.122;5.502;2023-04-06T10:39:46;32.60;;;15.32;;
18610;SDS011;9435;52.122;5.502;2023-04-06T10:42:15;32.17;;;15.02;;
18610;SDS011;9435;52.122;5.502;2023-04-06T10:44:42;26.33;;;13.85;;
18610;SDS011;9435;52.122;5.502;2023-04-06T10:47:15;28.52;;;13.70;;
18610;SDS011;9435;52.122;5.502;2023-04-06T10:49:44;27.17;;;13.38;;
18610;SDS011;9435;52.122;5.502;2023-04-06T10:52:11;26.80;;;13.27;;
18610;SDS011;9435;52.122;5.502;2023-04-06T10:54:40;25.35;;;12.68;;
18610;SDS011;9435;52.122;5.502;2023-04-06T10:57:09;23.90;;;12.32;;
18610;SDS011;9435;52.122;5.502;2023-04-06T10:59:41;24.15;;;12.63;;
18610;SDS011;9435;52.122;5.502;2023-04-06T11:02:08;20.33;;;11.00;;
18610;SDS011;9435;52.122;5.502;2023-04-06T11:04:53;18.08;;;10.38;;
18610;SDS011;9435;52.122;5.502;2023-04-06T11:07:22;23.15;;;10.85;;
18610;SDS011;9435;52.122;5.502;2023-04-06T11:09:50;19.50;;;9.82;;
18610;SDS011;9435;52.122;5.502;2023-04-06T11:12:20;16.80;;;8.30;;
18610;SDS011;9435;52.122;5.502;2023-04-06T11:14:56;14.05;;;7.90;;
18610;SDS011;9435;52.122;5.502;2023-04-06T11:17:29;16.70;;;7.85;;
18610;SDS011;9435;52.122;5.502;2023-04-06T11:19:57;15.50;;;8.20;;
18610;SDS011;9435;52.122;5.502;2023-04-06T11:22:24;16.70;;;8.43;;
18610;SDS011;9435;52.122;5.502;2023-04-06T11:24:52;15.38;;;7.97;;
18610;SDS011;9435;52.122;5.502;2023-04-06T11:27:19;15.70;;;8.25;;
18610;SDS011;9435;52.122;5.502;2023-04-06T11:29:47;14.88;;;7.53;;
18610;SDS011;9435;52.122;5.502;2023-04-06T11:32:21;14.88;;;8.55;;
18610;SDS011;9435;52.122;5.502;2023-04-06T11:34:49;15.88;;;8.38;;
18610;SDS011;9435;52.122;5.502;2023-04-06T11:37:16;14.90;;;7.35;;
18610;SDS011;9435;52.122;5.502;2023-04-06T11:39:46;14.77;;;7.57;;
18610;SDS011;9435;52.122;5.502;2023-04-06T11:42:20;14.52;;;7.72;;
18610;SDS011;9435;52.122;5.502;2023-04-06T11:44:51;17.23;;;8.00;;
18610;SDS011;9435;52.122;5.502;2023-04-06T11:47:27;16.00;;;7.40;;
18610;SDS011;9435;52.122;5.502;2023-04-06T11:49:55;15.35;;;8.40;;
18610;SDS011;9435;52.122;5.502;2023-04-06T11:52:25;18.00;;;8.77;;
18610;SDS011;9435;52.122;5.502;2023-04-06T11:54:53;16.27;;;8.38;;
18610;SDS011;9435;52.122;5.502;2023-04-06T11:57:21;13.82;;;7.70;;
18610;SDS011;9435;52.122;5.502;2023-04-06T11:59:49;14.85;;;7.95;;
18610;SDS011;9435;52.122;5.502;2023-04-06T12:02:16;13.70;;;6.88;;
18610;SDS011;9435;52.122;5.502;2023-04-06T12:04:45;15.15;;;7.90;;
18610;SDS011;9435;52.122;5.502;2023-04-06T12:07:12;15.88;;;7.50;;
18610;SDS011;9435;52.122;5.502;2023-04-06T12:09:39;13.00;;;7.15;;
18610;SDS011;9435;52.122;5.502;2023-04-06T12:12:06;15.20;;;7.80;;
18610;SDS011;9435;52.122;5.502;2023-04-06T12:14:33;14.63;;;7.68;;
18610;SDS011;9435;52.122;5.502;2023-04-06T12:17:00;18.58;;;8.30;;
18610;SDS011;9435;52.122;5.502;2023-04-06T12:19:28;16.77;;;7.28;;
18610;SDS011;9435;52.122;5.502;2023-04-06T12:21:56;14.60;;;7.72;;
18610;SDS011;9435;52.122;5.502;2023-04-06T12:24:23;13.98;;;7.05;;
18610;SDS011;9435;52.122;5.502;2023-04-06T12:26:50;14.07;;;7.47;;
18610;SDS011;9435;52.122;5.502;2023-04-06T12:29:19;13.30;;;7.05;;
18610;SDS011;9435;52.122;5.502;2023-04-06T12:31:46;13.68;;;7.35;;
18610;SDS011;9435;52.122;5.502;2023-04-06T12:34:13;14.05;;;7.85;;
18610;SDS011;9435;52.122;5.502;2023-04-06T12:36:40;16.45;;;7.72;;
18610;SDS011;9435;52.122;5.502;2023-04-06T12:39:09;15.35;;;7.65;;
18610;SDS011;9435;52.122;5.502;2023-04-06T12:41:36;14.20;;;7.60;;
18610;SDS011;9435;52.122;5.502;2023-04-06T12:44:05;16.73;;;7.78;;
18610;SDS011;9435;52.122;5.502;2023-04-06T12:46:32;14.45;;;7.45;;
18610;SDS011;9435;52.122;5.502;2023-04-06T12:49:00;15.48;;;7.88;;
18610;SDS011;9435;52.122;5.502;2023-04-06T12:51:28;17.08;;;8.43;;
18610;SDS011;9435;52.122;5.502;2023-04-06T12:53:56;17.10;;;8.18;;
18610;SDS011;9435;52.122;5.502;2023-04-06T12:56:24;15.85;;;8.07;;
18610;SDS011;9435;52.122;5.502;2023-04-06T12:58:52;16.20;;;7.78;;
18610;SDS011;9435;52.122;5.502;2023-04-06T13:01:19;20.73;;;8.80;;
18610;SDS011;9435;52.122;5.502;2023-04-06T13:03:46;16.60;;;8.77;;
18610;SDS011;9435;52.122;5.502;2023-04-06T13:06:13;16.83;;;8.85;;
18610;SDS011;9435;52.122;5.502;2023-04-06T13:08:40;17.38;;;9.45;;
18610;SDS011;9435;52.122;5.502;2023-04-06T13:11:07;17.70;;;9.05;;
18610;SDS011;9435;52.122;5.502;2023-04-06T13:13:36;15.65;;;8.85;;
18610;SDS011;9435;52.122;5.502;2023-04-06T13:16:04;16.92;;;8.93;;
18610;SDS011;9435;52.122;5.502;2023-04-06T13:18:33;20.23;;;9.98;;
18610;SDS011;9435;52.122;5.502;2023-04-06T13:21:03;16.80;;;9.20;;
18610;SDS011;9435;52.122;5.502;2023-04-06T13:23:30;18.90;;;9.20;;
18610;SDS011;9435;52.122;5.502;2023-04-06T13:25:58;20.55;;;10.02;;
18610;SDS011;9435;52.122;5.502;2023-04-06T13:28:26;17.00;;;9.07;;
18610;SDS011;9435;52.122;5.502;2023-04-06T13:30:55;18.27;;;9.57;;
18610;SDS011;9435;52.122;5.502;2023-04-06T13:33:24;16.33;;;9.23;;
18610;SDS011;9435;52.122;5.502;2023-04-06T13:35:51;19.88;;;9.23;;
18610;SDS011;9435;52.122;5.502;2023-04-06T13:38:19;17.25;;;9.25;;
18610;SDS011;9435;52.122;5.502;2023-04-06T13:40:46;20.23;;;9.07;;
18610;SDS011;9435;52.122;5.502;2023-04-06T13:43:13;16.17;;;9.23;;
18610;SDS011;9435;52.122;5.502;2023-04-06T13:45:41;17.02;;;9.13;;
18610;SDS011;9435;52.122;5.502;2023-04-06T13:48:21;17.60;;;8.98;;
18610;SDS011;9435;52.122;5.502;2023-04-06T13:50:48;16.27;;;8.98;;
18610;SDS011;9435;52.122;5.502;2023-04-06T13:53:16;16.50;;;8.63;;
18610;SDS011;9435;52.122;5.502;2023-04-06T13:55:43;18.73;;;9.35;;
18610;SDS011;9435;52.122;5.502;2023-04-06T13:58:17;19.85;;;10.10;;
18610;SDS011;9435;52.122;5.502;2023-04-06T14:00:44;16.02;;;8.95;;
18610;SDS011;9435;52.122;5.502;2023-04-06T14:03:12;19.73;;;10.27;;
18610;SDS011;9435;52.122;5.502;2023-04-06T14:05:40;19.88;;;9.82;;
18610;SDS011;9435;52.122;5.502;2023-04-06T14:08:07;18.00;;;9.82;;
18610;SDS011;9435;52.122;5.502;2023-04-06T14:10:36;20.52;;;10.20;;
18610;SDS011;9435;52.122;5.502;2023-04-06T14:13:05;19.00;;;10.27;;
18610;SDS011;9435;52.122;5.502;2023-04-06T14:15:32;18.17;;;9.07;;
18610;SDS011;9435;52.122;5.502;2023-04-06T14:18:00;18.98;;;9.95;;
18610;SDS011;9435;52.122;5.502;2023-04-06T14:20:27;18.98;;;9.23;;
18610;SDS011;9435;52.122;5.502;2023-04-06T14:22:55;20.10;;;10.00;;
18610;SDS011;9435;52.122;5.502;2023-04-06T14:25:22;19.25;;;9.90;;
18610;SDS011;9435;52.122;5.502;2023-04-06T14:27:49;20.92;;;11.00;;
18610;SDS011;9435;52.122;5.502;2023-04-06T14:30:16;20.27;;;10.55;;
18610;SDS011;9435;52.122;5.502;2023-04-06T14:32:44;19.75;;;10.13;;
18610;SDS011;9435;52.122;5.502;2023-04-06T14:35:11;20.20;;;10.65;;
18610;SDS011;9435;52.122;5.502;2023-04-06T14:37:38;21.25;;;10.57;;
18610;SDS011;9435;52.122;5.502;2023-04-06T14:40:07;19.65;;;10.48;;
18610;SDS011;9435;52.122;5.502;2023-04-06T14:42:35;18.95;;;10.10;;