sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9193;DHT22;4631;49.296;10.560;2023-02-26T00:00:41;-0.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T00:03:08;-0.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T00:05:34;-0.60;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T00:08:01;-0.60;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T00:10:30;-0.70;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T00:12:57;-0.70;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T00:15:24;-0.70;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T00:17:53;-0.70;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T00:20:22;-0.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T00:22:48;-0.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T00:25:15;-0.90;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T00:27:42;-0.90;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T00:30:09;-0.90;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T00:32:37;-0.90;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T00:35:07;-1.00;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T00:37:37;-1.00;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T00:40:13;-1.00;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T00:42:41;-1.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T00:45:13;-1.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T00:47:41;-1.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T00:50:15;-1.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T00:52:43;-1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T00:55:12;-1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T00:57:39;-1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T01:00:06;-1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T01:02:33;-1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T01:05:00;-1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T01:07:30;-1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T01:09:59;-1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T01:12:26;-1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T01:14:53;-1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T01:17:20;-1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T01:19:49;-1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T01:22:18;-1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T01:24:48;-1.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T01:27:15;-1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T01:29:42;-1.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T01:32:11;-1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T01:34:43;-1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T01:37:13;-1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T01:39:45;-1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T01:42:15;-1.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T01:44:47;-1.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T01:47:17;-1.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T01:49:46;-1.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T01:54:58;-1.60;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T01:57:27;-1.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T01:59:53;-1.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T02:02:20;-1.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T02:04:47;-1.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T02:07:15;-1.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T02:09:42;-1.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T02:12:18;-1.60;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T02:14:52;-1.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T02:17:23;-1.60;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T02:19:55;-1.60;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T02:22:30;-1.60;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T02:25:03;-1.60;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T02:27:36;-1.60;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T02:30:23;-1.70;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T02:32:55;-1.70;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T02:35:23;-1.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T02:37:53;-1.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T02:40:23;-1.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T02:42:51;-1.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T02:45:20;-1.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T02:47:49;-1.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T02:50:20;-1.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T02:52:49;-1.90;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T02:55:18;-1.90;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T02:57:47;-1.90;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T03:00:15;-1.90;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T03:02:45;-2.00;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T03:05:13;-1.90;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T03:07:43;-2.00;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T03:10:10;-2.00;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T03:12:37;-2.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T03:15:04;-2.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T03:17:31;-2.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T03:20:03;-2.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T03:22:34;-2.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T03:25:18;-2.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T03:27:46;-2.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T03:30:15;-2.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T03:32:44;-2.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T03:35:15;-2.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T03:37:44;-2.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T03:40:14;-2.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T03:42:43;-2.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T03:45:12;-2.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T03:47:40;-2.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T03:50:10;-2.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T03:52:39;-2.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T03:55:07;-2.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T03:57:35;-2.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T04:00:03;-2.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T04:02:31;-2.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T04:05:00;-2.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T04:07:28;-2.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T04:09:55;-2.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T04:12:23;-2.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T04:14:49;-2.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T04:17:17;-2.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T04:19:44;-2.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T04:22:11;-2.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T04:24:37;-2.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T04:27:05;-2.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T04:29:32;-2.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T04:31:58;-2.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T04:34:27;-2.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T04:36:54;-2.60;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T04:39:20;-2.60;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T04:41:47;-2.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T04:44:13;-2.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T04:46:40;-2.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T04:49:07;-2.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T04:51:35;-2.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T04:54:01;-2.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T04:56:28;-2.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T04:58:56;-2.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T05:01:23;-2.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T05:03:49;-2.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T05:06:16;-2.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T05:08:44;-2.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T05:11:11;-2.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T05:13:38;-2.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T05:16:05;-2.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T05:18:31;-2.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T05:20:58;-2.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T05:23:25;-2.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T05:25:55;-2.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T05:28:22;-2.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T05:30:48;-2.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T05:33:15;-2.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T05:35:41;-2.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T05:38:09;-2.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T05:40:35;-2.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T05:43:03;-2.00;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T05:45:30;-2.00;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T05:47:56;-2.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T05:50:23;-2.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T05:52:50;-2.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T05:55:17;-2.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T05:57:43;-2.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T06:00:12;-2.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T06:02:39;-2.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T06:05:06;-2.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T06:07:32;-2.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T06:09:59;-2.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T06:12:26;-2.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T06:14:52;-2.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T06:17:20;-2.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T06:19:47;-2.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T06:22:13;-2.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T06:24:40;-2.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T06:27:12;-2.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T06:29:39;-2.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T06:32:05;-2.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T06:34:33;-2.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T06:37:00;-2.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T06:39:26;-2.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T06:41:53;-2.00;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T06:44:20;-2.00;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T06:46:46;-2.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T06:49:13;-2.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T06:51:41;-2.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T06:54:07;-2.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T06:56:34;-2.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T06:59:01;-2.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T07:01:27;-2.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T07:03:56;-2.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T07:06:22;-2.00;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T07:08:50;-2.00;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T07:11:17;-1.90;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T07:13:45;-1.90;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T07:16:11;-1.90;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T07:18:38;-1.90;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T07:21:04;-1.90;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T07:23:31;-1.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T07:25:59;-1.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T07:28:26;-1.70;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T07:30:53;-1.70;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T07:33:20;-1.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T07:35:46;-1.70;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T07:38:13;-1.60;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T07:40:40;-1.60;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T07:43:08;-1.60;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T07:45:35;-1.60;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T07:48:01;-1.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T07:50:28;-1.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T07:52:55;-1.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T07:55:21;-1.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T07:57:48;-1.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T08:00:17;-1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T08:02:45;-1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T08:05:12;-1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T08:07:38;-1.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T08:10:05;-1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T08:12:38;-1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T08:15:05;-1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T08:17:33;-1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T08:20:00;-1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T08:22:26;-1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T08:24:53;-1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T08:27:21;-1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T08:29:47;-1.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T08:32:15;-1.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T08:34:45;-1.00;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T08:37:11;-0.90;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T08:39:38;-0.90;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T08:42:05;-0.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T08:44:32;-0.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T08:46:59;-0.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T08:49:26;-0.70;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T08:51:54;-0.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T08:54:21;-0.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T08:56:48;-0.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T08:59:15;-0.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T09:01:41;-0.90;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T09:04:08;-1.00;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T09:06:34;-0.90;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T09:09:02;-1.00;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T09:11:29;-1.00;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T09:13:56;-0.90;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T09:16:24;-1.00;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T09:18:52;-0.90;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T09:21:19;-0.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T09:23:46;-0.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T09:26:14;-0.70;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T09:28:46;-0.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T09:31:13;-0.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T09:33:40;-0.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T09:36:06;-0.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T09:38:36;-0.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T09:41:03;-0.70;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T09:43:45;-0.60;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T09:46:17;-0.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T09:48:47;-0.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T09:51:17;-0.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T09:53:44;-0.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T09:56:13;-0.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T09:58:43;-0.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T10:01:11;-0.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T10:03:46;-0.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T10:06:20;-0.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T10:08:51;-0.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T10:11:19;-0.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T10:13:49;-0.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T10:16:19;-0.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T10:18:48;-0.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T10:21:19;-0.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T10:23:48;-0.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T10:26:17;-0.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T10:28:52;-0.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T10:31:21;0.00;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T10:33:53;0.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T10:36:22;0.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T10:38:51;0.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T10:41:19;0.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T10:43:47;0.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T10:46:18;0.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T10:48:51;0.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T10:51:22;0.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T10:53:51;0.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T10:56:20;0.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T10:58:49;0.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T11:01:18;0.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T11:03:45;0.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T11:06:14;0.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T11:08:43;0.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T11:11:10;0.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T11:13:58;0.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T11:16:25;0.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T11:18:52;0.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T11:21:21;0.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T11:23:49;0.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T11:26:20;0.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T11:28:52;0.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T11:31:22;0.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T11:33:49;0.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T11:36:20;0.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T11:38:51;0.60;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T11:41:18;0.60;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T11:43:47;0.60;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T11:46:14;0.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T11:48:43;1.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T11:51:11;1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T11:53:41;1.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T11:56:10;1.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T11:58:38;1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T12:01:06;1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T12:03:33;1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T12:06:05;1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T12:08:33;1.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T12:11:09;1.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T12:13:41;1.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T12:16:13;1.70;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T12:24:25;2.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T12:26:56;2.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T12:29:30;2.00;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T12:32:07;1.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T12:34:45;1.70;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T12:37:22;1.70;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T12:39:56;1.70;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T12:42:31;1.70;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T12:47:48;1.60;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T12:53:14;1.60;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T12:55:46;1.70;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T12:58:25;1.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T13:01:12;1.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T13:03:43;1.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T13:06:20;1.60;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T13:08:51;1.60;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T13:11:26;1.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T13:14:02;1.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T13:16:33;1.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T13:19:02;1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T13:21:32;1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T13:24:01;1.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T13:26:31;1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T13:28:59;1.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T13:31:27;1.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T13:33:55;1.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T13:36:24;1.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T13:38:54;1.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T13:41:32;1.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T13:44:06;1.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T13:46:46;1.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T13:49:15;1.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T13:51:44;1.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T13:56:59;2.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T13:59:35;2.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T14:02:29;2.60;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T14:04:50;2.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T14:07:21;2.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T14:10:12;2.60;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T14:12:47;2.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T14:15:28;2.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T14:18:04;2.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T14:20:31;2.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T14:23:13;2.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T14:25:46;2.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T14:28:19;2.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T14:30:47;2.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T14:33:16;2.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T14:35:43;3.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T14:38:11;3.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T14:40:41;3.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T14:43:10;3.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T14:45:42;2.90;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T14:48:11;2.60;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T14:50:40;2.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T14:53:15;2.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T14:55:52;2.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T14:58:29;2.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T15:01:00;2.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T15:03:38;2.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T15:06:15;2.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T15:08:48;2.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T15:11:24;1.90;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T15:14:00;1.70;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T15:16:32;1.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T15:19:06;1.90;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T15:21:39;2.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T15:24:09;2.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T15:26:38;2.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T15:29:06;2.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T15:31:40;2.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T15:34:08;2.30;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T15:36:38;2.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T15:39:05;2.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T15:41:33;2.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T15:44:01;2.00;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T15:46:30;1.90;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T15:48:59;1.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T15:51:26;1.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T15:53:53;1.70;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T15:56:22;1.50;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T15:58:51;1.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T16:01:19;1.40;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T16:03:46;1.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T16:06:17;1.20;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T16:08:43;1.10;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T16:11:10;1.00;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T16:13:38;0.90;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T16:16:07;0.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T16:18:38;0.80;99.90
9193;DHT22;4631;49.296;10.560;2023-02-26T16:21:06;0.70;99.90