sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5850;DHT22;2951;47.712;9.400;2022-09-09T00:03:54;14.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T00:06:24;14.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T00:11:51;14.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T00:14:23;14.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T00:16:55;14.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T00:19:31;14.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T00:22:02;14.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T00:29:53;14.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T00:32:21;14.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T00:37:28;14.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T00:39:55;14.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T00:42:24;14.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T00:44:53;14.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T00:55:25;13.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T00:57:54;13.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T01:00:26;13.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T01:05:44;13.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T01:08:27;13.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T01:10:57;13.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T01:13:29;13.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T01:16:00;13.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T01:18:31;13.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T01:28:37;13.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T01:31:05;13.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T01:33:33;13.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T01:36:04;13.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T01:38:32;13.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T01:41:00;13.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T01:43:28;13.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T01:45:55;13.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T01:48:23;13.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T01:50:50;13.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T01:53:17;13.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T01:55:48;13.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T01:58:37;13.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T02:03:37;13.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T02:08:50;13.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T02:11:19;13.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T02:13:47;13.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T02:19:23;13.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T02:21:53;13.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T02:24:21;13.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T02:26:49;13.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T02:29:25;13.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T02:31:53;13.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T02:34:21;13.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T02:36:50;13.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T02:39:20;13.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T02:41:46;13.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T02:44:14;13.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T02:46:55;13.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T02:49:27;13.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T02:56:51;13.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T02:59:20;13.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T03:01:47;13.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T03:04:14;13.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T03:06:40;13.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T03:09:07;13.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T03:11:36;13.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T03:14:04;13.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T03:16:31;13.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T03:19:00;13.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T03:21:27;13.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T03:23:53;13.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T03:26:20;13.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T03:28:47;13.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T03:31:14;13.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T03:33:41;13.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T03:36:07;13.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T03:38:37;13.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T03:41:04;13.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T03:43:34;13.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T03:46:00;13.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T03:48:27;13.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T03:50:54;13.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T03:53:23;13.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T03:55:51;13.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T03:58:22;13.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T04:00:57;13.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T04:03:24;13.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T04:05:54;13.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T04:08:21;13.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T04:10:49;14.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T04:13:16;14.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T04:15:44;14.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T04:18:16;14.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T04:20:46;14.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T04:23:12;14.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T04:26:13;14.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T04:28:33;14.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T04:31:04;14.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T04:33:32;15.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T04:36:02;15.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T04:38:29;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T04:40:58;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T04:43:24;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T04:45:52;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T04:48:19;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T04:53:21;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T04:55:48;15.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T04:58:15;15.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T05:00:42;15.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T05:03:09;15.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T05:05:35;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T05:08:03;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T05:10:30;15.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T05:12:57;15.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T05:15:23;15.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T05:17:50;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T05:20:18;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T05:22:45;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T05:25:12;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T05:27:38;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T05:30:05;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T05:32:32;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T05:35:00;15.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T05:37:28;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T05:39:56;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T05:42:24;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T05:44:50;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T05:47:20;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T05:49:47;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T05:52:14;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T05:54:40;15.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T05:57:08;15.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T05:59:35;15.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T06:02:02;15.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T06:04:28;15.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T06:06:56;15.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T06:09:23;15.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T06:11:50;15.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T06:14:16;15.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T06:16:44;15.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T06:19:11;15.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T06:21:39;15.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T06:24:06;15.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T06:26:37;15.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T06:29:07;15.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T06:31:34;15.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T06:34:02;15.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T06:36:31;15.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T06:38:58;15.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T06:41:28;15.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T06:43:55;16.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T06:46:23;16.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T06:48:49;16.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T06:51:17;16.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T06:53:45;16.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T06:58:50;16.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T07:01:19;16.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T07:03:53;16.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T07:06:22;16.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T07:09:00;16.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T07:11:27;16.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T07:13:55;16.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T07:16:23;16.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T07:18:51;16.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T07:21:19;16.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T07:23:47;16.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T07:26:15;16.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T07:28:42;16.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T07:31:12;16.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T07:33:40;17.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T07:36:08;16.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T07:38:39;17.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T07:41:07;17.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T07:43:38;17.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T07:46:08;17.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T07:48:35;17.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T07:51:06;17.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T07:53:34;17.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T07:56:03;17.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T07:58:30;17.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T08:01:08;17.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T08:03:36;17.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T08:06:03;17.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T08:08:30;17.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T08:11:01;17.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T08:13:27;17.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T08:15:54;17.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T08:18:22;17.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T08:20:50;17.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T08:23:16;17.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T08:25:43;18.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T08:28:11;18.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T08:30:38;18.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T08:33:05;18.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T08:35:31;18.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T08:37:59;18.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T08:40:26;18.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T08:42:55;17.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T08:45:28;17.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T08:50:30;17.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T08:53:11;17.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T08:55:46;17.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T08:58:19;17.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T09:00:53;18.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T09:03:28;18.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T09:06:00;18.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T09:10:56;18.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T09:15:53;18.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T09:18:23;18.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T09:23:21;18.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T09:25:49;18.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T09:30:49;18.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T09:33:30;18.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T09:35:59;19.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T09:38:27;19.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T09:41:14;19.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T09:43:41;19.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T09:46:21;19.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T09:51:25;19.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T09:53:52;19.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T09:56:27;19.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T09:58:55;20.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T10:03:51;19.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T10:06:42;19.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T10:19:40;19.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T10:22:16;19.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T10:27:23;19.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T10:40:16;19.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T10:42:46;19.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T10:50:33;19.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T10:53:35;19.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T10:56:07;19.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T10:58:40;19.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T11:01:14;19.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T11:03:42;19.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T11:06:12;19.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T11:08:40;19.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T11:11:16;19.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T11:13:45;19.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T11:16:27;19.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T11:19:09;19.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T11:21:38;19.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T11:24:10;20.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T11:26:41;20.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T11:29:22;20.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T11:32:01;19.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T11:40:08;19.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T11:42:24;19.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T11:44:51;19.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T11:49:45;19.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T11:52:18;19.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T11:54:47;20.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T11:59:51;20.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T12:02:25;19.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T12:07:31;20.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T12:10:01;20.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T12:12:30;20.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T12:15:17;20.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T12:17:48;20.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T12:20:18;19.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T12:25:20;19.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T12:28:02;20.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T12:31:05;20.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T12:33:23;20.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T12:35:52;20.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T12:38:32;20.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T12:40:59;20.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T12:43:27;20.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T12:46:06;20.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T12:48:38;20.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T12:51:07;20.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T12:53:42;20.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T12:56:09;20.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T12:58:45;21.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T13:01:26;21.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T13:03:53;21.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T13:08:54;21.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T13:11:25;20.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T13:13:54;21.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T13:18:47;21.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T13:21:14;21.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T13:23:41;21.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T13:26:26;21.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T13:28:53;21.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T13:31:22;21.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T13:33:49;21.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T13:36:15;21.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T13:41:18;21.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T13:43:47;21.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T13:49:01;22.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T13:51:39;22.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T13:54:06;22.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T13:56:36;22.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T13:59:03;22.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T14:01:30;23.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T14:03:57;23.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T14:06:25;23.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T14:08:52;23.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T14:11:18;24.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T14:13:45;24.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T14:16:12;24.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T14:18:40;24.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T14:21:07;24.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T14:23:35;24.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T14:26:02;25.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T14:28:28;25.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T14:31:16;25.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T14:33:44;25.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T14:36:11;25.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T14:38:38;25.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T14:41:06;25.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T14:43:33;25.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T14:46:09;25.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T14:48:36;26.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T14:51:07;26.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T14:53:34;26.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T14:56:05;26.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T14:58:32;25.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T15:01:05;25.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T15:03:32;24.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T15:06:04;24.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T15:08:30;23.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T15:11:01;23.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T15:13:28;22.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T15:15:54;22.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T15:18:21;22.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T15:20:48;22.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T15:23:14;22.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T15:25:51;21.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T15:28:18;21.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T15:30:48;21.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T15:33:15;22.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T15:35:42;22.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T15:38:09;23.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T15:40:36;24.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T15:43:03;24.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T15:45:32;23.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T15:48:00;23.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T15:50:27;23.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T15:52:54;22.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T15:55:21;22.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T15:57:48;22.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T16:00:15;23.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T16:02:42;24.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T16:05:09;25.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T16:07:35;25.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T16:10:02;25.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T16:12:29;26.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T16:14:56;26.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T16:17:22;26.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T16:19:49;25.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T16:22:16;26.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T16:24:44;25.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T16:27:11;25.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T16:29:38;24.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T16:32:04;24.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T16:34:32;23.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T16:37:00;23.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T16:39:28;22.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T16:41:55;22.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T16:44:21;22.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T16:46:48;21.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T16:49:22;21.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T16:51:49;21.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T16:54:16;21.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T16:56:44;21.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T16:59:12;21.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T17:01:40;20.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T17:04:08;20.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T17:06:35;20.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T17:09:06;20.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T17:11:34;20.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T17:14:01;20.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T17:16:29;20.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T17:18:56;20.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T17:21:24;19.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T17:23:52;19.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T17:26:19;19.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T17:28:47;19.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T17:31:15;19.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T17:33:44;19.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T17:36:16;19.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T17:38:43;19.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T17:41:12;19.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T17:43:39;19.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T17:48:33;19.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T17:51:00;19.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T17:53:26;19.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T17:55:53;19.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T17:58:21;19.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T18:00:48;18.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T18:03:16;18.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T18:05:43;18.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T18:08:09;18.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T18:10:36;18.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T18:13:03;18.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T18:15:29;18.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T18:18:14;18.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-09T18:20:41;18.40;99.90