sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79513;SHT31;68962;51.980;5.678;2023-04-22T00:00:31;22.7;42.9
79513;SHT31;68962;51.980;5.678;2023-04-22T00:03:02;22.7;43.2
79513;SHT31;68962;51.980;5.678;2023-04-22T00:05:32;22.7;43.2
79513;SHT31;68962;51.980;5.678;2023-04-22T00:08:03;22.7;43.2
79513;SHT31;68962;51.980;5.678;2023-04-22T00:10:33;22.7;43.3
79513;SHT31;68962;51.980;5.678;2023-04-22T00:13:02;22.7;43.3
79513;SHT31;68962;51.980;5.678;2023-04-22T00:15:32;22.7;43.3
79513;SHT31;68962;51.980;5.678;2023-04-22T00:18:04;22.7;43.4
79513;SHT31;68962;51.980;5.678;2023-04-22T00:20:38;22.7;43.4
79513;SHT31;68962;51.980;5.678;2023-04-22T00:23:11;22.7;43.7
79513;SHT31;68962;51.980;5.678;2023-04-22T00:25:41;22.7;43.2
79513;SHT31;68962;51.980;5.678;2023-04-22T00:28:12;22.7;43.3
79513;SHT31;68962;51.980;5.678;2023-04-22T00:30:42;22.7;43.3
79513;SHT31;68962;51.980;5.678;2023-04-22T00:33:11;22.7;43.6
79513;SHT31;68962;51.980;5.678;2023-04-22T00:35:41;22.6;43.5
79513;SHT31;68962;51.980;5.678;2023-04-22T00:38:11;22.6;43.5
79513;SHT31;68962;51.980;5.678;2023-04-22T00:40:40;22.6;43.6
79513;SHT31;68962;51.980;5.678;2023-04-22T00:43:11;22.6;43.5
79513;SHT31;68962;51.980;5.678;2023-04-22T00:45:41;22.6;43.6
79513;SHT31;68962;51.980;5.678;2023-04-22T00:48:12;22.6;43.5
79513;SHT31;68962;51.980;5.678;2023-04-22T00:50:42;22.6;43.5
79513;SHT31;68962;51.980;5.678;2023-04-22T00:53:11;22.6;43.8
79513;SHT31;68962;51.980;5.678;2023-04-22T00:55:41;22.6;43.6
79513;SHT31;68962;51.980;5.678;2023-04-22T00:58:11;22.6;43.5
79513;SHT31;68962;51.980;5.678;2023-04-22T01:00:41;22.6;43.4
79513;SHT31;68962;51.980;5.678;2023-04-22T01:03:11;22.6;43.4
79513;SHT31;68962;51.980;5.678;2023-04-22T01:05:41;22.6;43.6
79513;SHT31;68962;51.980;5.678;2023-04-22T01:08:12;22.6;43.5
79513;SHT31;68962;51.980;5.678;2023-04-22T01:10:42;22.6;43.4
79513;SHT31;68962;51.980;5.678;2023-04-22T01:13:11;22.6;43.1
79513;SHT31;68962;51.980;5.678;2023-04-22T01:15:42;22.6;43.3
79513;SHT31;68962;51.980;5.678;2023-04-22T01:18:12;22.6;43.5
79513;SHT31;68962;51.980;5.678;2023-04-22T01:20:44;22.6;43.5
79513;SHT31;68962;51.980;5.678;2023-04-22T01:23:16;22.6;43.3
79513;SHT31;68962;51.980;5.678;2023-04-22T01:25:48;22.6;43.6
79513;SHT31;68962;51.980;5.678;2023-04-22T01:28:17;22.6;43.5
79513;SHT31;68962;51.980;5.678;2023-04-22T01:30:48;22.6;43.5
79513;SHT31;68962;51.980;5.678;2023-04-22T01:33:17;22.6;43.4
79513;SHT31;68962;51.980;5.678;2023-04-22T01:35:47;22.6;43.3
79513;SHT31;68962;51.980;5.678;2023-04-22T01:38:17;22.5;43.4
79513;SHT31;68962;51.980;5.678;2023-04-22T01:40:47;22.5;43.6
79513;SHT31;68962;51.980;5.678;2023-04-22T01:43:16;22.5;43.7
79513;SHT31;68962;51.980;5.678;2023-04-22T01:45:46;22.5;43.6
79513;SHT31;68962;51.980;5.678;2023-04-22T01:48:16;22.5;43.6
79513;SHT31;68962;51.980;5.678;2023-04-22T01:50:47;22.5;43.8
79513;SHT31;68962;51.980;5.678;2023-04-22T01:53:17;22.5;43.6
79513;SHT31;68962;51.980;5.678;2023-04-22T01:55:47;22.5;43.7
79513;SHT31;68962;51.980;5.678;2023-04-22T01:58:18;22.5;43.5
79513;SHT31;68962;51.980;5.678;2023-04-22T02:00:48;22.5;43.5
79513;SHT31;68962;51.980;5.678;2023-04-22T02:03:17;22.5;43.6
79513;SHT31;68962;51.980;5.678;2023-04-22T02:05:47;22.5;43.7
79513;SHT31;68962;51.980;5.678;2023-04-22T02:08:16;22.5;43.7
79513;SHT31;68962;51.980;5.678;2023-04-22T02:10:46;22.5;43.5
79513;SHT31;68962;51.980;5.678;2023-04-22T02:13:16;22.5;43.7
79513;SHT31;68962;51.980;5.678;2023-04-22T02:15:45;22.5;43.7
79513;SHT31;68962;51.980;5.678;2023-04-22T02:18:15;22.5;43.9
79513;SHT31;68962;51.980;5.678;2023-04-22T02:20:46;22.5;43.8
79513;SHT31;68962;51.980;5.678;2023-04-22T02:23:15;22.5;44.0
79513;SHT31;68962;51.980;5.678;2023-04-22T02:25:49;22.5;43.7
79513;SHT31;68962;51.980;5.678;2023-04-22T02:28:19;22.5;43.7
79513;SHT31;68962;51.980;5.678;2023-04-22T02:30:48;22.5;44.0
79513;SHT31;68962;51.980;5.678;2023-04-22T02:33:18;22.5;43.7
79513;SHT31;68962;51.980;5.678;2023-04-22T02:35:50;22.5;43.6
79513;SHT31;68962;51.980;5.678;2023-04-22T02:38:19;22.5;43.8
79513;SHT31;68962;51.980;5.678;2023-04-22T02:40:49;22.5;43.7
79513;SHT31;68962;51.980;5.678;2023-04-22T02:43:18;22.5;43.7
79513;SHT31;68962;51.980;5.678;2023-04-22T02:45:48;22.5;43.8
79513;SHT31;68962;51.980;5.678;2023-04-22T02:48:17;22.5;43.8
79513;SHT31;68962;51.980;5.678;2023-04-22T02:50:47;22.5;43.9
79513;SHT31;68962;51.980;5.678;2023-04-22T02:53:17;22.5;43.6
79513;SHT31;68962;51.980;5.678;2023-04-22T02:55:46;22.4;43.7
79513;SHT31;68962;51.980;5.678;2023-04-22T02:58:18;22.4;43.8
79513;SHT31;68962;51.980;5.678;2023-04-22T03:00:48;22.4;43.7
79513;SHT31;68962;51.980;5.678;2023-04-22T03:03:18;22.4;43.7
79513;SHT31;68962;51.980;5.678;2023-04-22T03:05:47;22.4;43.7
79513;SHT31;68962;51.980;5.678;2023-04-22T03:08:17;22.4;43.8
79513;SHT31;68962;51.980;5.678;2023-04-22T03:10:47;22.4;44.0
79513;SHT31;68962;51.980;5.678;2023-04-22T03:13:16;22.4;43.7
79513;SHT31;68962;51.980;5.678;2023-04-22T03:15:46;22.4;43.9
79513;SHT31;68962;51.980;5.678;2023-04-22T03:18:16;22.4;43.7
79513;SHT31;68962;51.980;5.678;2023-04-22T03:20:46;22.4;44.0
79513;SHT31;68962;51.980;5.678;2023-04-22T03:23:16;22.4;43.8
79513;SHT31;68962;51.980;5.678;2023-04-22T03:25:45;22.4;44.2
79513;SHT31;68962;51.980;5.678;2023-04-22T03:28:17;22.4;43.8
79513;SHT31;68962;51.980;5.678;2023-04-22T03:30:47;22.4;44.0
79513;SHT31;68962;51.980;5.678;2023-04-22T03:33:17;22.4;43.8
79513;SHT31;68962;51.980;5.678;2023-04-22T03:35:49;22.4;43.6
79513;SHT31;68962;51.980;5.678;2023-04-22T03:38:18;22.4;43.7
79513;SHT31;68962;51.980;5.678;2023-04-22T03:40:48;22.4;44.1
79513;SHT31;68962;51.980;5.678;2023-04-22T03:43:17;22.4;44.2
79513;SHT31;68962;51.980;5.678;2023-04-22T03:45:47;22.4;43.8
79513;SHT31;68962;51.980;5.678;2023-04-22T03:48:17;22.4;44.0
79513;SHT31;68962;51.980;5.678;2023-04-22T03:50:46;22.4;43.7
79513;SHT31;68962;51.980;5.678;2023-04-22T03:53:16;22.4;44.0
79513;SHT31;68962;51.980;5.678;2023-04-22T03:55:46;22.4;43.9
79513;SHT31;68962;51.980;5.678;2023-04-22T03:58:15;22.4;44.1
79513;SHT31;68962;51.980;5.678;2023-04-22T04:00:45;22.4;44.2
79513;SHT31;68962;51.980;5.678;2023-04-22T04:03:14;22.3;44.3
79513;SHT31;68962;51.980;5.678;2023-04-22T04:05:44;22.3;44.2
79513;SHT31;68962;51.980;5.678;2023-04-22T04:08:14;22.3;44.1
79513;SHT31;68962;51.980;5.678;2023-04-22T04:10:43;22.3;44.1
79513;SHT31;68962;51.980;5.678;2023-04-22T04:13:13;22.3;44.2
79513;SHT31;68962;51.980;5.678;2023-04-22T04:15:42;22.3;44.3
79513;SHT31;68962;51.980;5.678;2023-04-22T04:18:12;22.3;44.2
79513;SHT31;68962;51.980;5.678;2023-04-22T04:20:44;22.3;44.2
79513;SHT31;68962;51.980;5.678;2023-04-22T04:23:13;22.3;44.2
79513;SHT31;68962;51.980;5.678;2023-04-22T04:25:43;22.3;44.2
79513;SHT31;68962;51.980;5.678;2023-04-22T04:28:13;22.3;43.7
79513;SHT31;68962;51.980;5.678;2023-04-22T04:30:44;22.3;43.9
79513;SHT31;68962;51.980;5.678;2023-04-22T04:33:13;22.3;43.8
79513;SHT31;68962;51.980;5.678;2023-04-22T04:35:44;22.3;43.4
79513;SHT31;68962;51.980;5.678;2023-04-22T04:38:14;22.3;43.6
79513;SHT31;68962;51.980;5.678;2023-04-22T04:40:44;22.3;43.4
79513;SHT31;68962;51.980;5.678;2023-04-22T04:43:16;22.3;43.7
79513;SHT31;68962;51.980;5.678;2023-04-22T04:45:46;22.3;44.1
79513;SHT31;68962;51.980;5.678;2023-04-22T04:48:16;22.3;44.0
79513;SHT31;68962;51.980;5.678;2023-04-22T04:50:46;22.3;44.0
79513;SHT31;68962;51.980;5.678;2023-04-22T04:53:16;22.3;44.1
79513;SHT31;68962;51.980;5.678;2023-04-22T04:55:48;22.3;44.2
79513;SHT31;68962;51.980;5.678;2023-04-22T04:58:18;22.3;44.2
79513;SHT31;68962;51.980;5.678;2023-04-22T05:00:49;22.3;44.3
79513;SHT31;68962;51.980;5.678;2023-04-22T05:03:19;22.3;44.5
79513;SHT31;68962;51.980;5.678;2023-04-22T05:05:49;22.3;43.7
79513;SHT31;68962;51.980;5.678;2023-04-22T05:08:19;22.3;44.0
79513;SHT31;68962;51.980;5.678;2023-04-22T05:10:48;22.3;44.1
79513;SHT31;68962;51.980;5.678;2023-04-22T05:13:18;22.3;44.1
79513;SHT31;68962;51.980;5.678;2023-04-22T05:15:48;22.3;44.0
79513;SHT31;68962;51.980;5.678;2023-04-22T05:18:18;22.3;44.1
79513;SHT31;68962;51.980;5.678;2023-04-22T05:20:48;22.3;44.3
79513;SHT31;68962;51.980;5.678;2023-04-22T05:23:17;22.3;44.3
79513;SHT31;68962;51.980;5.678;2023-04-22T05:25:47;22.3;44.4
79513;SHT31;68962;51.980;5.678;2023-04-22T05:28:17;22.3;44.3
79513;SHT31;68962;51.980;5.678;2023-04-22T05:30:47;22.3;44.1
79513;SHT31;68962;51.980;5.678;2023-04-22T05:33:16;22.3;44.1
79513;SHT31;68962;51.980;5.678;2023-04-22T05:35:46;22.3;44.3
79513;SHT31;68962;51.980;5.678;2023-04-22T05:38:17;22.3;43.3
79513;SHT31;68962;51.980;5.678;2023-04-22T05:40:47;22.3;43.4
79513;SHT31;68962;51.980;5.678;2023-04-22T05:43:17;22.3;43.9
79513;SHT31;68962;51.980;5.678;2023-04-22T05:45:46;22.3;43.8
79513;SHT31;68962;51.980;5.678;2023-04-22T05:48:16;22.3;43.7
79513;SHT31;68962;51.980;5.678;2023-04-22T05:50:45;22.3;43.6
79513;SHT31;68962;51.980;5.678;2023-04-22T05:53:15;22.3;44.1
79513;SHT31;68962;51.980;5.678;2023-04-22T05:55:45;22.3;43.8
79513;SHT31;68962;51.980;5.678;2023-04-22T05:58:14;22.3;43.8
79513;SHT31;68962;51.980;5.678;2023-04-22T06:00:44;22.3;43.7
79513;SHT31;68962;51.980;5.678;2023-04-22T06:03:14;22.3;43.9
79513;SHT31;68962;51.980;5.678;2023-04-22T06:05:44;22.3;43.9
79513;SHT31;68962;51.980;5.678;2023-04-22T06:08:13;22.3;44.1
79513;SHT31;68962;51.980;5.678;2023-04-22T06:10:43;22.3;44.1
79513;SHT31;68962;51.980;5.678;2023-04-22T06:13:14;22.3;44.2
79513;SHT31;68962;51.980;5.678;2023-04-22T06:15:44;22.3;43.8
79513;SHT31;68962;51.980;5.678;2023-04-22T06:18:15;22.3;44.2
79513;SHT31;68962;51.980;5.678;2023-04-22T06:20:45;22.3;44.4
79513;SHT31;68962;51.980;5.678;2023-04-22T06:23:15;22.3;44.3
79513;SHT31;68962;51.980;5.678;2023-04-22T06:25:45;22.4;44.4
79513;SHT31;68962;51.980;5.678;2023-04-22T06:28:15;22.4;44.3
79513;SHT31;68962;51.980;5.678;2023-04-22T06:30:44;22.4;44.3
79513;SHT31;68962;51.980;5.678;2023-04-22T06:33:14;22.4;44.5
79513;SHT31;68962;51.980;5.678;2023-04-22T06:35:44;22.4;44.4
79513;SHT31;68962;51.980;5.678;2023-04-22T06:38:14;22.5;43.9
79513;SHT31;68962;51.980;5.678;2023-04-22T06:40:43;22.5;43.8
79513;SHT31;68962;51.980;5.678;2023-04-22T06:43:13;22.6;43.3
79513;SHT31;68962;51.980;5.678;2023-04-22T06:45:43;22.7;43.8
79513;SHT31;68962;51.980;5.678;2023-04-22T06:48:12;22.9;43.1
79513;SHT31;68962;51.980;5.678;2023-04-22T06:50:42;23.0;42.7
79513;SHT31;68962;51.980;5.678;2023-04-22T06:53:11;23.2;42.5
79513;SHT31;68962;51.980;5.678;2023-04-22T06:55:41;23.4;41.8
79513;SHT31;68962;51.980;5.678;2023-04-22T06:58:11;23.5;41.3
79513;SHT31;68962;51.980;5.678;2023-04-22T07:00:41;23.6;41.6
79513;SHT31;68962;51.980;5.678;2023-04-22T07:03:10;23.7;41.4
79513;SHT31;68962;51.980;5.678;2023-04-22T07:05:40;23.8;41.5
79513;SHT31;68962;51.980;5.678;2023-04-22T07:08:10;24.0;41.5
79513;SHT31;68962;51.980;5.678;2023-04-22T07:10:39;24.1;41.2
79513;SHT31;68962;51.980;5.678;2023-04-22T07:13:09;24.3;41.2
79513;SHT31;68962;51.980;5.678;2023-04-22T07:15:38;24.4;40.8
79513;SHT31;68962;51.980;5.678;2023-04-22T07:18:08;24.6;40.6
79513;SHT31;68962;51.980;5.678;2023-04-22T07:20:37;24.8;40.2
79513;SHT31;68962;51.980;5.678;2023-04-22T07:23:07;24.9;40.0
79513;SHT31;68962;51.980;5.678;2023-04-22T07:25:37;25.0;39.6
79513;SHT31;68962;51.980;5.678;2023-04-22T07:28:06;25.1;39.6
79513;SHT31;68962;51.980;5.678;2023-04-22T07:30:36;25.2;39.3
79513;SHT31;68962;51.980;5.678;2023-04-22T07:33:05;25.2;39.2
79513;SHT31;68962;51.980;5.678;2023-04-22T07:35:35;25.3;39.9
79513;SHT31;68962;51.980;5.678;2023-04-22T07:38:05;25.4;39.8
79513;SHT31;68962;51.980;5.678;2023-04-22T07:40:34;25.5;39.5
79513;SHT31;68962;51.980;5.678;2023-04-22T07:43:04;25.6;39.2
79513;SHT31;68962;51.980;5.678;2023-04-22T07:45:36;25.7;39.0
79513;SHT31;68962;51.980;5.678;2023-04-22T07:48:06;25.8;38.7
79513;SHT31;68962;51.980;5.678;2023-04-22T07:50:35;25.9;38.7
79513;SHT31;68962;51.980;5.678;2023-04-22T07:53:05;26.0;38.4
79513;SHT31;68962;51.980;5.678;2023-04-22T07:55:37;26.2;38.3
79513;SHT31;68962;51.980;5.678;2023-04-22T07:58:06;26.3;38.5
79513;SHT31;68962;51.980;5.678;2023-04-22T08:00:36;26.5;38.8
79513;SHT31;68962;51.980;5.678;2023-04-22T08:03:05;26.6;38.4
79513;SHT31;68962;51.980;5.678;2023-04-22T08:05:35;26.8;38.4
79513;SHT31;68962;51.980;5.678;2023-04-22T08:08:05;26.9;39.0
79513;SHT31;68962;51.980;5.678;2023-04-22T08:10:34;27.0;39.0
79513;SHT31;68962;51.980;5.678;2023-04-22T08:13:04;27.0;39.1
79513;SHT31;68962;51.980;5.678;2023-04-22T08:15:34;27.1;39.1
79513;SHT31;68962;51.980;5.678;2023-04-22T08:18:04;27.1;38.5
79513;SHT31;68962;51.980;5.678;2023-04-22T08:20:33;27.1;38.5
79513;SHT31;68962;51.980;5.678;2023-04-22T08:23:03;27.1;38.7
79513;SHT31;68962;51.980;5.678;2023-04-22T08:25:33;27.1;38.3
79513;SHT31;68962;51.980;5.678;2023-04-22T08:28:03;27.1;37.9
79513;SHT31;68962;51.980;5.678;2023-04-22T08:30:33;27.1;37.8
79513;SHT31;68962;51.980;5.678;2023-04-22T08:33:03;27.1;37.9
79513;SHT31;68962;51.980;5.678;2023-04-22T08:35:33;27.1;37.6
79513;SHT31;68962;51.980;5.678;2023-04-22T08:38:03;27.1;37.6
79513;SHT31;68962;51.980;5.678;2023-04-22T08:40:35;27.1;37.3
79513;SHT31;68962;51.980;5.678;2023-04-22T08:43:06;27.0;37.1
79513;SHT31;68962;51.980;5.678;2023-04-22T08:45:36;27.0;36.9
79513;SHT31;68962;51.980;5.678;2023-04-22T08:48:08;27.0;36.9
79513;SHT31;68962;51.980;5.678;2023-04-22T08:50:38;27.0;37.0
79513;SHT31;68962;51.980;5.678;2023-04-22T08:53:08;27.0;36.9
79513;SHT31;68962;51.980;5.678;2023-04-22T08:55:38;27.0;36.6
79513;SHT31;68962;51.980;5.678;2023-04-22T08:58:09;26.9;36.8
79513;SHT31;68962;51.980;5.678;2023-04-22T09:00:42;27.0;36.8
79513;SHT31;68962;51.980;5.678;2023-04-22T09:03:12;27.0;36.7
79513;SHT31;68962;51.980;5.678;2023-04-22T09:05:42;27.0;36.7
79513;SHT31;68962;51.980;5.678;2023-04-22T09:08:12;27.1;36.1
79513;SHT31;68962;51.980;5.678;2023-04-22T09:10:44;27.2;36.0
79513;SHT31;68962;51.980;5.678;2023-04-22T09:13:15;27.4;36.0
79513;SHT31;68962;51.980;5.678;2023-04-22T09:15:48;27.5;35.8
79513;SHT31;68962;51.980;5.678;2023-04-22T09:18:18;27.7;35.1
79513;SHT31;68962;51.980;5.678;2023-04-22T09:20:50;27.9;34.8
79513;SHT31;68962;51.980;5.678;2023-04-22T09:23:23;28.1;34.5
79513;SHT31;68962;51.980;5.678;2023-04-22T09:25:56;28.3;34.2
79513;SHT31;68962;51.980;5.678;2023-04-22T09:28:25;28.4;34.1
79513;SHT31;68962;51.980;5.678;2023-04-22T09:30:59;28.5;33.9
79513;SHT31;68962;51.980;5.678;2023-04-22T09:33:31;28.6;33.7
79513;SHT31;68962;51.980;5.678;2023-04-22T09:36:09;28.7;33.7
79513;SHT31;68962;51.980;5.678;2023-04-22T09:38:40;28.8;33.5
79513;SHT31;68962;51.980;5.678;2023-04-22T09:41:15;28.9;33.5
79513;SHT31;68962;51.980;5.678;2023-04-22T09:43:45;29.0;33.5
79513;SHT31;68962;51.980;5.678;2023-04-22T09:46:17;29.1;33.5
79513;SHT31;68962;51.980;5.678;2023-04-22T09:48:48;29.2;33.3
79513;SHT31;68962;51.980;5.678;2023-04-22T09:51:20;29.3;31.7
79513;SHT31;68962;51.980;5.678;2023-04-22T09:54:01;29.4;32.4
79513;SHT31;68962;51.980;5.678;2023-04-22T09:56:43;29.4;32.1
79513;SHT31;68962;51.980;5.678;2023-04-22T09:59:18;29.5;31.8
79513;SHT31;68962;51.980;5.678;2023-04-22T10:01:51;29.5;31.8
79513;SHT31;68962;51.980;5.678;2023-04-22T10:04:22;29.4;32.0
79513;SHT31;68962;51.980;5.678;2023-04-22T10:06:53;29.4;32.1
79513;SHT31;68962;51.980;5.678;2023-04-22T10:09:24;29.3;32.1
79513;SHT31;68962;51.980;5.678;2023-04-22T10:11:55;29.2;32.5
79513;SHT31;68962;51.980;5.678;2023-04-22T10:14:26;29.1;32.3
79513;SHT31;68962;51.980;5.678;2023-04-22T10:16:59;29.0;32.4
79513;SHT31;68962;51.980;5.678;2023-04-22T10:19:32;28.8;32.8
79513;SHT31;68962;51.980;5.678;2023-04-22T10:22:03;28.7;33.1
79513;SHT31;68962;51.980;5.678;2023-04-22T10:24:35;28.6;33.3
79513;SHT31;68962;51.980;5.678;2023-04-22T10:27:05;28.5;33.5
79513;SHT31;68962;51.980;5.678;2023-04-22T10:29:38;28.4;33.7
79513;SHT31;68962;51.980;5.678;2023-04-22T10:32:25;28.3;34.1
79513;SHT31;68962;51.980;5.678;2023-04-22T10:35:10;28.1;34.3
79513;SHT31;68962;51.980;5.678;2023-04-22T10:37:44;28.0;34.7
79513;SHT31;68962;51.980;5.678;2023-04-22T10:40:17;27.9;35.3
79513;SHT31;68962;51.980;5.678;2023-04-22T10:42:51;27.7;35.9
79513;SHT31;68962;51.980;5.678;2023-04-22T10:45:24;27.6;36.2
79513;SHT31;68962;51.980;5.678;2023-04-22T10:48:03;27.6;36.4
79513;SHT31;68962;51.980;5.678;2023-04-22T10:50:32;27.5;36.5
79513;SHT31;68962;51.980;5.678;2023-04-22T10:53:35;27.4;36.6
79513;SHT31;68962;51.980;5.678;2023-04-22T10:56:16;27.3;36.6
79513;SHT31;68962;51.980;5.678;2023-04-22T10:58:46;27.2;36.3
79513;SHT31;68962;51.980;5.678;2023-04-22T11:01:17;27.2;35.9
79513;SHT31;68962;51.980;5.678;2023-04-22T11:03:47;27.1;36.0
79513;SHT31;68962;51.980;5.678;2023-04-22T11:06:19;27.1;36.2
79513;SHT31;68962;51.980;5.678;2023-04-22T11:09:08;27.0;36.3
79513;SHT31;68962;51.980;5.678;2023-04-22T11:11:39;27.0;36.3
79513;SHT31;68962;51.980;5.678;2023-04-22T11:14:10;26.9;36.3
79513;SHT31;68962;51.980;5.678;2023-04-22T11:16:45;26.9;36.4
79513;SHT31;68962;51.980;5.678;2023-04-22T11:19:14;26.8;36.7
79513;SHT31;68962;51.980;5.678;2023-04-22T11:21:44;26.8;36.6
79513;SHT31;68962;51.980;5.678;2023-04-22T11:24:17;26.8;36.7
79513;SHT31;68962;51.980;5.678;2023-04-22T11:26:47;26.7;36.8
79513;SHT31;68962;51.980;5.678;2023-04-22T11:29:17;26.7;36.8
79513;SHT31;68962;51.980;5.678;2023-04-22T11:31:49;26.6;36.9
79513;SHT31;68962;51.980;5.678;2023-04-22T11:34:19;26.6;36.8
79513;SHT31;68962;51.980;5.678;2023-04-22T11:36:49;26.5;37.1
79513;SHT31;68962;51.980;5.678;2023-04-22T11:39:21;26.5;37.4
79513;SHT31;68962;51.980;5.678;2023-04-22T11:41:51;26.4;37.4
79513;SHT31;68962;51.980;5.678;2023-04-22T11:44:23;26.4;37.5
79513;SHT31;68962;51.980;5.678;2023-04-22T11:46:55;26.3;37.6
79513;SHT31;68962;51.980;5.678;2023-04-22T11:49:24;26.2;37.7
79513;SHT31;68962;51.980;5.678;2023-04-22T11:51:56;26.2;38.0
79513;SHT31;68962;51.980;5.678;2023-04-22T11:54:36;26.1;38.3
79513;SHT31;68962;51.980;5.678;2023-04-22T11:57:08;26.1;38.0
79513;SHT31;68962;51.980;5.678;2023-04-22T11:59:42;26.0;37.9
79513;SHT31;68962;51.980;5.678;2023-04-22T12:02:15;25.9;38.0
79513;SHT31;68962;51.980;5.678;2023-04-22T12:04:45;25.9;38.6
79513;SHT31;68962;51.980;5.678;2023-04-22T12:07:15;25.8;38.6
79513;SHT31;68962;51.980;5.678;2023-04-22T12:09:45;25.7;38.8
79513;SHT31;68962;51.980;5.678;2023-04-22T12:12:16;25.6;39.0
79513;SHT31;68962;51.980;5.678;2023-04-22T12:14:47;25.6;39.8
79513;SHT31;68962;51.980;5.678;2023-04-22T12:17:21;25.5;39.3
79513;SHT31;68962;51.980;5.678;2023-04-22T12:19:54;25.5;40.7
79513;SHT31;68962;51.980;5.678;2023-04-22T12:22:25;25.4;40.2
79513;SHT31;68962;51.980;5.678;2023-04-22T12:24:56;25.4;40.6
79513;SHT31;68962;51.980;5.678;2023-04-22T12:27:26;25.3;40.5
79513;SHT31;68962;51.980;5.678;2023-04-22T12:29:56;25.3;40.8
79513;SHT31;68962;51.980;5.678;2023-04-22T12:32:26;25.2;40.8
79513;SHT31;68962;51.980;5.678;2023-04-22T12:34:56;25.2;40.6
79513;SHT31;68962;51.980;5.678;2023-04-22T12:37:25;25.1;40.7
79513;SHT31;68962;51.980;5.678;2023-04-22T12:39:55;25.1;41.2
79513;SHT31;68962;51.980;5.678;2023-04-22T12:42:24;25.1;41.0
79513;SHT31;68962;51.980;5.678;2023-04-22T12:44:54;25.0;41.4
79513;SHT31;68962;51.980;5.678;2023-04-22T12:47:24;25.0;41.6
79513;SHT31;68962;51.980;5.678;2023-04-22T12:49:53;25.0;42.0
79513;SHT31;68962;51.980;5.678;2023-04-22T12:52:25;24.9;41.8
79513;SHT31;68962;51.980;5.678;2023-04-22T12:54:54;24.9;42.2
79513;SHT31;68962;51.980;5.678;2023-04-22T12:57:24;24.9;41.7
79513;SHT31;68962;51.980;5.678;2023-04-22T12:59:54;24.8;41.7
79513;SHT31;68962;51.980;5.678;2023-04-22T13:02:24;24.8;42.0
79513;SHT31;68962;51.980;5.678;2023-04-22T13:04:55;24.8;41.8
79513;SHT31;68962;51.980;5.678;2023-04-22T13:07:25;24.8;42.0
79513;SHT31;68962;51.980;5.678;2023-04-22T13:09:55;24.8;42.4
79513;SHT31;68962;51.980;5.678;2023-04-22T13:12:24;24.7;42.3
79513;SHT31;68962;51.980;5.678;2023-04-22T13:14:54;24.7;42.2
79513;SHT31;68962;51.980;5.678;2023-04-22T13:17:23;24.7;42.5
79513;SHT31;68962;51.980;5.678;2023-04-22T13:19:53;24.7;42.8
79513;SHT31;68962;51.980;5.678;2023-04-22T13:22:23;24.6;42.9
79513;SHT31;68962;51.980;5.678;2023-04-22T13:24:53;24.6;42.6
79513;SHT31;68962;51.980;5.678;2023-04-22T13:27:23;24.6;42.7
79513;SHT31;68962;51.980;5.678;2023-04-22T13:29:53;24.6;42.7
79513;SHT31;68962;51.980;5.678;2023-04-22T13:32:23;24.5;42.9
79513;SHT31;68962;51.980;5.678;2023-04-22T13:34:52;24.5;43.1
79513;SHT31;68962;51.980;5.678;2023-04-22T13:37:22;24.5;43.0
79513;SHT31;68962;51.980;5.678;2023-04-22T13:39:52;24.5;42.8
79513;SHT31;68962;51.980;5.678;2023-04-22T13:42:21;24.5;42.9
79513;SHT31;68962;51.980;5.678;2023-04-22T13:44:51;24.4;43.3
79513;SHT31;68962;51.980;5.678;2023-04-22T13:47:21;24.4;43.0
79513;SHT31;68962;51.980;5.678;2023-04-22T13:49:50;24.4;43.4
79513;SHT31;68962;51.980;5.678;2023-04-22T13:52:20;24.4;42.7
79513;SHT31;68962;51.980;5.678;2023-04-22T13:54:49;24.4;43.4
79513;SHT31;68962;51.980;5.678;2023-04-22T13:57:21;24.3;43.5
79513;SHT31;68962;51.980;5.678;2023-04-22T13:59:52;24.3;43.8
79513;SHT31;68962;51.980;5.678;2023-04-22T14:02:22;24.3;43.8
79513;SHT31;68962;51.980;5.678;2023-04-22T14:04:52;24.3;43.3
79513;SHT31;68962;51.980;5.678;2023-04-22T14:07:21;24.3;43.7
79513;SHT31;68962;51.980;5.678;2023-04-22T14:09:53;24.3;43.7
79513;SHT31;68962;51.980;5.678;2023-04-22T14:12:23;24.3;43.6
79513;SHT31;68962;51.980;5.678;2023-04-22T14:14:55;24.3;43.6
79513;SHT31;68962;51.980;5.678;2023-04-22T14:17:24;24.2;43.7
79513;SHT31;68962;51.980;5.678;2023-04-22T14:19:54;24.2;43.6
79513;SHT31;68962;51.980;5.678;2023-04-22T14:22:23;24.2;44.1
79513;SHT31;68962;51.980;5.678;2023-04-22T14:24:53;24.2;43.8
79513;SHT31;68962;51.980;5.678;2023-04-22T14:27:23;24.2;43.8
79513;SHT31;68962;51.980;5.678;2023-04-22T14:29:52;24.2;43.9
79513;SHT31;68962;51.980;5.678;2023-04-22T14:32:22;24.2;43.9
79513;SHT31;68962;51.980;5.678;2023-04-22T14:34:52;24.2;43.9
79513;SHT31;68962;51.980;5.678;2023-04-22T14:37:21;24.2;44.1
79513;SHT31;68962;51.980;5.678;2023-04-22T14:39:52;24.1;44.1
79513;SHT31;68962;51.980;5.678;2023-04-22T14:42:22;24.1;44.5
79513;SHT31;68962;51.980;5.678;2023-04-22T14:44:52;24.1;44.2
79513;SHT31;68962;51.980;5.678;2023-04-22T14:47:22;24.1;44.4
79513;SHT31;68962;51.980;5.678;2023-04-22T14:49:51;24.1;44.8
79513;SHT31;68962;51.980;5.678;2023-04-22T14:52:21;24.1;44.3
79513;SHT31;68962;51.980;5.678;2023-04-22T14:54:51;24.1;44.7
79513;SHT31;68962;51.980;5.678;2023-04-22T14:57:20;24.1;44.2
79513;SHT31;68962;51.980;5.678;2023-04-22T14:59:50;24.1;44.2
79513;SHT31;68962;51.980;5.678;2023-04-22T15:02:20;24.1;44.7
79513;SHT31;68962;51.980;5.678;2023-04-22T15:04:50;24.1;44.6
79513;SHT31;68962;51.980;5.678;2023-04-22T15:07:21;24.1;44.9
79513;SHT31;68962;51.980;5.678;2023-04-22T15:09:51;24.1;45.4
79513;SHT31;68962;51.980;5.678;2023-04-22T15:12:22;24.1;45.1
79513;SHT31;68962;51.980;5.678;2023-04-22T15:14:51;24.1;45.2
79513;SHT31;68962;51.980;5.678;2023-04-22T15:17:21;24.1;44.9
79513;SHT31;68962;51.980;5.678;2023-04-22T15:19:53;24.1;45.0
79513;SHT31;68962;51.980;5.678;2023-04-22T15:22:24;24.0;45.1
79513;SHT31;68962;51.980;5.678;2023-04-22T15:24:54;24.0;45.3
79513;SHT31;68962;51.980;5.678;2023-04-22T15:27:24;24.0;45.3
79513;SHT31;68962;51.980;5.678;2023-04-22T15:29:56;24.0;45.1
79513;SHT31;68962;51.980;5.678;2023-04-22T15:32:28;24.0;45.2
79513;SHT31;68962;51.980;5.678;2023-04-22T15:34:58;24.0;45.3
79513;SHT31;68962;51.980;5.678;2023-04-22T15:37:27;24.0;45.0
79513;SHT31;68962;51.980;5.678;2023-04-22T15:39:57;24.0;44.7
79513;SHT31;68962;51.980;5.678;2023-04-22T15:42:27;24.0;44.8
79513;SHT31;68962;51.980;5.678;2023-04-22T15:44:56;23.9;45.1
79513;SHT31;68962;51.980;5.678;2023-04-22T15:47:27;23.9;45.1
79513;SHT31;68962;51.980;5.678;2023-04-22T15:49:58;23.9;44.8
79513;SHT31;68962;51.980;5.678;2023-04-22T15:52:33;23.9;45.1
79513;SHT31;68962;51.980;5.678;2023-04-22T15:55:04;23.9;45.2
79513;SHT31;68962;51.980;5.678;2023-04-22T15:57:34;23.9;45.7
79513;SHT31;68962;51.980;5.678;2023-04-22T16:00:05;23.9;45.6
79513;SHT31;68962;51.980;5.678;2023-04-22T16:02:36;23.9;46.2
79513;SHT31;68962;51.980;5.678;2023-04-22T16:05:07;23.9;46.8
79513;SHT31;68962;51.980;5.678;2023-04-22T16:07:38;23.9;47.4
79513;SHT31;68962;51.980;5.678;2023-04-22T16:10:08;23.9;48.2
79513;SHT31;68962;51.980;5.678;2023-04-22T16:12:40;23.9;50.0
79513;SHT31;68962;51.980;5.678;2023-04-22T16:15:10;23.9;49.7
79513;SHT31;68962;51.980;5.678;2023-04-22T16:17:40;23.9;49.9
79513;SHT31;68962;51.980;5.678;2023-04-22T16:20:10;23.9;49.9
79513;SHT31;68962;51.980;5.678;2023-04-22T16:22:40;23.9;50.4