sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78438;SHT31;67736;51.978;5.656;2023-04-24T00:02:02;12.4;72.6
78438;SHT31;67736;51.978;5.656;2023-04-24T00:04:34;12.4;72.4
78438;SHT31;67736;51.978;5.656;2023-04-24T00:07:03;12.4;72.3
78438;SHT31;67736;51.978;5.656;2023-04-24T00:09:34;12.4;72.5
78438;SHT31;67736;51.978;5.656;2023-04-24T00:12:03;12.4;71.9
78438;SHT31;67736;51.978;5.656;2023-04-24T00:14:33;12.4;72.2
78438;SHT31;67736;51.978;5.656;2023-04-24T00:17:04;12.4;72.5
78438;SHT31;67736;51.978;5.656;2023-04-24T00:19:34;12.4;72.4
78438;SHT31;67736;51.978;5.656;2023-04-24T00:22:03;12.4;72.2
78438;SHT31;67736;51.978;5.656;2023-04-24T00:24:33;12.4;72.1
78438;SHT31;67736;51.978;5.656;2023-04-24T00:27:03;12.4;72.2
78438;SHT31;67736;51.978;5.656;2023-04-24T00:29:32;12.4;72.2
78438;SHT31;67736;51.978;5.656;2023-04-24T00:32:02;12.4;72.1
78438;SHT31;67736;51.978;5.656;2023-04-24T00:34:32;12.4;72.2
78438;SHT31;67736;51.978;5.656;2023-04-24T00:37:01;12.4;72.1
78438;SHT31;67736;51.978;5.656;2023-04-24T00:39:33;12.4;72.1
78438;SHT31;67736;51.978;5.656;2023-04-24T00:42:03;12.4;72.2
78438;SHT31;67736;51.978;5.656;2023-04-24T00:44:34;12.4;72.6
78438;SHT31;67736;51.978;5.656;2023-04-24T00:47:03;12.3;73.0
78438;SHT31;67736;51.978;5.656;2023-04-24T00:49:33;12.3;72.9
78438;SHT31;67736;51.978;5.656;2023-04-24T00:52:03;12.3;73.0
78438;SHT31;67736;51.978;5.656;2023-04-24T00:54:35;12.3;73.4
78438;SHT31;67736;51.978;5.656;2023-04-24T00:57:05;12.2;73.4
78438;SHT31;67736;51.978;5.656;2023-04-24T00:59:35;12.2;74.0
78438;SHT31;67736;51.978;5.656;2023-04-24T01:02:05;12.2;74.1
78438;SHT31;67736;51.978;5.656;2023-04-24T01:04:35;12.2;72.4
78438;SHT31;67736;51.978;5.656;2023-04-24T01:07:05;12.2;71.3
78438;SHT31;67736;51.978;5.656;2023-04-24T01:09:40;12.2;71.0
78438;SHT31;67736;51.978;5.656;2023-04-24T01:12:10;12.1;71.2
78438;SHT31;67736;51.978;5.656;2023-04-24T01:14:40;12.1;71.7
78438;SHT31;67736;51.978;5.656;2023-04-24T01:17:09;12.1;72.2
78438;SHT31;67736;51.978;5.656;2023-04-24T01:19:39;12.1;72.3
78438;SHT31;67736;51.978;5.656;2023-04-24T01:22:13;12.1;72.7
78438;SHT31;67736;51.978;5.656;2023-04-24T01:24:43;12.0;72.8
78438;SHT31;67736;51.978;5.656;2023-04-24T01:27:13;12.0;72.8
78438;SHT31;67736;51.978;5.656;2023-04-24T01:29:43;12.0;73.0
78438;SHT31;67736;51.978;5.656;2023-04-24T01:32:14;12.0;73.5
78438;SHT31;67736;51.978;5.656;2023-04-24T01:34:45;12.0;73.7
78438;SHT31;67736;51.978;5.656;2023-04-24T01:37:15;12.0;73.7
78438;SHT31;67736;51.978;5.656;2023-04-24T01:39:45;12.0;73.9
78438;SHT31;67736;51.978;5.656;2023-04-24T01:42:15;12.0;73.6
78438;SHT31;67736;51.978;5.656;2023-04-24T01:44:45;12.0;73.8
78438;SHT31;67736;51.978;5.656;2023-04-24T01:47:17;12.0;73.9
78438;SHT31;67736;51.978;5.656;2023-04-24T01:49:47;12.1;74.0
78438;SHT31;67736;51.978;5.656;2023-04-24T01:52:17;12.1;74.3
78438;SHT31;67736;51.978;5.656;2023-04-24T01:54:47;12.1;74.3
78438;SHT31;67736;51.978;5.656;2023-04-24T01:57:17;12.1;74.8
78438;SHT31;67736;51.978;5.656;2023-04-24T01:59:46;12.1;74.8
78438;SHT31;67736;51.978;5.656;2023-04-24T02:02:18;12.1;75.2
78438;SHT31;67736;51.978;5.656;2023-04-24T02:04:48;12.1;75.2
78438;SHT31;67736;51.978;5.656;2023-04-24T02:07:18;12.1;75.0
78438;SHT31;67736;51.978;5.656;2023-04-24T02:09:48;12.1;75.1
78438;SHT31;67736;51.978;5.656;2023-04-24T02:12:17;12.2;74.9
78438;SHT31;67736;51.978;5.656;2023-04-24T02:14:49;12.2;74.7
78438;SHT31;67736;51.978;5.656;2023-04-24T02:17:19;12.2;74.9
78438;SHT31;67736;51.978;5.656;2023-04-24T02:19:48;12.2;74.6
78438;SHT31;67736;51.978;5.656;2023-04-24T02:22:20;12.2;74.7
78438;SHT31;67736;51.978;5.656;2023-04-24T02:24:49;12.3;74.7
78438;SHT31;67736;51.978;5.656;2023-04-24T02:27:19;12.3;74.8
78438;SHT31;67736;51.978;5.656;2023-04-24T02:29:48;12.3;74.7
78438;SHT31;67736;51.978;5.656;2023-04-24T02:32:18;12.3;74.8
78438;SHT31;67736;51.978;5.656;2023-04-24T02:34:47;12.3;75.1
78438;SHT31;67736;51.978;5.656;2023-04-24T02:37:17;12.3;75.0
78438;SHT31;67736;51.978;5.656;2023-04-24T02:39:46;12.3;74.5
78438;SHT31;67736;51.978;5.656;2023-04-24T02:42:16;12.3;73.5
78438;SHT31;67736;51.978;5.656;2023-04-24T02:44:45;12.3;73.4
78438;SHT31;67736;51.978;5.656;2023-04-24T02:47:15;12.3;73.7
78438;SHT31;67736;51.978;5.656;2023-04-24T02:49:44;12.3;73.9
78438;SHT31;67736;51.978;5.656;2023-04-24T02:52:14;12.3;73.7
78438;SHT31;67736;51.978;5.656;2023-04-24T02:54:44;12.3;73.4
78438;SHT31;67736;51.978;5.656;2023-04-24T02:57:13;12.3;73.2
78438;SHT31;67736;51.978;5.656;2023-04-24T02:59:43;12.3;73.2
78438;SHT31;67736;51.978;5.656;2023-04-24T03:02:12;12.3;73.0
78438;SHT31;67736;51.978;5.656;2023-04-24T03:04:42;12.3;72.7
78438;SHT31;67736;51.978;5.656;2023-04-24T03:07:13;12.3;72.8
78438;SHT31;67736;51.978;5.656;2023-04-24T03:09:44;12.3;73.3
78438;SHT31;67736;51.978;5.656;2023-04-24T03:12:14;12.3;73.3
78438;SHT31;67736;51.978;5.656;2023-04-24T03:14:45;12.3;73.6
78438;SHT31;67736;51.978;5.656;2023-04-24T03:17:14;12.3;73.7
78438;SHT31;67736;51.978;5.656;2023-04-24T03:19:44;12.3;73.9
78438;SHT31;67736;51.978;5.656;2023-04-24T03:22:14;12.3;74.0
78438;SHT31;67736;51.978;5.656;2023-04-24T03:24:43;12.3;74.0
78438;SHT31;67736;51.978;5.656;2023-04-24T03:27:13;12.3;74.0
78438;SHT31;67736;51.978;5.656;2023-04-24T03:29:42;12.3;74.0
78438;SHT31;67736;51.978;5.656;2023-04-24T03:32:12;12.3;74.1
78438;SHT31;67736;51.978;5.656;2023-04-24T03:34:42;12.3;73.3
78438;SHT31;67736;51.978;5.656;2023-04-24T03:37:11;12.3;73.3
78438;SHT31;67736;51.978;5.656;2023-04-24T03:39:41;12.3;73.4
78438;SHT31;67736;51.978;5.656;2023-04-24T03:42:10;12.2;73.6
78438;SHT31;67736;51.978;5.656;2023-04-24T03:44:40;12.2;73.7
78438;SHT31;67736;51.978;5.656;2023-04-24T03:47:09;12.3;73.4
78438;SHT31;67736;51.978;5.656;2023-04-24T03:49:39;12.2;73.7
78438;SHT31;67736;51.978;5.656;2023-04-24T03:52:08;12.2;73.6
78438;SHT31;67736;51.978;5.656;2023-04-24T03:54:38;12.2;73.5
78438;SHT31;67736;51.978;5.656;2023-04-24T03:57:07;12.2;73.3
78438;SHT31;67736;51.978;5.656;2023-04-24T03:59:37;12.2;73.1
78438;SHT31;67736;51.978;5.656;2023-04-24T04:02:06;12.2;73.4
78438;SHT31;67736;51.978;5.656;2023-04-24T04:04:36;12.2;72.9
78438;SHT31;67736;51.978;5.656;2023-04-24T04:07:05;12.2;72.8
78438;SHT31;67736;51.978;5.656;2023-04-24T04:09:37;12.2;72.8
78438;SHT31;67736;51.978;5.656;2023-04-24T04:12:07;12.2;72.7
78438;SHT31;67736;51.978;5.656;2023-04-24T04:14:37;12.2;72.8
78438;SHT31;67736;51.978;5.656;2023-04-24T04:17:06;12.2;72.1
78438;SHT31;67736;51.978;5.656;2023-04-24T04:19:38;12.1;71.6
78438;SHT31;67736;51.978;5.656;2023-04-24T04:22:08;12.1;71.8
78438;SHT31;67736;51.978;5.656;2023-04-24T04:24:37;12.1;72.3
78438;SHT31;67736;51.978;5.656;2023-04-24T04:27:08;12.1;72.4
78438;SHT31;67736;51.978;5.656;2023-04-24T04:29:38;12.0;72.5
78438;SHT31;67736;51.978;5.656;2023-04-24T04:32:07;12.0;72.9
78438;SHT31;67736;51.978;5.656;2023-04-24T04:34:37;12.0;73.2
78438;SHT31;67736;51.978;5.656;2023-04-24T04:37:07;12.0;73.4
78438;SHT31;67736;51.978;5.656;2023-04-24T04:39:38;12.0;73.4
78438;SHT31;67736;51.978;5.656;2023-04-24T04:42:08;12.0;73.1
78438;SHT31;67736;51.978;5.656;2023-04-24T04:44:37;12.0;73.2
78438;SHT31;67736;51.978;5.656;2023-04-24T04:47:08;11.9;73.4
78438;SHT31;67736;51.978;5.656;2023-04-24T04:49:38;11.9;73.4
78438;SHT31;67736;51.978;5.656;2023-04-24T04:52:08;11.9;73.4
78438;SHT31;67736;51.978;5.656;2023-04-24T04:54:38;11.9;73.2
78438;SHT31;67736;51.978;5.656;2023-04-24T04:57:09;11.9;72.9
78438;SHT31;67736;51.978;5.656;2023-04-24T04:59:39;11.9;72.3
78438;SHT31;67736;51.978;5.656;2023-04-24T05:02:09;11.9;72.4
78438;SHT31;67736;51.978;5.656;2023-04-24T05:04:39;11.9;72.1
78438;SHT31;67736;51.978;5.656;2023-04-24T05:07:08;11.9;72.2
78438;SHT31;67736;51.978;5.656;2023-04-24T05:09:38;11.9;72.2
78438;SHT31;67736;51.978;5.656;2023-04-24T05:12:09;11.9;72.7
78438;SHT31;67736;51.978;5.656;2023-04-24T05:14:39;11.9;72.6
78438;SHT31;67736;51.978;5.656;2023-04-24T05:17:09;11.9;72.0
78438;SHT31;67736;51.978;5.656;2023-04-24T05:19:39;12.0;71.7
78438;SHT31;67736;51.978;5.656;2023-04-24T05:22:08;12.0;71.2
78438;SHT31;67736;51.978;5.656;2023-04-24T05:24:40;12.0;71.7
78438;SHT31;67736;51.978;5.656;2023-04-24T05:27:12;12.0;72.0
78438;SHT31;67736;51.978;5.656;2023-04-24T05:29:44;12.1;72.5
78438;SHT31;67736;51.978;5.656;2023-04-24T05:32:15;12.1;72.4
78438;SHT31;67736;51.978;5.656;2023-04-24T05:34:45;12.1;71.9
78438;SHT31;67736;51.978;5.656;2023-04-24T05:37:15;12.2;72.5
78438;SHT31;67736;51.978;5.656;2023-04-24T05:39:46;12.2;72.9
78438;SHT31;67736;51.978;5.656;2023-04-24T05:42:17;12.2;72.7
78438;SHT31;67736;51.978;5.656;2023-04-24T05:44:47;12.2;72.4
78438;SHT31;67736;51.978;5.656;2023-04-24T05:47:17;12.3;72.3
78438;SHT31;67736;51.978;5.656;2023-04-24T05:49:47;12.3;72.7
78438;SHT31;67736;51.978;5.656;2023-04-24T05:52:16;12.3;72.7
78438;SHT31;67736;51.978;5.656;2023-04-24T05:54:48;12.4;73.2
78438;SHT31;67736;51.978;5.656;2023-04-24T05:57:17;12.4;73.2
78438;SHT31;67736;51.978;5.656;2023-04-24T05:59:49;12.4;72.5
78438;SHT31;67736;51.978;5.656;2023-04-24T06:02:19;12.4;72.7
78438;SHT31;67736;51.978;5.656;2023-04-24T06:04:48;12.4;72.4
78438;SHT31;67736;51.978;5.656;2023-04-24T06:07:17;12.4;72.4
78438;SHT31;67736;51.978;5.656;2023-04-24T06:09:47;12.5;72.7
78438;SHT31;67736;51.978;5.656;2023-04-24T06:12:17;12.5;73.1
78438;SHT31;67736;51.978;5.656;2023-04-24T06:14:47;12.5;73.1
78438;SHT31;67736;51.978;5.656;2023-04-24T06:17:17;12.5;72.8
78438;SHT31;67736;51.978;5.656;2023-04-24T06:19:47;12.5;73.0
78438;SHT31;67736;51.978;5.656;2023-04-24T06:22:17;12.5;72.9
78438;SHT31;67736;51.978;5.656;2023-04-24T06:24:46;12.5;73.0
78438;SHT31;67736;51.978;5.656;2023-04-24T06:27:16;12.5;72.9
78438;SHT31;67736;51.978;5.656;2023-04-24T06:29:46;12.4;73.1
78438;SHT31;67736;51.978;5.656;2023-04-24T06:32:20;12.4;73.1
78438;SHT31;67736;51.978;5.656;2023-04-24T06:34:50;12.4;72.8
78438;SHT31;67736;51.978;5.656;2023-04-24T06:37:21;12.4;72.9
78438;SHT31;67736;51.978;5.656;2023-04-24T06:39:50;12.3;72.6
78438;SHT31;67736;51.978;5.656;2023-04-24T06:42:20;12.3;72.6
78438;SHT31;67736;51.978;5.656;2023-04-24T06:44:52;12.3;73.1
78438;SHT31;67736;51.978;5.656;2023-04-24T06:47:21;12.3;73.1
78438;SHT31;67736;51.978;5.656;2023-04-24T06:49:51;12.3;72.9
78438;SHT31;67736;51.978;5.656;2023-04-24T06:52:21;12.3;72.9
78438;SHT31;67736;51.978;5.656;2023-04-24T06:54:50;12.3;72.1
78438;SHT31;67736;51.978;5.656;2023-04-24T06:57:20;12.2;72.0
78438;SHT31;67736;51.978;5.656;2023-04-24T06:59:50;12.2;72.2
78438;SHT31;67736;51.978;5.656;2023-04-24T07:02:19;12.1;72.6
78438;SHT31;67736;51.978;5.656;2023-04-24T07:04:49;12.1;72.6
78438;SHT31;67736;51.978;5.656;2023-04-24T07:07:18;12.1;72.8
78438;SHT31;67736;51.978;5.656;2023-04-24T07:09:48;12.0;73.3
78438;SHT31;67736;51.978;5.656;2023-04-24T07:12:20;12.0;73.3
78438;SHT31;67736;51.978;5.656;2023-04-24T07:14:50;11.9;73.4
78438;SHT31;67736;51.978;5.656;2023-04-24T07:17:20;11.9;73.6
78438;SHT31;67736;51.978;5.656;2023-04-24T07:19:49;11.9;73.2
78438;SHT31;67736;51.978;5.656;2023-04-24T07:22:19;11.8;73.7
78438;SHT31;67736;51.978;5.656;2023-04-24T07:24:48;11.8;73.9
78438;SHT31;67736;51.978;5.656;2023-04-24T07:27:18;11.7;74.0
78438;SHT31;67736;51.978;5.656;2023-04-24T07:29:49;11.7;74.0
78438;SHT31;67736;51.978;5.656;2023-04-24T07:32:19;11.7;74.1
78438;SHT31;67736;51.978;5.656;2023-04-24T07:34:48;11.6;73.3
78438;SHT31;67736;51.978;5.656;2023-04-24T07:37:18;11.6;73.6
78438;SHT31;67736;51.978;5.656;2023-04-24T07:39:48;11.6;73.8
78438;SHT31;67736;51.978;5.656;2023-04-24T07:42:18;11.5;73.6
78438;SHT31;67736;51.978;5.656;2023-04-24T07:44:48;11.5;74.0
78438;SHT31;67736;51.978;5.656;2023-04-24T07:47:20;11.5;73.8
78438;SHT31;67736;51.978;5.656;2023-04-24T07:49:49;11.4;73.7
78438;SHT31;67736;51.978;5.656;2023-04-24T07:52:19;11.4;74.0
78438;SHT31;67736;51.978;5.656;2023-04-24T07:54:48;11.4;73.6
78438;SHT31;67736;51.978;5.656;2023-04-24T07:57:20;11.4;73.7
78438;SHT31;67736;51.978;5.656;2023-04-24T07:59:49;11.3;74.0
78438;SHT31;67736;51.978;5.656;2023-04-24T08:02:19;11.3;73.8
78438;SHT31;67736;51.978;5.656;2023-04-24T08:04:53;11.3;74.5
78438;SHT31;67736;51.978;5.656;2023-04-24T08:07:25;11.3;74.6
78438;SHT31;67736;51.978;5.656;2023-04-24T08:09:55;11.3;74.7
78438;SHT31;67736;51.978;5.656;2023-04-24T08:12:24;11.3;74.6
78438;SHT31;67736;51.978;5.656;2023-04-24T08:14:54;11.3;74.3
78438;SHT31;67736;51.978;5.656;2023-04-24T08:17:24;11.3;74.0
78438;SHT31;67736;51.978;5.656;2023-04-24T08:19:54;11.2;74.2
78438;SHT31;67736;51.978;5.656;2023-04-24T08:22:28;11.2;74.3
78438;SHT31;67736;51.978;5.656;2023-04-24T08:25:00;11.2;74.9
78438;SHT31;67736;51.978;5.656;2023-04-24T08:27:30;11.2;75.1
78438;SHT31;67736;51.978;5.656;2023-04-24T08:29:59;11.2;75.1
78438;SHT31;67736;51.978;5.656;2023-04-24T08:32:29;11.2;75.1
78438;SHT31;67736;51.978;5.656;2023-04-24T08:34:59;11.3;75.1
78438;SHT31;67736;51.978;5.656;2023-04-24T08:37:29;11.3;74.3
78438;SHT31;67736;51.978;5.656;2023-04-24T08:39:59;11.3;74.4
78438;SHT31;67736;51.978;5.656;2023-04-24T08:42:30;11.3;74.2
78438;SHT31;67736;51.978;5.656;2023-04-24T08:45:01;11.3;74.2
78438;SHT31;67736;51.978;5.656;2023-04-24T08:47:31;11.3;74.2
78438;SHT31;67736;51.978;5.656;2023-04-24T08:50:02;11.2;74.2
78438;SHT31;67736;51.978;5.656;2023-04-24T08:52:34;11.2;74.7
78438;SHT31;67736;51.978;5.656;2023-04-24T08:55:05;11.2;74.8
78438;SHT31;67736;51.978;5.656;2023-04-24T08:57:35;11.2;74.4
78438;SHT31;67736;51.978;5.656;2023-04-24T09:00:08;11.2;74.6
78438;SHT31;67736;51.978;5.656;2023-04-24T09:02:39;11.1;74.2
78438;SHT31;67736;51.978;5.656;2023-04-24T09:05:10;11.1;74.1
78438;SHT31;67736;51.978;5.656;2023-04-24T09:07:42;11.1;74.1
78438;SHT31;67736;51.978;5.656;2023-04-24T09:10:15;11.1;74.4
78438;SHT31;67736;51.978;5.656;2023-04-24T09:12:46;11.1;74.0
78438;SHT31;67736;51.978;5.656;2023-04-24T09:15:17;11.1;71.9
78438;SHT31;67736;51.978;5.656;2023-04-24T09:17:47;11.1;72.6
78438;SHT31;67736;51.978;5.656;2023-04-24T09:20:17;11.2;72.5
78438;SHT31;67736;51.978;5.656;2023-04-24T09:22:47;11.2;72.0
78438;SHT31;67736;51.978;5.656;2023-04-24T09:25:18;11.2;72.2
78438;SHT31;67736;51.978;5.656;2023-04-24T09:27:48;11.2;70.9
78438;SHT31;67736;51.978;5.656;2023-04-24T09:30:21;11.2;71.4
78438;SHT31;67736;51.978;5.656;2023-04-24T09:33:14;11.2;71.1
78438;SHT31;67736;51.978;5.656;2023-04-24T09:35:51;11.2;69.7
78438;SHT31;67736;51.978;5.656;2023-04-24T09:38:35;11.2;69.9
78438;SHT31;67736;51.978;5.656;2023-04-24T09:41:07;11.2;70.5
78438;SHT31;67736;51.978;5.656;2023-04-24T09:43:38;11.2;70.2
78438;SHT31;67736;51.978;5.656;2023-04-24T09:46:08;11.2;69.7
78438;SHT31;67736;51.978;5.656;2023-04-24T09:48:38;11.2;68.1
78438;SHT31;67736;51.978;5.656;2023-04-24T09:51:07;11.3;68.1
78438;SHT31;67736;51.978;5.656;2023-04-24T09:53:44;11.3;68.8
78438;SHT31;67736;51.978;5.656;2023-04-24T09:56:14;11.3;69.5
78438;SHT31;67736;51.978;5.656;2023-04-24T09:58:46;11.3;68.8
78438;SHT31;67736;51.978;5.656;2023-04-24T10:01:16;11.3;67.8
78438;SHT31;67736;51.978;5.656;2023-04-24T10:03:47;11.4;68.0
78438;SHT31;67736;51.978;5.656;2023-04-24T10:06:17;11.4;67.5
78438;SHT31;67736;51.978;5.656;2023-04-24T10:08:48;11.4;66.7
78438;SHT31;67736;51.978;5.656;2023-04-24T10:11:18;11.4;67.3
78438;SHT31;67736;51.978;5.656;2023-04-24T10:13:48;11.5;68.8
78438;SHT31;67736;51.978;5.656;2023-04-24T10:16:19;11.6;65.9
78438;SHT31;67736;51.978;5.656;2023-04-24T10:18:49;11.6;66.3
78438;SHT31;67736;51.978;5.656;2023-04-24T10:21:18;11.7;66.2
78438;SHT31;67736;51.978;5.656;2023-04-24T10:23:50;11.8;63.5
78438;SHT31;67736;51.978;5.656;2023-04-24T10:26:21;11.8;64.3
78438;SHT31;67736;51.978;5.656;2023-04-24T10:28:52;11.9;63.3
78438;SHT31;67736;51.978;5.656;2023-04-24T10:31:26;11.9;61.7
78438;SHT31;67736;51.978;5.656;2023-04-24T10:33:57;11.9;62.3
78438;SHT31;67736;51.978;5.656;2023-04-24T10:36:29;12.0;60.7
78438;SHT31;67736;51.978;5.656;2023-04-24T10:39:02;12.0;62.0
78438;SHT31;67736;51.978;5.656;2023-04-24T10:41:37;12.1;61.2
78438;SHT31;67736;51.978;5.656;2023-04-24T10:44:08;12.1;61.2
78438;SHT31;67736;51.978;5.656;2023-04-24T10:46:39;12.1;60.3
78438;SHT31;67736;51.978;5.656;2023-04-24T10:49:09;12.1;61.3
78438;SHT31;67736;51.978;5.656;2023-04-24T10:51:47;12.1;61.2
78438;SHT31;67736;51.978;5.656;2023-04-24T10:54:28;12.1;61.1
78438;SHT31;67736;51.978;5.656;2023-04-24T10:57:28;12.0;60.5
78438;SHT31;67736;51.978;5.656;2023-04-24T11:00:19;12.0;61.9
78438;SHT31;67736;51.978;5.656;2023-04-24T11:02:52;12.0;61.9
78438;SHT31;67736;51.978;5.656;2023-04-24T11:05:41;12.0;61.2
78438;SHT31;67736;51.978;5.656;2023-04-24T11:08:14;12.0;61.9
78438;SHT31;67736;51.978;5.656;2023-04-24T11:10:58;12.1;61.7
78438;SHT31;67736;51.978;5.656;2023-04-24T11:14:35;12.1;61.0
78438;SHT31;67736;51.978;5.656;2023-04-24T11:17:08;12.1;60.5
78438;SHT31;67736;51.978;5.656;2023-04-24T11:19:51;12.1;61.6
78438;SHT31;67736;51.978;5.656;2023-04-24T11:22:25;12.1;60.7
78438;SHT31;67736;51.978;5.656;2023-04-24T11:24:56;12.2;61.6
78438;SHT31;67736;51.978;5.656;2023-04-24T11:27:31;12.2;61.3
78438;SHT31;67736;51.978;5.656;2023-04-24T11:30:03;12.2;62.7
78438;SHT31;67736;51.978;5.656;2023-04-24T11:32:35;12.3;61.5
78438;SHT31;67736;51.978;5.656;2023-04-24T11:35:07;12.4;60.8
78438;SHT31;67736;51.978;5.656;2023-04-24T11:37:39;12.4;61.6
78438;SHT31;67736;51.978;5.656;2023-04-24T11:40:12;12.5;59.5
78438;SHT31;67736;51.978;5.656;2023-04-24T11:42:44;12.5;59.7
78438;SHT31;67736;51.978;5.656;2023-04-24T11:45:18;12.6;59.8
78438;SHT31;67736;51.978;5.656;2023-04-24T11:47:48;12.6;60.0
78438;SHT31;67736;51.978;5.656;2023-04-24T11:50:19;12.7;58.7
78438;SHT31;67736;51.978;5.656;2023-04-24T11:52:50;12.7;59.2
78438;SHT31;67736;51.978;5.656;2023-04-24T11:55:29;12.7;59.7
78438;SHT31;67736;51.978;5.656;2023-04-24T11:57:59;12.7;60.8
78438;SHT31;67736;51.978;5.656;2023-04-24T12:00:31;12.6;61.1
78438;SHT31;67736;51.978;5.656;2023-04-24T12:03:06;12.6;62.4
78438;SHT31;67736;51.978;5.656;2023-04-24T12:05:39;12.6;62.0
78438;SHT31;67736;51.978;5.656;2023-04-24T12:08:08;12.6;62.2
78438;SHT31;67736;51.978;5.656;2023-04-24T12:10:38;12.5;62.5
78438;SHT31;67736;51.978;5.656;2023-04-24T12:13:09;12.5;62.5
78438;SHT31;67736;51.978;5.656;2023-04-24T12:15:41;12.4;61.9
78438;SHT31;67736;51.978;5.656;2023-04-24T12:18:13;12.4;61.9
78438;SHT31;67736;51.978;5.656;2023-04-24T12:20:44;12.3;61.1
78438;SHT31;67736;51.978;5.656;2023-04-24T12:23:14;12.3;61.6
78438;SHT31;67736;51.978;5.656;2023-04-24T12:25:45;12.3;60.6
78438;SHT31;67736;51.978;5.656;2023-04-24T12:28:14;12.3;61.3
78438;SHT31;67736;51.978;5.656;2023-04-24T12:30:47;12.4;61.0
78438;SHT31;67736;51.978;5.656;2023-04-24T12:33:20;12.4;59.3
78438;SHT31;67736;51.978;5.656;2023-04-24T12:35:52;12.4;58.6
78438;SHT31;67736;51.978;5.656;2023-04-24T12:38:25;12.4;59.0
78438;SHT31;67736;51.978;5.656;2023-04-24T12:41:04;12.5;59.1
78438;SHT31;67736;51.978;5.656;2023-04-24T12:43:35;12.5;60.1
78438;SHT31;67736;51.978;5.656;2023-04-24T12:46:05;12.5;58.9
78438;SHT31;67736;51.978;5.656;2023-04-24T12:48:34;12.5;59.8
78438;SHT31;67736;51.978;5.656;2023-04-24T12:51:05;12.5;58.8
78438;SHT31;67736;51.978;5.656;2023-04-24T12:53:35;12.5;59.3
78438;SHT31;67736;51.978;5.656;2023-04-24T12:56:04;12.6;59.6
78438;SHT31;67736;51.978;5.656;2023-04-24T12:58:34;12.6;58.7
78438;SHT31;67736;51.978;5.656;2023-04-24T13:01:05;12.6;58.4
78438;SHT31;67736;51.978;5.656;2023-04-24T13:03:35;12.6;57.8
78438;SHT31;67736;51.978;5.656;2023-04-24T13:06:05;12.6;57.7
78438;SHT31;67736;51.978;5.656;2023-04-24T13:08:34;12.6;58.6
78438;SHT31;67736;51.978;5.656;2023-04-24T13:11:04;12.6;56.2
78438;SHT31;67736;51.978;5.656;2023-04-24T13:13:34;12.6;55.0
78438;SHT31;67736;51.978;5.656;2023-04-24T13:16:03;12.7;55.4
78438;SHT31;67736;51.978;5.656;2023-04-24T13:18:33;12.7;56.2
78438;SHT31;67736;51.978;5.656;2023-04-24T13:21:03;12.7;57.6
78438;SHT31;67736;51.978;5.656;2023-04-24T13:23:33;12.7;56.1
78438;SHT31;67736;51.978;5.656;2023-04-24T13:26:02;12.7;55.6
78438;SHT31;67736;51.978;5.656;2023-04-24T13:28:32;12.7;56.0
78438;SHT31;67736;51.978;5.656;2023-04-24T13:31:02;12.7;57.6
78438;SHT31;67736;51.978;5.656;2023-04-24T13:33:32;12.8;56.9
78438;SHT31;67736;51.978;5.656;2023-04-24T13:36:01;12.8;56.3
78438;SHT31;67736;51.978;5.656;2023-04-24T13:38:31;12.8;55.0
78438;SHT31;67736;51.978;5.656;2023-04-24T13:41:01;12.9;55.9
78438;SHT31;67736;51.978;5.656;2023-04-24T13:43:33;12.9;53.9
78438;SHT31;67736;51.978;5.656;2023-04-24T13:46:03;12.9;54.3
78438;SHT31;67736;51.978;5.656;2023-04-24T13:48:33;13.0;54.8
78438;SHT31;67736;51.978;5.656;2023-04-24T13:51:02;13.0;52.6
78438;SHT31;67736;51.978;5.656;2023-04-24T13:53:32;13.1;52.3
78438;SHT31;67736;51.978;5.656;2023-04-24T13:56:05;13.1;51.6
78438;SHT31;67736;51.978;5.656;2023-04-24T13:58:36;13.2;52.3
78438;SHT31;67736;51.978;5.656;2023-04-24T14:01:06;13.3;52.2
78438;SHT31;67736;51.978;5.656;2023-04-24T14:03:37;13.3;51.5
78438;SHT31;67736;51.978;5.656;2023-04-24T14:06:07;13.3;51.0
78438;SHT31;67736;51.978;5.656;2023-04-24T14:08:36;13.3;51.1
78438;SHT31;67736;51.978;5.656;2023-04-24T14:11:08;13.4;50.7
78438;SHT31;67736;51.978;5.656;2023-04-24T14:13:38;13.4;49.6
78438;SHT31;67736;51.978;5.656;2023-04-24T14:16:08;13.4;48.7
78438;SHT31;67736;51.978;5.656;2023-04-24T14:18:37;13.4;48.7
78438;SHT31;67736;51.978;5.656;2023-04-24T14:21:07;13.4;49.7
78438;SHT31;67736;51.978;5.656;2023-04-24T14:23:39;13.4;49.3
78438;SHT31;67736;51.978;5.656;2023-04-24T14:26:09;13.4;48.8
78438;SHT31;67736;51.978;5.656;2023-04-24T14:28:39;13.4;47.8
78438;SHT31;67736;51.978;5.656;2023-04-24T14:31:09;13.4;48.5
78438;SHT31;67736;51.978;5.656;2023-04-24T14:33:38;13.4;49.1
78438;SHT31;67736;51.978;5.656;2023-04-24T14:36:08;13.4;49.8
78438;SHT31;67736;51.978;5.656;2023-04-24T14:38:37;13.4;49.7
78438;SHT31;67736;51.978;5.656;2023-04-24T14:41:07;13.4;49.0
78438;SHT31;67736;51.978;5.656;2023-04-24T14:43:39;13.5;48.5
78438;SHT31;67736;51.978;5.656;2023-04-24T14:46:09;13.5;49.1
78438;SHT31;67736;51.978;5.656;2023-04-24T14:48:38;13.5;46.9
78438;SHT31;67736;51.978;5.656;2023-04-24T14:51:08;13.6;48.2
78438;SHT31;67736;51.978;5.656;2023-04-24T14:53:37;13.6;49.0
78438;SHT31;67736;51.978;5.656;2023-04-24T14:56:07;13.6;49.6
78438;SHT31;67736;51.978;5.656;2023-04-24T14:58:38;13.6;49.8
78438;SHT31;67736;51.978;5.656;2023-04-24T15:01:09;13.6;50.0
78438;SHT31;67736;51.978;5.656;2023-04-24T15:03:39;13.6;48.8
78438;SHT31;67736;51.978;5.656;2023-04-24T15:06:12;13.6;49.7
78438;SHT31;67736;51.978;5.656;2023-04-24T15:08:42;13.7;50.2
78438;SHT31;67736;51.978;5.656;2023-04-24T15:11:12;13.7;50.3
78438;SHT31;67736;51.978;5.656;2023-04-24T15:13:42;13.7;49.3
78438;SHT31;67736;51.978;5.656;2023-04-24T15:16:13;13.7;48.7
78438;SHT31;67736;51.978;5.656;2023-04-24T15:18:43;13.6;48.1
78438;SHT31;67736;51.978;5.656;2023-04-24T15:21:12;13.6;48.0
78438;SHT31;67736;51.978;5.656;2023-04-24T15:23:42;13.6;48.0
78438;SHT31;67736;51.978;5.656;2023-04-24T15:26:12;13.5;49.4
78438;SHT31;67736;51.978;5.656;2023-04-24T15:28:41;13.5;50.0
78438;SHT31;67736;51.978;5.656;2023-04-24T15:31:11;13.4;51.3
78438;SHT31;67736;51.978;5.656;2023-04-24T15:33:42;13.4;52.0
78438;SHT31;67736;51.978;5.656;2023-04-24T15:36:12;13.4;52.3
78438;SHT31;67736;51.978;5.656;2023-04-24T15:38:42;13.3;51.9
78438;SHT31;67736;51.978;5.656;2023-04-24T15:41:12;13.3;50.4
78438;SHT31;67736;51.978;5.656;2023-04-24T15:43:42;13.3;50.5
78438;SHT31;67736;51.978;5.656;2023-04-24T15:46:12;13.2;50.1
78438;SHT31;67736;51.978;5.656;2023-04-24T15:48:42;13.2;50.4
78438;SHT31;67736;51.978;5.656;2023-04-24T15:51:12;13.2;50.4
78438;SHT31;67736;51.978;5.656;2023-04-24T15:53:41;13.2;51.2
78438;SHT31;67736;51.978;5.656;2023-04-24T15:56:11;13.2;51.1
78438;SHT31;67736;51.978;5.656;2023-04-24T15:58:44;13.2;51.8
78438;SHT31;67736;51.978;5.656;2023-04-24T16:01:14;13.2;52.5
78438;SHT31;67736;51.978;5.656;2023-04-24T16:03:44;13.1;53.6
78438;SHT31;67736;51.978;5.656;2023-04-24T16:06:13;13.1;54.3
78438;SHT31;67736;51.978;5.656;2023-04-24T16:08:43;13.2;54.0
78438;SHT31;67736;51.978;5.656;2023-04-24T16:11:12;13.2;53.4
78438;SHT31;67736;51.978;5.656;2023-04-24T16:13:42;13.2;53.0
78438;SHT31;67736;51.978;5.656;2023-04-24T16:16:12;13.2;52.3
78438;SHT31;67736;51.978;5.656;2023-04-24T16:18:41;13.2;52.7
78438;SHT31;67736;51.978;5.656;2023-04-24T16:21:11;13.2;51.0
78438;SHT31;67736;51.978;5.656;2023-04-24T16:23:41;13.2;51.1
78438;SHT31;67736;51.978;5.656;2023-04-24T16:26:10;13.1;50.4