sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43991;DHT22;29654;50.784;20.604;2023-01-29T00:03:23;6.50;54.50
43991;DHT22;29654;50.784;20.604;2023-01-29T00:08:26;6.50;54.40
43991;DHT22;29654;50.784;20.604;2023-01-29T00:13:30;6.60;54.30
43991;DHT22;29654;50.784;20.604;2023-01-29T00:18:38;6.60;54.20
43991;DHT22;29654;50.784;20.604;2023-01-29T00:23:42;6.60;54.10
43991;DHT22;29654;50.784;20.604;2023-01-29T00:28:44;6.50;54.00
43991;DHT22;29654;50.784;20.604;2023-01-29T00:33:49;6.50;54.00
43991;DHT22;29654;50.784;20.604;2023-01-29T00:38:55;6.40;54.00
43991;DHT22;29654;50.784;20.604;2023-01-29T00:44:00;6.30;54.00
43991;DHT22;29654;50.784;20.604;2023-01-29T00:49:21;6.30;54.10
43991;DHT22;29654;50.784;20.604;2023-01-29T00:54:24;6.20;54.00
43991;DHT22;29654;50.784;20.604;2023-01-29T00:59:27;6.10;54.00
43991;DHT22;29654;50.784;20.604;2023-01-29T01:04:31;6.00;54.00
43991;DHT22;29654;50.784;20.604;2023-01-29T01:09:34;6.00;54.00
43991;DHT22;29654;50.784;20.604;2023-01-29T01:14:54;5.90;54.00
43991;DHT22;29654;50.784;20.604;2023-01-29T01:19:58;5.90;53.90
43991;DHT22;29654;50.784;20.604;2023-01-29T01:25:01;5.80;53.80
43991;DHT22;29654;50.784;20.604;2023-01-29T01:30:04;5.80;53.90
43991;DHT22;29654;50.784;20.604;2023-01-29T01:35:10;5.80;54.50
43991;DHT22;29654;50.784;20.604;2023-01-29T01:40:15;5.70;53.70
43991;DHT22;29654;50.784;20.604;2023-01-29T01:45:26;5.70;53.80
43991;DHT22;29654;50.784;20.604;2023-01-29T01:50:35;5.70;53.70
43991;DHT22;29654;50.784;20.604;2023-01-29T01:55:44;5.80;53.70
43991;DHT22;29654;50.784;20.604;2023-01-29T02:00:50;5.80;53.70
43991;DHT22;29654;50.784;20.604;2023-01-29T02:05:54;5.80;53.60
43991;DHT22;29654;50.784;20.604;2023-01-29T02:11:16;5.90;53.60
43991;DHT22;29654;50.784;20.604;2023-01-29T02:16:19;5.90;53.70
43991;DHT22;29654;50.784;20.604;2023-01-29T02:21:56;5.90;53.50
43991;DHT22;29654;50.784;20.604;2023-01-29T02:27:09;5.90;53.30
43991;DHT22;29654;50.784;20.604;2023-01-29T02:32:20;5.90;53.40
43991;DHT22;29654;50.784;20.604;2023-01-29T02:37:32;5.80;53.10
43991;DHT22;29654;50.784;20.604;2023-01-29T02:42:42;5.80;53.50
43991;DHT22;29654;50.784;20.604;2023-01-29T02:47:55;5.70;53.00
43991;DHT22;29654;50.784;20.604;2023-01-29T02:53:03;5.60;52.80
43991;DHT22;29654;50.784;20.604;2023-01-29T02:58:12;5.50;53.00
43991;DHT22;29654;50.784;20.604;2023-01-29T03:03:24;5.50;53.10
43991;DHT22;29654;50.784;20.604;2023-01-29T03:08:31;5.40;53.10
43991;DHT22;29654;50.784;20.604;2023-01-29T03:13:48;5.40;53.20
43991;DHT22;29654;50.784;20.604;2023-01-29T03:19:00;5.40;53.10
43991;DHT22;29654;50.784;20.604;2023-01-29T03:24:10;5.30;52.90
43991;DHT22;29654;50.784;20.604;2023-01-29T03:29:34;5.30;53.10
43991;DHT22;29654;50.784;20.604;2023-01-29T03:35:04;5.20;53.10
43991;DHT22;29654;50.784;20.604;2023-01-29T03:40:09;5.10;53.00
43991;DHT22;29654;50.784;20.604;2023-01-29T03:45:15;5.00;53.10
43991;DHT22;29654;50.784;20.604;2023-01-29T03:50:33;5.00;53.10
43991;DHT22;29654;50.784;20.604;2023-01-29T03:55:43;5.00;52.80
43991;DHT22;29654;50.784;20.604;2023-01-29T04:00:57;4.90;52.90
43991;DHT22;29654;50.784;20.604;2023-01-29T04:06:08;4.90;52.90
43991;DHT22;29654;50.784;20.604;2023-01-29T04:11:21;4.90;52.80
43991;DHT22;29654;50.784;20.604;2023-01-29T04:16:27;4.80;52.80
43991;DHT22;29654;50.784;20.604;2023-01-29T04:21:50;4.80;52.70
43991;DHT22;29654;50.784;20.604;2023-01-29T04:27:06;4.80;52.70
43991;DHT22;29654;50.784;20.604;2023-01-29T04:32:23;4.90;52.60
43991;DHT22;29654;50.784;20.604;2023-01-29T04:37:35;4.90;52.70
43991;DHT22;29654;50.784;20.604;2023-01-29T04:42:46;4.80;52.50
43991;DHT22;29654;50.784;20.604;2023-01-29T04:47:59;4.80;52.60
43991;DHT22;29654;50.784;20.604;2023-01-29T04:53:14;4.80;52.60
43991;DHT22;29654;50.784;20.604;2023-01-29T04:58:25;4.90;52.60
43991;DHT22;29654;50.784;20.604;2023-01-29T05:03:31;4.90;52.50
43991;DHT22;29654;50.784;20.604;2023-01-29T05:08:37;4.90;52.60
43991;DHT22;29654;50.784;20.604;2023-01-29T05:13:41;4.90;52.50
43991;DHT22;29654;50.784;20.604;2023-01-29T05:18:44;4.90;52.60
43991;DHT22;29654;50.784;20.604;2023-01-29T05:24:05;4.90;52.60
43991;DHT22;29654;50.784;20.604;2023-01-29T05:29:09;4.90;52.20
43991;DHT22;29654;50.784;20.604;2023-01-29T05:34:13;5.00;52.60
43991;DHT22;29654;50.784;20.604;2023-01-29T05:39:17;5.00;52.50
43991;DHT22;29654;50.784;20.604;2023-01-29T05:44:19;5.00;52.50
43991;DHT22;29654;50.784;20.604;2023-01-29T05:49:22;5.00;52.50
43991;DHT22;29654;50.784;20.604;2023-01-29T05:54:26;5.00;52.50
43991;DHT22;29654;50.784;20.604;2023-01-29T05:59:28;5.00;52.40
43991;DHT22;29654;50.784;20.604;2023-01-29T06:04:31;5.10;52.40
43991;DHT22;29654;50.784;20.604;2023-01-29T06:09:35;5.10;52.30
43991;DHT22;29654;50.784;20.604;2023-01-29T06:14:38;5.00;52.20
43991;DHT22;29654;50.784;20.604;2023-01-29T06:19:40;5.10;52.40
43991;DHT22;29654;50.784;20.604;2023-01-29T06:24:44;5.10;52.50
43991;DHT22;29654;50.784;20.604;2023-01-29T06:29:47;5.20;52.30
43991;DHT22;29654;50.784;20.604;2023-01-29T06:34:49;5.30;52.40
43991;DHT22;29654;50.784;20.604;2023-01-29T06:39:54;5.40;53.00
43991;DHT22;29654;50.784;20.604;2023-01-29T06:44:57;5.40;52.10
43991;DHT22;29654;50.784;20.604;2023-01-29T06:49:59;5.50;52.10
43991;DHT22;29654;50.784;20.604;2023-01-29T06:55:04;5.50;52.20
43991;DHT22;29654;50.784;20.604;2023-01-29T07:00:08;5.50;52.10
43991;DHT22;29654;50.784;20.604;2023-01-29T07:05:12;5.50;52.20
43991;DHT22;29654;50.784;20.604;2023-01-29T07:10:16;5.60;52.10
43991;DHT22;29654;50.784;20.604;2023-01-29T07:15:19;5.60;52.00
43991;DHT22;29654;50.784;20.604;2023-01-29T07:20:22;5.60;52.00
43991;DHT22;29654;50.784;20.604;2023-01-29T07:25:26;5.70;51.90
43991;DHT22;29654;50.784;20.604;2023-01-29T07:30:30;5.70;51.90
43991;DHT22;29654;50.784;20.604;2023-01-29T07:35:35;5.70;51.90
43991;DHT22;29654;50.784;20.604;2023-01-29T07:40:40;5.70;51.80
43991;DHT22;29654;50.784;20.604;2023-01-29T07:45:43;5.70;51.90
43991;DHT22;29654;50.784;20.604;2023-01-29T07:50:53;5.70;52.00
43991;DHT22;29654;50.784;20.604;2023-01-29T07:55:57;5.70;51.80
43991;DHT22;29654;50.784;20.604;2023-01-29T08:01:04;5.80;52.00
43991;DHT22;29654;50.784;20.604;2023-01-29T08:06:07;5.80;51.80
43991;DHT22;29654;50.784;20.604;2023-01-29T08:11:11;5.80;52.00
43991;DHT22;29654;50.784;20.604;2023-01-29T08:16:15;5.90;51.90
43991;DHT22;29654;50.784;20.604;2023-01-29T08:21:17;5.90;51.90
43991;DHT22;29654;50.784;20.604;2023-01-29T08:26:22;6.00;52.00
43991;DHT22;29654;50.784;20.604;2023-01-29T08:31:26;6.00;51.90
43991;DHT22;29654;50.784;20.604;2023-01-29T08:36:29;6.00;51.90
43991;DHT22;29654;50.784;20.604;2023-01-29T08:41:35;6.10;51.90
43991;DHT22;29654;50.784;20.604;2023-01-29T08:46:38;6.20;51.90
43991;DHT22;29654;50.784;20.604;2023-01-29T08:51:41;6.20;52.10
43991;DHT22;29654;50.784;20.604;2023-01-29T08:56:45;6.20;52.10
43991;DHT22;29654;50.784;20.604;2023-01-29T09:01:48;6.30;52.10
43991;DHT22;29654;50.784;20.604;2023-01-29T09:06:51;6.40;52.10
43991;DHT22;29654;50.784;20.604;2023-01-29T09:11:55;6.40;52.10
43991;DHT22;29654;50.784;20.604;2023-01-29T09:16:57;6.50;52.10
43991;DHT22;29654;50.784;20.604;2023-01-29T09:22:00;6.50;52.10
43991;DHT22;29654;50.784;20.604;2023-01-29T09:27:04;6.60;52.00
43991;DHT22;29654;50.784;20.604;2023-01-29T09:32:06;6.60;52.00
43991;DHT22;29654;50.784;20.604;2023-01-29T09:37:09;6.60;52.80
43991;DHT22;29654;50.784;20.604;2023-01-29T09:42:19;6.70;52.10
43991;DHT22;29654;50.784;20.604;2023-01-29T09:47:27;6.80;52.00
43991;DHT22;29654;50.784;20.604;2023-01-29T09:52:33;6.90;52.10
43991;DHT22;29654;50.784;20.604;2023-01-29T09:57:43;6.90;52.00
43991;DHT22;29654;50.784;20.604;2023-01-29T10:03:03;7.00;51.70
43991;DHT22;29654;50.784;20.604;2023-01-29T10:08:40;7.00;51.70
43991;DHT22;29654;50.784;20.604;2023-01-29T10:14:07;7.10;51.50
43991;DHT22;29654;50.784;20.604;2023-01-29T10:19:38;7.10;51.50
43991;DHT22;29654;50.784;20.604;2023-01-29T10:24:53;7.10;51.40
43991;DHT22;29654;50.784;20.604;2023-01-29T10:30:01;7.10;51.50
43991;DHT22;29654;50.784;20.604;2023-01-29T10:35:21;7.20;51.50
43991;DHT22;29654;50.784;20.604;2023-01-29T10:40:35;7.20;50.80
43991;DHT22;29654;50.784;20.604;2023-01-29T10:45:47;7.10;51.10
43991;DHT22;29654;50.784;20.604;2023-01-29T10:50:56;7.10;51.00
43991;DHT22;29654;50.784;20.604;2023-01-29T10:56:25;7.10;51.30
43991;DHT22;29654;50.784;20.604;2023-01-29T11:01:35;7.10;51.10
43991;DHT22;29654;50.784;20.604;2023-01-29T11:06:38;7.10;51.50
43991;DHT22;29654;50.784;20.604;2023-01-29T11:11:43;7.20;51.50
43991;DHT22;29654;50.784;20.604;2023-01-29T11:16:50;7.30;51.50
43991;DHT22;29654;50.784;20.604;2023-01-29T11:21:57;7.30;51.40
43991;DHT22;29654;50.784;20.604;2023-01-29T11:27:00;7.50;51.30
43991;DHT22;29654;50.784;20.604;2023-01-29T11:32:07;7.50;51.40
43991;DHT22;29654;50.784;20.604;2023-01-29T11:37:15;7.60;51.00
43991;DHT22;29654;50.784;20.604;2023-01-29T11:42:20;7.60;50.90
43991;DHT22;29654;50.784;20.604;2023-01-29T11:47:26;7.70;50.90
43991;DHT22;29654;50.784;20.604;2023-01-29T11:52:35;7.70;50.80
43991;DHT22;29654;50.784;20.604;2023-01-29T11:57:42;7.70;50.70
43991;DHT22;29654;50.784;20.604;2023-01-29T12:02:53;7.70;50.70
43991;DHT22;29654;50.784;20.604;2023-01-29T12:07:59;7.70;50.30
43991;DHT22;29654;50.784;20.604;2023-01-29T12:13:14;7.60;50.50
43991;DHT22;29654;50.784;20.604;2023-01-29T12:18:30;7.60;50.30
43991;DHT22;29654;50.784;20.604;2023-01-29T12:23:42;7.50;50.30
43991;DHT22;29654;50.784;20.604;2023-01-29T12:29:02;7.50;50.40
43991;DHT22;29654;50.784;20.604;2023-01-29T12:34:18;7.50;50.40
43991;DHT22;29654;50.784;20.604;2023-01-29T12:39:26;7.60;50.40
43991;DHT22;29654;50.784;20.604;2023-01-29T12:44:32;7.50;51.00
43991;DHT22;29654;50.784;20.604;2023-01-29T12:49:47;7.50;50.30
43991;DHT22;29654;50.784;20.604;2023-01-29T12:54:56;7.40;50.40
43991;DHT22;29654;50.784;20.604;2023-01-29T13:00:04;7.50;50.50
43991;DHT22;29654;50.784;20.604;2023-01-29T13:05:18;7.50;50.50
43991;DHT22;29654;50.784;20.604;2023-01-29T13:10:27;7.50;50.30
43991;DHT22;29654;50.784;20.604;2023-01-29T13:15:34;7.50;50.60
43991;DHT22;29654;50.784;20.604;2023-01-29T13:20:40;7.50;51.30
43991;DHT22;29654;50.784;20.604;2023-01-29T13:25:44;7.60;50.80
43991;DHT22;29654;50.784;20.604;2023-01-29T13:30:46;7.70;50.80
43991;DHT22;29654;50.784;20.604;2023-01-29T13:36:30;7.70;50.80
43991;DHT22;29654;50.784;20.604;2023-01-29T13:41:34;7.80;50.60
43991;DHT22;29654;50.784;20.604;2023-01-29T13:46:40;7.80;50.60
43991;DHT22;29654;50.784;20.604;2023-01-29T13:51:44;7.80;50.60
43991;DHT22;29654;50.784;20.604;2023-01-29T13:56:57;7.80;50.60
43991;DHT22;29654;50.784;20.604;2023-01-29T14:02:20;7.80;50.30
43991;DHT22;29654;50.784;20.604;2023-01-29T14:07:48;7.70;50.10
43991;DHT22;29654;50.784;20.604;2023-01-29T14:12:52;7.70;50.30
43991;DHT22;29654;50.784;20.604;2023-01-29T14:18:04;7.60;51.20
43991;DHT22;29654;50.784;20.604;2023-01-29T14:23:27;7.60;50.60
43991;DHT22;29654;50.784;20.604;2023-01-29T14:28:33;7.60;50.40
43991;DHT22;29654;50.784;20.604;2023-01-29T14:33:37;7.60;50.50
43991;DHT22;29654;50.784;20.604;2023-01-29T14:38:47;7.50;50.60
43991;DHT22;29654;50.784;20.604;2023-01-29T14:55:53;7.40;50.50
43991;DHT22;29654;50.784;20.604;2023-01-29T15:00:58;8.00;50.00
43991;DHT22;29654;50.784;20.604;2023-01-29T15:06:05;7.80;50.40
43991;DHT22;29654;50.784;20.604;2023-01-29T15:11:14;7.70;50.30
43991;DHT22;29654;50.784;20.604;2023-01-29T15:16:47;7.70;50.30
43991;DHT22;29654;50.784;20.604;2023-01-29T15:22:08;7.60;50.30
43991;DHT22;29654;50.784;20.604;2023-01-29T15:27:17;7.50;50.20
43991;DHT22;29654;50.784;20.604;2023-01-29T15:32:24;7.50;50.40
43991;DHT22;29654;50.784;20.604;2023-01-29T15:37:32;7.50;50.40
43991;DHT22;29654;50.784;20.604;2023-01-29T15:42:43;7.50;50.50
43991;DHT22;29654;50.784;20.604;2023-01-29T15:47:48;7.40;50.30
43991;DHT22;29654;50.784;20.604;2023-01-29T15:52:53;7.40;50.50
43991;DHT22;29654;50.784;20.604;2023-01-29T15:57:56;7.40;50.60
43991;DHT22;29654;50.784;20.604;2023-01-29T16:02:59;7.40;50.60
43991;DHT22;29654;50.784;20.604;2023-01-29T16:08:04;7.40;50.60
43991;DHT22;29654;50.784;20.604;2023-01-29T16:13:13;7.40;50.50
43991;DHT22;29654;50.784;20.604;2023-01-29T16:18:22;7.30;50.50
43991;DHT22;29654;50.784;20.604;2023-01-29T16:23:29;7.30;50.60
43991;DHT22;29654;50.784;20.604;2023-01-29T16:28:39;7.30;50.70
43991;DHT22;29654;50.784;20.604;2023-01-29T16:33:43;7.30;50.70
43991;DHT22;29654;50.784;20.604;2023-01-29T16:38:52;7.30;50.80
43991;DHT22;29654;50.784;20.604;2023-01-29T16:43:56;7.30;50.70
43991;DHT22;29654;50.784;20.604;2023-01-29T16:49:00;7.20;50.70
43991;DHT22;29654;50.784;20.604;2023-01-29T16:54:11;7.20;50.80
43991;DHT22;29654;50.784;20.604;2023-01-29T16:59:20;7.20;50.60
43991;DHT22;29654;50.784;20.604;2023-01-29T17:04:27;7.20;50.70
43991;DHT22;29654;50.784;20.604;2023-01-29T17:09:33;7.10;50.70
43991;DHT22;29654;50.784;20.604;2023-01-29T17:14:37;7.10;50.80
43991;DHT22;29654;50.784;20.604;2023-01-29T17:19:43;7.10;50.90
43991;DHT22;29654;50.784;20.604;2023-01-29T17:24:47;7.10;50.90
43991;DHT22;29654;50.784;20.604;2023-01-29T17:29:51;7.10;50.90
43991;DHT22;29654;50.784;20.604;2023-01-29T17:34:53;7.00;51.00
43991;DHT22;29654;50.784;20.604;2023-01-29T17:39:58;7.00;51.00
43991;DHT22;29654;50.784;20.604;2023-01-29T17:45:02;7.00;51.00
43991;DHT22;29654;50.784;20.604;2023-01-29T17:50:14;7.00;51.10
43991;DHT22;29654;50.784;20.604;2023-01-29T17:55:21;6.90;51.30
43991;DHT22;29654;50.784;20.604;2023-01-29T18:00:24;6.90;51.50
43991;DHT22;29654;50.784;20.604;2023-01-29T18:05:26;6.90;51.60
43991;DHT22;29654;50.784;20.604;2023-01-29T18:10:31;6.90;51.60
43991;DHT22;29654;50.784;20.604;2023-01-29T18:15:33;6.90;51.70
43991;DHT22;29654;50.784;20.604;2023-01-29T18:20:36;6.80;51.60
43991;DHT22;29654;50.784;20.604;2023-01-29T18:25:41;6.80;51.70
43991;DHT22;29654;50.784;20.604;2023-01-29T18:30:45;6.80;52.00
43991;DHT22;29654;50.784;20.604;2023-01-29T18:35:47;6.80;52.00
43991;DHT22;29654;50.784;20.604;2023-01-29T18:40:51;6.80;52.00
43991;DHT22;29654;50.784;20.604;2023-01-29T18:45:56;6.80;52.10
43991;DHT22;29654;50.784;20.604;2023-01-29T18:50:59;6.80;52.10
43991;DHT22;29654;50.784;20.604;2023-01-29T18:56:05;6.80;52.10
43991;DHT22;29654;50.784;20.604;2023-01-29T19:01:09;6.80;52.10
43991;DHT22;29654;50.784;20.604;2023-01-29T19:06:12;6.80;52.10
43991;DHT22;29654;50.784;20.604;2023-01-29T19:11:16;6.80;52.10
43991;DHT22;29654;50.784;20.604;2023-01-29T19:16:18;6.80;52.20
43991;DHT22;29654;50.784;20.604;2023-01-29T19:21:21;6.80;52.10
43991;DHT22;29654;50.784;20.604;2023-01-29T19:26:25;6.80;52.10
43991;DHT22;29654;50.784;20.604;2023-01-29T19:31:28;6.80;52.20
43991;DHT22;29654;50.784;20.604;2023-01-29T19:36:31;6.80;52.20
43991;DHT22;29654;50.784;20.604;2023-01-29T19:41:35;6.80;52.30
43991;DHT22;29654;50.784;20.604;2023-01-29T19:46:38;6.70;52.40
43991;DHT22;29654;50.784;20.604;2023-01-29T19:51:40;6.70;52.40
43991;DHT22;29654;50.784;20.604;2023-01-29T19:56:45;6.70;52.50
43991;DHT22;29654;50.784;20.604;2023-01-29T20:01:48;6.70;52.60
43991;DHT22;29654;50.784;20.604;2023-01-29T20:06:50;6.70;53.20
43991;DHT22;29654;50.784;20.604;2023-01-29T20:11:54;6.70;52.60
43991;DHT22;29654;50.784;20.604;2023-01-29T20:16:57;6.70;52.60
43991;DHT22;29654;50.784;20.604;2023-01-29T20:21:59;6.60;52.60
43991;DHT22;29654;50.784;20.604;2023-01-29T20:27:03;6.60;52.60
43991;DHT22;29654;50.784;20.604;2023-01-29T20:32:06;6.60;52.70
43991;DHT22;29654;50.784;20.604;2023-01-29T20:37:09;6.60;52.80
43991;DHT22;29654;50.784;20.604;2023-01-29T20:42:13;6.60;52.80
43991;DHT22;29654;50.784;20.604;2023-01-29T20:47:16;6.60;52.90
43991;DHT22;29654;50.784;20.604;2023-01-29T20:52:19;6.60;52.90
43991;DHT22;29654;50.784;20.604;2023-01-29T20:57:23;6.60;52.90
43991;DHT22;29654;50.784;20.604;2023-01-29T21:02:26;6.60;53.00
43991;DHT22;29654;50.784;20.604;2023-01-29T21:07:28;6.50;53.00
43991;DHT22;29654;50.784;20.604;2023-01-29T21:12:32;6.50;53.20
43991;DHT22;29654;50.784;20.604;2023-01-29T21:17:35;6.50;53.10
43991;DHT22;29654;50.784;20.604;2023-01-29T21:22:37;6.50;53.10
43991;DHT22;29654;50.784;20.604;2023-01-29T21:27:45;6.50;53.10
43991;DHT22;29654;50.784;20.604;2023-01-29T21:32:47;6.50;53.30
43991;DHT22;29654;50.784;20.604;2023-01-29T21:37:50;6.50;53.30
43991;DHT22;29654;50.784;20.604;2023-01-29T21:42:54;6.40;53.30
43991;DHT22;29654;50.784;20.604;2023-01-29T21:48:15;6.40;53.40
43991;DHT22;29654;50.784;20.604;2023-01-29T21:53:18;6.40;53.50
43991;DHT22;29654;50.784;20.604;2023-01-29T21:58:22;6.40;53.60
43991;DHT22;29654;50.784;20.604;2023-01-29T22:03:25;6.30;53.60
43991;DHT22;29654;50.784;20.604;2023-01-29T22:08:27;6.30;53.50
43991;DHT22;29654;50.784;20.604;2023-01-29T22:13:31;6.30;53.60
43991;DHT22;29654;50.784;20.604;2023-01-29T22:18:34;6.20;53.80
43991;DHT22;29654;50.784;20.604;2023-01-29T22:23:37;6.20;53.70
43991;DHT22;29654;50.784;20.604;2023-01-29T22:28:41;6.20;53.70
43991;DHT22;29654;50.784;20.604;2023-01-29T22:33:43;6.30;53.90
43991;DHT22;29654;50.784;20.604;2023-01-29T22:38:46;6.20;53.90
43991;DHT22;29654;50.784;20.604;2023-01-29T22:43:50;6.20;53.90
43991;DHT22;29654;50.784;20.604;2023-01-29T22:48:53;6.20;54.00
43991;DHT22;29654;50.784;20.604;2023-01-29T22:53:57;6.20;53.90
43991;DHT22;29654;50.784;20.604;2023-01-29T22:59:02;6.20;53.90
43991;DHT22;29654;50.784;20.604;2023-01-29T23:04:05;6.20;54.00
43991;DHT22;29654;50.784;20.604;2023-01-29T23:09:08;6.20;54.10
43991;DHT22;29654;50.784;20.604;2023-01-29T23:14:11;6.20;54.20
43991;DHT22;29654;50.784;20.604;2023-01-29T23:19:14;6.20;54.30
43991;DHT22;29654;50.784;20.604;2023-01-29T23:24:17;6.30;54.40
43991;DHT22;29654;50.784;20.604;2023-01-29T23:29:21;6.30;54.40
43991;DHT22;29654;50.784;20.604;2023-01-29T23:34:23;6.30;54.50
43991;DHT22;29654;50.784;20.604;2023-01-29T23:39:26;6.40;54.30
43991;DHT22;29654;50.784;20.604;2023-01-29T23:44:30;6.40;54.40
43991;DHT22;29654;50.784;20.604;2023-01-29T23:49:32;6.40;54.50
43991;DHT22;29654;50.784;20.604;2023-01-29T23:54:35;6.40;54.40
43991;DHT22;29654;50.784;20.604;2023-01-29T23:59:39;6.50;54.40
