sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5901;DHT22;2976;49.764;9.796;2024-01-30T00:01:10;-1.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T00:03:36;-1.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T00:06:03;-1.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T00:08:28;-1.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T00:10:54;-1.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T00:13:20;-1.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T00:15:45;-1.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T00:18:11;-1.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T00:20:36;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T00:23:02;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T00:25:28;-1.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T00:27:53;-1.30;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T00:30:20;-1.30;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T00:32:46;-1.20;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T00:35:11;-1.20;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T00:37:37;-1.20;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T00:40:03;-1.20;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T00:42:29;-1.30;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T00:44:55;-1.20;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T00:47:20;-1.20;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T00:49:46;-1.20;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T00:52:11;-1.20;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T00:54:37;-1.30;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T00:57:03;-1.30;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T00:59:28;-1.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T01:01:54;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T01:04:19;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T01:06:46;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T01:09:12;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T01:11:38;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T01:14:04;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T01:16:30;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T01:18:56;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T01:21:21;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T01:23:47;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T01:26:12;-1.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T01:32:00;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T01:34:26;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T01:36:51;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T01:39:20;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T01:41:46;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T01:44:12;-1.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T01:46:37;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T01:49:05;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T01:51:33;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T01:54:01;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T01:56:27;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T01:58:54;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T02:01:20;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T02:03:47;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T02:06:16;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T02:08:42;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T02:11:08;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T02:13:35;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T02:16:01;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T02:18:27;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T02:20:54;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T02:23:24;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T02:25:50;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T02:28:18;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T02:30:44;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T02:33:10;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T02:35:36;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T02:38:01;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T02:40:27;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T02:42:52;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T02:45:18;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T02:47:44;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T02:50:09;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T02:52:35;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T02:55:01;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T02:57:27;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T02:59:53;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T03:02:18;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T03:04:44;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T03:07:09;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T03:09:36;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T03:12:02;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T03:14:28;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T03:16:54;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T03:19:19;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T03:21:45;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T03:24:10;-2.00;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T03:26:36;-2.00;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T03:29:01;-2.00;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T03:31:27;-2.00;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T03:33:53;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T03:36:18;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T03:38:44;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T03:41:09;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T03:43:36;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T03:46:02;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T03:48:29;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T03:50:54;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T03:53:20;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T03:55:46;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T03:58:11;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T04:00:37;-2.00;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T04:03:03;-2.10;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T04:05:28;-2.10;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T04:07:54;-2.10;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T04:10:19;-2.10;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T04:12:45;-2.00;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T04:15:11;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T04:17:36;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T04:20:02;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T04:22:28;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T04:24:53;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T04:27:19;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T04:29:44;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T04:32:10;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T04:34:36;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T04:37:02;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T04:39:28;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T04:41:53;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T04:44:19;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T04:46:44;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T04:49:10;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T04:51:36;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T04:54:01;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T04:56:27;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T04:58:52;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T05:01:18;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T05:03:43;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T05:06:09;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T05:08:35;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T05:11:05;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T05:13:31;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T05:15:57;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T05:18:22;-2.00;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T05:20:50;-2.00;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T05:23:15;-2.10;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T05:25:41;-2.20;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T05:28:06;-2.20;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T05:30:32;-2.20;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T05:32:57;-2.30;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T05:35:23;-2.30;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T05:37:49;-2.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T05:40:15;-2.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T05:42:41;-2.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T05:45:07;-2.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T05:47:34;-2.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T05:49:59;-2.30;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T05:52:25;-2.30;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T05:54:50;-2.30;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T05:57:16;-2.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T05:59:41;-2.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T06:02:07;-2.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T06:04:32;-2.50;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T06:06:58;-2.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T06:09:27;-2.50;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T06:11:52;-2.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T06:14:18;-2.30;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T06:16:43;-2.30;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T06:19:09;-2.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T06:21:34;-2.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T06:24:02;-2.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T06:26:28;-2.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T06:28:53;-2.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T06:31:19;-2.30;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T06:33:47;-2.20;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T06:36:12;-2.20;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T06:38:39;-2.10;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T06:41:04;-2.10;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T06:43:30;-2.00;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T06:45:55;-2.00;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T06:48:21;-2.00;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T06:50:46;-2.00;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T06:53:13;-2.10;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T06:55:38;-2.10;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T06:58:04;-2.10;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T07:00:29;-2.10;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T07:02:55;-2.00;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T07:05:21;-2.00;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T07:07:47;-2.10;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T07:10:13;-2.10;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T07:12:38;-2.20;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T07:15:05;-2.20;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T07:17:33;-2.30;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T07:19:59;-2.30;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T07:22:24;-2.30;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T07:24:50;-2.30;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T07:27:17;-2.20;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T07:29:43;-2.20;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T07:32:09;-2.10;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T07:34:34;-2.00;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T07:37:01;-2.00;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T07:39:27;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T07:41:53;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T07:44:18;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T07:46:44;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T07:49:10;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T07:51:35;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T07:54:01;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T07:56:26;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T07:58:52;-1.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T08:01:18;-1.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T08:03:44;-1.30;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T08:06:09;-1.20;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T08:08:35;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T08:11:01;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T08:13:27;-0.90;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T08:15:52;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T08:18:18;-0.70;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T08:20:43;-0.60;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T08:23:09;-0.50;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T08:25:35;-0.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T08:28:02;-0.30;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T08:30:27;-0.20;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T08:32:53;-0.10;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T08:35:18;-0.20;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T08:37:44;-0.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T08:40:10;-0.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T08:42:35;-0.50;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T08:45:01;-0.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T08:47:26;-0.20;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T08:49:52;0.00;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T08:52:18;0.20;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T08:54:43;0.20;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T08:57:09;0.20;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T08:59:34;0.30;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T09:02:00;0.50;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T09:04:25;0.50;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T09:06:51;0.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T09:09:17;1.20;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T09:11:43;1.60;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T09:16:43;2.20;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T09:19:09;2.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T09:21:34;2.50;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T09:24:03;2.60;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T09:26:29;2.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T09:28:55;3.00;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T09:31:20;3.30;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T09:33:46;2.90;72.00
5901;DHT22;2976;49.764;9.796;2024-01-30T09:36:13;3.00;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T09:38:40;2.90;90.30
5901;DHT22;2976;49.764;9.796;2024-01-30T09:41:09;2.90;71.70
5901;DHT22;2976;49.764;9.796;2024-01-30T09:43:37;2.80;81.90
5901;DHT22;2976;49.764;9.796;2024-01-30T09:46:03;2.80;81.80
5901;DHT22;2976;49.764;9.796;2024-01-30T09:48:31;3.10;55.30
5901;DHT22;2976;49.764;9.796;2024-01-30T09:50:57;3.20;4.50
5901;DHT22;2976;49.764;9.796;2024-01-30T09:53:23;3.20;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T09:55:50;2.90;1.60
5901;DHT22;2976;49.764;9.796;2024-01-30T09:58:16;2.80;20.70
5901;DHT22;2976;49.764;9.796;2024-01-30T10:00:42;2.70;67.50
5901;DHT22;2976;49.764;9.796;2024-01-30T10:03:08;2.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T10:05:35;3.10;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T10:08:06;3.50;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T10:10:33;3.80;38.50
5901;DHT22;2976;49.764;9.796;2024-01-30T10:12:59;4.00;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T10:15:25;3.80;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T10:17:53;3.50;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T10:20:18;3.30;15.90
5901;DHT22;2976;49.764;9.796;2024-01-30T10:22:45;3.70;17.80
5901;DHT22;2976;49.764;9.796;2024-01-30T10:25:11;4.00;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T10:27:36;4.30;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T10:30:05;4.50;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T10:32:30;4.70;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T10:34:56;4.80;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T10:37:25;4.90;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T10:39:53;5.10;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T10:42:20;5.20;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T10:45:09;5.10;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T10:47:36;4.80;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T10:50:05;4.60;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T10:52:32;4.30;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T10:54:58;4.30;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T10:57:25;4.20;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T10:59:57;4.20;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T11:02:24;4.30;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T11:04:54;4.30;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T11:07:25;4.70;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T11:09:52;5.00;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T11:12:24;5.40;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T11:17:29;5.90;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T11:20:04;6.00;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T11:22:30;6.20;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T11:24:56;6.30;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T11:27:22;6.30;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T11:29:53;6.20;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T11:32:22;5.90;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T11:34:49;5.80;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T11:37:15;5.70;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T11:39:41;5.80;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T11:42:08;6.10;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T11:44:34;6.60;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T11:46:59;7.10;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T11:49:25;7.50;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T11:51:52;7.70;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T11:54:18;7.70;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T11:56:44;7.70;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T11:59:09;7.70;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T12:01:35;7.70;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T12:04:01;7.50;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T12:06:27;7.60;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T12:09:00;7.60;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T12:11:27;7.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T12:13:53;8.00;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T12:16:19;8.10;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T12:18:45;8.20;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T12:21:11;8.00;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T12:23:36;7.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T12:26:04;7.60;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T12:28:32;7.70;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T12:31:02;7.60;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T12:33:29;7.60;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T12:35:55;7.70;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T12:38:21;7.80;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T12:40:46;7.80;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T12:43:13;7.80;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T12:45:39;7.90;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T12:48:05;8.00;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T12:50:30;7.90;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T12:52:56;7.90;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T12:55:22;7.90;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T12:57:47;8.00;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T13:00:13;8.10;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T13:02:38;7.90;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T13:05:04;7.80;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T13:07:30;7.60;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T13:09:56;7.60;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T13:12:21;7.60;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T13:14:47;7.80;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T13:17:13;7.90;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T13:19:38;8.10;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T13:22:04;8.20;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T13:24:29;8.20;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T13:26:55;8.20;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T13:29:20;8.20;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T13:31:46;8.20;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T13:34:12;8.20;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T13:36:39;8.30;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T13:39:04;8.20;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T13:41:33;8.40;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T13:43:59;8.50;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T13:46:24;8.50;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T13:48:50;8.60;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T13:51:16;8.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T13:53:42;9.00;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T13:56:08;9.00;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T13:58:33;9.00;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T14:01:01;8.90;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T14:03:27;8.80;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T14:05:53;8.60;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T14:08:18;8.50;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T14:10:47;8.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T14:13:12;8.50;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T14:15:38;8.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T14:18:04;8.50;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T14:20:30;8.60;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T14:22:56;8.40;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T14:25:22;8.20;99.90
5901;DHT22;2976;49.764;9.796;2024-01-30T14:27:48;8.00;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T14:30:13;7.90;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T14:32:39;8.00;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T14:35:05;8.00;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T14:37:31;8.10;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T14:39:57;8.00;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T14:42:22;7.90;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T14:44:48;7.80;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T14:47:14;7.70;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T14:49:40;7.50;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T14:52:05;7.40;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T14:54:31;7.30;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T14:56:57;7.30;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T14:59:24;7.30;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T15:01:50;7.20;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T15:04:15;7.10;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T15:06:41;7.10;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T15:09:11;7.20;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T15:11:40;7.20;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T15:14:06;7.30;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T15:16:31;7.30;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T15:18:57;7.20;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T15:21:22;7.20;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T15:23:48;7.10;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T15:26:14;7.10;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T15:28:40;7.10;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T15:31:06;7.10;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T15:33:32;7.10;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T15:36:01;7.10;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T15:38:28;7.20;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T15:40:54;7.10;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T15:43:20;7.10;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T15:45:46;7.10;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T15:48:11;7.10;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T15:50:37;7.10;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T15:53:04;7.00;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T15:55:30;7.00;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T15:57:56;7.00;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T16:00:21;6.90;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T16:02:47;6.90;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T16:05:12;6.80;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T16:07:38;6.80;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T16:10:05;6.70;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T16:12:33;6.70;1.00
5901;DHT22;2976;49.764;9.796;2024-01-30T16:14:58;6.70;1.00