sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67748;HTU21D;54543;50.712;6.070;2024-01-11T00:01:27;-6.08;104.48
67748;HTU21D;54543;50.712;6.070;2024-01-11T00:03:52;-6.09;104.47
67748;HTU21D;54543;50.712;6.070;2024-01-11T00:06:18;-6.09;104.35
67748;HTU21D;54543;50.712;6.070;2024-01-11T00:08:44;-6.07;104.86
67748;HTU21D;54543;50.712;6.070;2024-01-11T00:11:10;-6.07;104.30
67748;HTU21D;54543;50.712;6.070;2024-01-11T00:13:35;-6.11;104.05
67748;HTU21D;54543;50.712;6.070;2024-01-11T00:16:01;-6.13;104.26
67748;HTU21D;54543;50.712;6.070;2024-01-11T00:18:27;-6.13;104.44
67748;HTU21D;54543;50.712;6.070;2024-01-11T00:20:52;-6.14;104.44
67748;HTU21D;54543;50.712;6.070;2024-01-11T00:23:18;-6.15;104.72
67748;HTU21D;54543;50.712;6.070;2024-01-11T00:25:43;-6.16;104.36
67748;HTU21D;54543;50.712;6.070;2024-01-11T00:28:09;-6.17;104.81
67748;HTU21D;54543;50.712;6.070;2024-01-11T00:30:35;-6.17;104.63
67748;HTU21D;54543;50.712;6.070;2024-01-11T00:33:00;-6.16;104.44
67748;HTU21D;54543;50.712;6.070;2024-01-11T00:35:26;-6.17;105.10
67748;HTU21D;54543;50.712;6.070;2024-01-11T00:37:51;-6.16;105.10
67748;HTU21D;54543;50.712;6.070;2024-01-11T00:40:17;-6.17;105.77
67748;HTU21D;54543;50.712;6.070;2024-01-11T00:42:42;-6.16;105.69
67748;HTU21D;54543;50.712;6.070;2024-01-11T00:45:08;-6.16;105.95
67748;HTU21D;54543;50.712;6.070;2024-01-11T00:47:34;-6.15;105.79
67748;HTU21D;54543;50.712;6.070;2024-01-11T00:49:59;-6.14;106.07
67748;HTU21D;54543;50.712;6.070;2024-01-11T00:52:25;-6.15;105.84
67748;HTU21D;54543;50.712;6.070;2024-01-11T00:54:51;-6.13;105.70
67748;HTU21D;54543;50.712;6.070;2024-01-11T00:57:16;-6.12;106.12
67748;HTU21D;54543;50.712;6.070;2024-01-11T00:59:42;-6.11;105.71
67748;HTU21D;54543;50.712;6.070;2024-01-11T01:02:07;-6.14;105.58
67748;HTU21D;54543;50.712;6.070;2024-01-11T01:04:33;-6.12;106.11
67748;HTU21D;54543;50.712;6.070;2024-01-11T01:07:02;-6.13;106.17
67748;HTU21D;54543;50.712;6.070;2024-01-11T01:09:28;-6.12;106.20
67748;HTU21D;54543;50.712;6.070;2024-01-11T01:11:53;-6.12;106.24
67748;HTU21D;54543;50.712;6.070;2024-01-11T01:14:19;-6.11;106.34
67748;HTU21D;54543;50.712;6.070;2024-01-11T01:16:44;-6.09;106.14
67748;HTU21D;54543;50.712;6.070;2024-01-11T01:19:10;-6.11;105.80
67748;HTU21D;54543;50.712;6.070;2024-01-11T01:21:36;-6.14;105.72
67748;HTU21D;54543;50.712;6.070;2024-01-11T01:24:01;-6.16;105.63
67748;HTU21D;54543;50.712;6.070;2024-01-11T01:26:27;-6.16;105.80
67748;HTU21D;54543;50.712;6.070;2024-01-11T01:28:52;-6.16;105.98
67748;HTU21D;54543;50.712;6.070;2024-01-11T01:31:18;-6.17;105.63
67748;HTU21D;54543;50.712;6.070;2024-01-11T01:33:44;-6.18;105.46
67748;HTU21D;54543;50.712;6.070;2024-01-11T01:36:12;-6.19;105.60
67748;HTU21D;54543;50.712;6.070;2024-01-11T01:38:38;-6.20;105.80
67748;HTU21D;54543;50.712;6.070;2024-01-11T01:41:04;-6.20;106.27
67748;HTU21D;54543;50.712;6.070;2024-01-11T01:43:30;-6.20;106.62
67748;HTU21D;54543;50.712;6.070;2024-01-11T01:45:55;-6.19;107.17
67748;HTU21D;54543;50.712;6.070;2024-01-11T01:48:21;-6.15;107.49
67748;HTU21D;54543;50.712;6.070;2024-01-11T01:50:48;-6.12;107.80
67748;HTU21D;54543;50.712;6.070;2024-01-11T01:53:19;-6.07;108.01
67748;HTU21D;54543;50.712;6.070;2024-01-11T01:55:46;-6.03;108.18
67748;HTU21D;54543;50.712;6.070;2024-01-11T01:58:12;-5.99;107.91
67748;HTU21D;54543;50.712;6.070;2024-01-11T02:00:38;-5.96;107.88
67748;HTU21D;54543;50.712;6.070;2024-01-11T02:03:06;-5.91;107.95
67748;HTU21D;54543;50.712;6.070;2024-01-11T02:05:32;-5.89;108.31
67748;HTU21D;54543;50.712;6.070;2024-01-11T02:07:59;-5.86;108.35
67748;HTU21D;54543;50.712;6.070;2024-01-11T02:10:26;-5.83;108.07
67748;HTU21D;54543;50.712;6.070;2024-01-11T02:12:52;-5.82;108.01
67748;HTU21D;54543;50.712;6.070;2024-01-11T02:15:18;-5.79;108.27
67748;HTU21D;54543;50.712;6.070;2024-01-11T02:17:44;-5.77;108.66
67748;HTU21D;54543;50.712;6.070;2024-01-11T02:20:10;-5.74;108.36
67748;HTU21D;54543;50.712;6.070;2024-01-11T02:22:38;-5.75;108.23
67748;HTU21D;54543;50.712;6.070;2024-01-11T02:25:05;-5.73;108.31
67748;HTU21D;54543;50.712;6.070;2024-01-11T02:27:44;-5.72;108.80
67748;HTU21D;54543;50.712;6.070;2024-01-11T02:30:10;-5.70;108.40
67748;HTU21D;54543;50.712;6.070;2024-01-11T02:32:36;-5.68;108.12
67748;HTU21D;54543;50.712;6.070;2024-01-11T02:35:02;-5.69;108.08
67748;HTU21D;54543;50.712;6.070;2024-01-11T02:37:27;-5.67;108.38
67748;HTU21D;54543;50.712;6.070;2024-01-11T02:39:53;-5.65;108.33
67748;HTU21D;54543;50.712;6.070;2024-01-11T02:42:19;-5.64;108.97
67748;HTU21D;54543;50.712;6.070;2024-01-11T02:44:44;-5.61;108.46
67748;HTU21D;54543;50.712;6.070;2024-01-11T02:47:10;-5.61;108.48
67748;HTU21D;54543;50.712;6.070;2024-01-11T02:49:35;-5.62;108.82
67748;HTU21D;54543;50.712;6.070;2024-01-11T02:52:01;-5.60;108.73
67748;HTU21D;54543;50.712;6.070;2024-01-11T02:54:27;-5.59;108.94
67748;HTU21D;54543;50.712;6.070;2024-01-11T02:56:52;-5.59;109.14
67748;HTU21D;54543;50.712;6.070;2024-01-11T02:59:18;-5.58;110.14
67748;HTU21D;54543;50.712;6.070;2024-01-11T03:01:43;-5.49;108.64
67748;HTU21D;54543;50.712;6.070;2024-01-11T03:04:09;-5.39;107.85
67748;HTU21D;54543;50.712;6.070;2024-01-11T03:06:35;-5.28;107.82
67748;HTU21D;54543;50.712;6.070;2024-01-11T03:09:00;-5.19;106.08
67748;HTU21D;54543;50.712;6.070;2024-01-11T03:11:26;-5.10;105.49
67748;HTU21D;54543;50.712;6.070;2024-01-11T03:13:52;-4.97;103.87
67748;HTU21D;54543;50.712;6.070;2024-01-11T03:16:18;-4.88;103.60
67748;HTU21D;54543;50.712;6.070;2024-01-11T03:18:43;-4.85;102.57
67748;HTU21D;54543;50.712;6.070;2024-01-11T03:21:09;-4.84;101.93
67748;HTU21D;54543;50.712;6.070;2024-01-11T03:23:34;-4.82;101.90
67748;HTU21D;54543;50.712;6.070;2024-01-11T03:26:00;-4.82;101.40
67748;HTU21D;54543;50.712;6.070;2024-01-11T03:28:26;-4.81;101.31
67748;HTU21D;54543;50.712;6.070;2024-01-11T03:30:51;-4.78;101.35
67748;HTU21D;54543;50.712;6.070;2024-01-11T03:33:17;-4.75;101.54
67748;HTU21D;54543;50.712;6.070;2024-01-11T03:35:43;-4.74;101.09
67748;HTU21D;54543;50.712;6.070;2024-01-11T03:38:09;-4.76;101.15
67748;HTU21D;54543;50.712;6.070;2024-01-11T03:40:34;-4.73;101.28
67748;HTU21D;54543;50.712;6.070;2024-01-11T03:43:00;-4.71;101.13
67748;HTU21D;54543;50.712;6.070;2024-01-11T03:45:26;-4.73;100.58
67748;HTU21D;54543;50.712;6.070;2024-01-11T03:47:51;-4.73;100.80
67748;HTU21D;54543;50.712;6.070;2024-01-11T03:50:17;-4.72;100.57
67748;HTU21D;54543;50.712;6.070;2024-01-11T03:52:44;-4.74;100.45
67748;HTU21D;54543;50.712;6.070;2024-01-11T03:55:10;-4.76;100.24
67748;HTU21D;54543;50.712;6.070;2024-01-11T03:57:35;-4.81;100.28
67748;HTU21D;54543;50.712;6.070;2024-01-11T04:00:01;-4.84;100.41
67748;HTU21D;54543;50.712;6.070;2024-01-11T04:02:27;-4.87;100.58
67748;HTU21D;54543;50.712;6.070;2024-01-11T04:04:52;-4.89;100.68
67748;HTU21D;54543;50.712;6.070;2024-01-11T04:07:19;-4.93;100.88
67748;HTU21D;54543;50.712;6.070;2024-01-11T04:09:44;-4.93;101.21
67748;HTU21D;54543;50.712;6.070;2024-01-11T04:12:10;-4.93;101.42
67748;HTU21D;54543;50.712;6.070;2024-01-11T04:14:39;-4.93;101.44
67748;HTU21D;54543;50.712;6.070;2024-01-11T04:17:07;-4.94;101.38
67748;HTU21D;54543;50.712;6.070;2024-01-11T04:19:33;-4.95;101.45
67748;HTU21D;54543;50.712;6.070;2024-01-11T04:21:59;-4.93;101.47
67748;HTU21D;54543;50.712;6.070;2024-01-11T04:24:24;-4.93;101.40
67748;HTU21D;54543;50.712;6.070;2024-01-11T04:26:50;-4.94;101.35
67748;HTU21D;54543;50.712;6.070;2024-01-11T04:29:16;-4.97;101.64
67748;HTU21D;54543;50.712;6.070;2024-01-11T04:31:41;-4.97;101.67
67748;HTU21D;54543;50.712;6.070;2024-01-11T04:34:07;-4.98;101.91
67748;HTU21D;54543;50.712;6.070;2024-01-11T04:36:32;-4.99;101.88
67748;HTU21D;54543;50.712;6.070;2024-01-11T04:38:58;-5.00;102.62
67748;HTU21D;54543;50.712;6.070;2024-01-11T04:41:24;-5.01;103.15
67748;HTU21D;54543;50.712;6.070;2024-01-11T04:43:49;-5.02;103.05
67748;HTU21D;54543;50.712;6.070;2024-01-11T04:46:20;-5.03;103.23
67748;HTU21D;54543;50.712;6.070;2024-01-11T04:48:46;-5.05;103.27
67748;HTU21D;54543;50.712;6.070;2024-01-11T04:51:13;-5.08;103.05
67748;HTU21D;54543;50.712;6.070;2024-01-11T04:53:39;-5.09;102.92
67748;HTU21D;54543;50.712;6.070;2024-01-11T04:56:09;-5.09;103.15
67748;HTU21D;54543;50.712;6.070;2024-01-11T04:58:36;-5.11;103.16
67748;HTU21D;54543;50.712;6.070;2024-01-11T05:01:04;-5.13;103.29
67748;HTU21D;54543;50.712;6.070;2024-01-11T05:03:30;-5.15;103.76
67748;HTU21D;54543;50.712;6.070;2024-01-11T05:05:57;-5.15;104.28
67748;HTU21D;54543;50.712;6.070;2024-01-11T05:08:22;-5.17;105.12
67748;HTU21D;54543;50.712;6.070;2024-01-11T05:10:48;-5.17;105.42
67748;HTU21D;54543;50.712;6.070;2024-01-11T05:13:14;-5.20;105.11
67748;HTU21D;54543;50.712;6.070;2024-01-11T05:15:40;-5.19;104.73
67748;HTU21D;54543;50.712;6.070;2024-01-11T05:18:05;-5.19;104.72
67748;HTU21D;54543;50.712;6.070;2024-01-11T05:20:31;-5.20;104.37
67748;HTU21D;54543;50.712;6.070;2024-01-11T05:22:56;-5.23;104.21
67748;HTU21D;54543;50.712;6.070;2024-01-11T05:25:22;-5.24;104.24
67748;HTU21D;54543;50.712;6.070;2024-01-11T05:27:48;-5.24;104.21
67748;HTU21D;54543;50.712;6.070;2024-01-11T05:30:13;-5.26;104.09
67748;HTU21D;54543;50.712;6.070;2024-01-11T05:32:40;-5.28;104.08
67748;HTU21D;54543;50.712;6.070;2024-01-11T05:35:05;-5.30;104.31
67748;HTU21D;54543;50.712;6.070;2024-01-11T05:37:31;-5.29;104.43
67748;HTU21D;54543;50.712;6.070;2024-01-11T05:39:56;-5.30;104.73
67748;HTU21D;54543;50.712;6.070;2024-01-11T05:42:23;-5.30;105.11
67748;HTU21D;54543;50.712;6.070;2024-01-11T05:44:49;-5.31;105.95
67748;HTU21D;54543;50.712;6.070;2024-01-11T05:47:14;-5.32;105.60
67748;HTU21D;54543;50.712;6.070;2024-01-11T05:49:40;-5.33;105.56
67748;HTU21D;54543;50.712;6.070;2024-01-11T05:52:06;-5.34;105.50
67748;HTU21D;54543;50.712;6.070;2024-01-11T05:54:32;-5.34;105.43
67748;HTU21D;54543;50.712;6.070;2024-01-11T05:56:57;-5.34;105.61
67748;HTU21D;54543;50.712;6.070;2024-01-11T05:59:24;-5.35;105.43
67748;HTU21D;54543;50.712;6.070;2024-01-11T06:01:50;-5.37;105.27
67748;HTU21D;54543;50.712;6.070;2024-01-11T06:04:16;-5.39;105.25
67748;HTU21D;54543;50.712;6.070;2024-01-11T06:06:44;-5.40;105.37
67748;HTU21D;54543;50.712;6.070;2024-01-11T06:09:10;-5.41;105.45
67748;HTU21D;54543;50.712;6.070;2024-01-11T06:11:36;-5.41;105.29
67748;HTU21D;54543;50.712;6.070;2024-01-11T06:14:01;-5.43;105.04
67748;HTU21D;54543;50.712;6.070;2024-01-11T06:16:28;-5.44;104.95
67748;HTU21D;54543;50.712;6.070;2024-01-11T06:18:54;-5.45;104.96
67748;HTU21D;54543;50.712;6.070;2024-01-11T06:21:19;-5.48;105.24
67748;HTU21D;54543;50.712;6.070;2024-01-11T06:23:45;-5.50;105.59
67748;HTU21D;54543;50.712;6.070;2024-01-11T06:26:10;-5.52;105.63
67748;HTU21D;54543;50.712;6.070;2024-01-11T06:28:36;-5.54;105.54
67748;HTU21D;54543;50.712;6.070;2024-01-11T06:31:02;-5.57;105.49
67748;HTU21D;54543;50.712;6.070;2024-01-11T06:33:28;-5.58;105.47
67748;HTU21D;54543;50.712;6.070;2024-01-11T06:35:54;-5.61;105.53
67748;HTU21D;54543;50.712;6.070;2024-01-11T06:38:19;-5.63;105.68
67748;HTU21D;54543;50.712;6.070;2024-01-11T06:40:45;-5.64;105.66
67748;HTU21D;54543;50.712;6.070;2024-01-11T06:43:10;-5.69;105.67
67748;HTU21D;54543;50.712;6.070;2024-01-11T06:45:36;-5.71;105.83
67748;HTU21D;54543;50.712;6.070;2024-01-11T06:48:02;-5.72;105.82
67748;HTU21D;54543;50.712;6.070;2024-01-11T06:50:28;-5.74;105.96
67748;HTU21D;54543;50.712;6.070;2024-01-11T06:52:54;-5.76;105.87
67748;HTU21D;54543;50.712;6.070;2024-01-11T06:55:19;-5.79;105.85
67748;HTU21D;54543;50.712;6.070;2024-01-11T06:57:48;-5.81;105.89
67748;HTU21D;54543;50.712;6.070;2024-01-11T07:00:14;-5.84;106.39
67748;HTU21D;54543;50.712;6.070;2024-01-11T07:02:39;-5.86;106.48
67748;HTU21D;54543;50.712;6.070;2024-01-11T07:05:06;-5.88;106.55
67748;HTU21D;54543;50.712;6.070;2024-01-11T07:07:31;-5.90;106.63
67748;HTU21D;54543;50.712;6.070;2024-01-11T07:09:58;-5.96;106.60
67748;HTU21D;54543;50.712;6.070;2024-01-11T07:12:24;-5.98;106.66
67748;HTU21D;54543;50.712;6.070;2024-01-11T07:14:51;-6.01;106.82
67748;HTU21D;54543;50.712;6.070;2024-01-11T07:17:17;-6.03;106.83
67748;HTU21D;54543;50.712;6.070;2024-01-11T07:19:43;-6.06;107.09
67748;HTU21D;54543;50.712;6.070;2024-01-11T07:22:08;-6.09;107.37
67748;HTU21D;54543;50.712;6.070;2024-01-11T07:24:34;-6.12;107.56
67748;HTU21D;54543;50.712;6.070;2024-01-11T07:27:07;-6.16;107.51
67748;HTU21D;54543;50.712;6.070;2024-01-11T07:29:35;-6.17;108.03
67748;HTU21D;54543;50.712;6.070;2024-01-11T07:32:02;-6.18;108.03
67748;HTU21D;54543;50.712;6.070;2024-01-11T07:34:29;-6.19;108.14
67748;HTU21D;54543;50.712;6.070;2024-01-11T07:36:55;-6.20;108.43
67748;HTU21D;54543;50.712;6.070;2024-01-11T07:39:22;-6.20;108.58
67748;HTU21D;54543;50.712;6.070;2024-01-11T07:41:50;-6.20;109.05
67748;HTU21D;54543;50.712;6.070;2024-01-11T07:44:16;-6.17;109.06
67748;HTU21D;54543;50.712;6.070;2024-01-11T07:46:42;-6.17;109.04
67748;HTU21D;54543;50.712;6.070;2024-01-11T07:49:08;-6.16;109.03
67748;HTU21D;54543;50.712;6.070;2024-01-11T07:51:33;-6.17;108.08
67748;HTU21D;54543;50.712;6.070;2024-01-11T07:54:02;-6.20;107.54
67748;HTU21D;54543;50.712;6.070;2024-01-11T07:56:28;-6.24;107.43
67748;HTU21D;54543;50.712;6.070;2024-01-11T07:58:54;-6.26;107.66
67748;HTU21D;54543;50.712;6.070;2024-01-11T08:01:19;-6.26;107.89
67748;HTU21D;54543;50.712;6.070;2024-01-11T08:03:45;-6.22;107.99
67748;HTU21D;54543;50.712;6.070;2024-01-11T08:06:11;-6.20;107.99
67748;HTU21D;54543;50.712;6.070;2024-01-11T08:08:37;-6.17;108.12
67748;HTU21D;54543;50.712;6.070;2024-01-11T08:11:05;-6.12;107.72
67748;HTU21D;54543;50.712;6.070;2024-01-11T08:13:32;-6.08;107.77
67748;HTU21D;54543;50.712;6.070;2024-01-11T08:15:57;-6.04;107.94
67748;HTU21D;54543;50.712;6.070;2024-01-11T08:18:23;-5.99;108.31
67748;HTU21D;54543;50.712;6.070;2024-01-11T08:20:49;-5.92;107.95
67748;HTU21D;54543;50.712;6.070;2024-01-11T08:23:15;-5.87;107.60
67748;HTU21D;54543;50.712;6.070;2024-01-11T08:25:41;-5.82;107.38
67748;HTU21D;54543;50.712;6.070;2024-01-11T08:28:07;-5.74;106.98
67748;HTU21D;54543;50.712;6.070;2024-01-11T08:30:32;-5.70;106.66
67748;HTU21D;54543;50.712;6.070;2024-01-11T08:32:58;-5.62;106.35
67748;HTU21D;54543;50.712;6.070;2024-01-11T08:35:24;-5.56;106.11
67748;HTU21D;54543;50.712;6.070;2024-01-11T08:37:49;-5.48;105.90
67748;HTU21D;54543;50.712;6.070;2024-01-11T08:40:15;-5.42;105.58
67748;HTU21D;54543;50.712;6.070;2024-01-11T08:42:41;-5.33;105.19
67748;HTU21D;54543;50.712;6.070;2024-01-11T08:45:08;-5.26;105.05
67748;HTU21D;54543;50.712;6.070;2024-01-11T08:47:34;-5.19;104.99
67748;HTU21D;54543;50.712;6.070;2024-01-11T08:50:00;-5.12;104.76
67748;HTU21D;54543;50.712;6.070;2024-01-11T08:52:26;-5.01;104.81
67748;HTU21D;54543;50.712;6.070;2024-01-11T08:54:52;-4.93;105.02
67748;HTU21D;54543;50.712;6.070;2024-01-11T08:57:17;-4.80;104.94
67748;HTU21D;54543;50.712;6.070;2024-01-11T08:59:43;-4.69;105.05
67748;HTU21D;54543;50.712;6.070;2024-01-11T09:02:09;-4.59;105.18
67748;HTU21D;54543;50.712;6.070;2024-01-11T09:04:36;-4.49;104.57
67748;HTU21D;54543;50.712;6.070;2024-01-11T09:07:02;-4.38;104.40
67748;HTU21D;54543;50.712;6.070;2024-01-11T09:09:27;-4.28;103.64
67748;HTU21D;54543;50.712;6.070;2024-01-11T09:11:53;-4.21;103.60
67748;HTU21D;54543;50.712;6.070;2024-01-11T09:14:18;-4.13;102.86
67748;HTU21D;54543;50.712;6.070;2024-01-11T09:16:44;-4.06;102.35
67748;HTU21D;54543;50.712;6.070;2024-01-11T09:19:11;-4.00;101.55
67748;HTU21D;54543;50.712;6.070;2024-01-11T09:21:37;-3.95;100.93
67748;HTU21D;54543;50.712;6.070;2024-01-11T09:24:03;-3.90;100.84
67748;HTU21D;54543;50.712;6.070;2024-01-11T09:26:28;-3.84;100.38
67748;HTU21D;54543;50.712;6.070;2024-01-11T09:28:54;-3.79;100.26
67748;HTU21D;54543;50.712;6.070;2024-01-11T09:31:19;-3.72;100.07
67748;HTU21D;54543;50.712;6.070;2024-01-11T09:33:45;-3.64;99.28
67748;HTU21D;54543;50.712;6.070;2024-01-11T09:36:12;-3.56;99.44
67748;HTU21D;54543;50.712;6.070;2024-01-11T09:38:38;-3.46;99.37
67748;HTU21D;54543;50.712;6.070;2024-01-11T09:41:08;-3.34;99.42
67748;HTU21D;54543;50.712;6.070;2024-01-11T09:43:35;-3.23;99.08
67748;HTU21D;54543;50.712;6.070;2024-01-11T09:46:05;-3.11;98.84
67748;HTU21D;54543;50.712;6.070;2024-01-11T09:48:43;-3.02;98.68
67748;HTU21D;54543;50.712;6.070;2024-01-11T09:51:10;-2.91;98.41
67748;HTU21D;54543;50.712;6.070;2024-01-11T09:53:39;-2.80;97.84
67748;HTU21D;54543;50.712;6.070;2024-01-11T09:56:09;-2.71;97.39
67748;HTU21D;54543;50.712;6.070;2024-01-11T09:58:36;-2.64;96.68
67748;HTU21D;54543;50.712;6.070;2024-01-11T10:01:09;-2.52;96.56
67748;HTU21D;54543;50.712;6.070;2024-01-11T10:03:36;-2.43;96.32
67748;HTU21D;54543;50.712;6.070;2024-01-11T10:06:02;-2.32;95.82
67748;HTU21D;54543;50.712;6.070;2024-01-11T10:08:30;-2.23;95.78
67748;HTU21D;54543;50.712;6.070;2024-01-11T10:10:55;-2.13;95.75
67748;HTU21D;54543;50.712;6.070;2024-01-11T10:13:28;-2.01;95.39
67748;HTU21D;54543;50.712;6.070;2024-01-11T10:16:14;-1.88;93.97
67748;HTU21D;54543;50.712;6.070;2024-01-11T10:18:43;-1.75;93.75
67748;HTU21D;54543;50.712;6.070;2024-01-11T10:21:09;-1.63;93.17
67748;HTU21D;54543;50.712;6.070;2024-01-11T10:23:38;-1.52;92.82
67748;HTU21D;54543;50.712;6.070;2024-01-11T10:26:04;-1.39;92.43
67748;HTU21D;54543;50.712;6.070;2024-01-11T10:28:30;-1.26;92.43
67748;HTU21D;54543;50.712;6.070;2024-01-11T10:30:56;-1.15;91.76
67748;HTU21D;54543;50.712;6.070;2024-01-11T10:33:22;-1.03;90.95
67748;HTU21D;54543;50.712;6.070;2024-01-11T10:35:48;-0.93;90.17
67748;HTU21D;54543;50.712;6.070;2024-01-11T10:38:15;-0.79;90.27
67748;HTU21D;54543;50.712;6.070;2024-01-11T10:40:42;-0.67;89.25
67748;HTU21D;54543;50.712;6.070;2024-01-11T10:43:09;-0.54;88.96
67748;HTU21D;54543;50.712;6.070;2024-01-11T10:45:38;-0.44;89.20
67748;HTU21D;54543;50.712;6.070;2024-01-11T10:50:42;-0.25;87.96
67748;HTU21D;54543;50.712;6.070;2024-01-11T10:55:50;-0.09;86.58
67748;HTU21D;54543;50.712;6.070;2024-01-11T10:58:16;-0.00;87.05
67748;HTU21D;54543;50.712;6.070;2024-01-11T11:00:43;0.05;86.45
67748;HTU21D;54543;50.712;6.070;2024-01-11T11:03:11;0.09;85.87
67748;HTU21D;54543;50.712;6.070;2024-01-11T11:05:38;0.16;85.96
67748;HTU21D;54543;50.712;6.070;2024-01-11T11:08:04;0.22;84.41
67748;HTU21D;54543;50.712;6.070;2024-01-11T11:10:34;0.30;84.64
67748;HTU21D;54543;50.712;6.070;2024-01-11T11:12:59;0.33;85.53
67748;HTU21D;54543;50.712;6.070;2024-01-11T11:15:28;0.42;83.83
67748;HTU21D;54543;50.712;6.070;2024-01-11T11:17:54;0.49;85.02
67748;HTU21D;54543;50.712;6.070;2024-01-11T11:20:20;0.59;85.74
67748;HTU21D;54543;50.712;6.070;2024-01-11T11:23:05;0.65;81.68
67748;HTU21D;54543;50.712;6.070;2024-01-11T11:25:31;0.72;82.36
67748;HTU21D;54543;50.712;6.070;2024-01-11T11:27:58;0.74;82.36
67748;HTU21D;54543;50.712;6.070;2024-01-11T11:30:24;0.77;79.71
67748;HTU21D;54543;50.712;6.070;2024-01-11T11:32:50;0.78;82.34
67748;HTU21D;54543;50.712;6.070;2024-01-11T11:35:15;0.86;82.83
67748;HTU21D;54543;50.712;6.070;2024-01-11T11:37:41;0.88;82.95
67748;HTU21D;54543;50.712;6.070;2024-01-11T11:40:09;0.91;81.04
67748;HTU21D;54543;50.712;6.070;2024-01-11T11:42:36;0.88;78.24
67748;HTU21D;54543;50.712;6.070;2024-01-11T11:45:03;0.84;79.32
67748;HTU21D;54543;50.712;6.070;2024-01-11T11:47:36;0.89;78.69
67748;HTU21D;54543;50.712;6.070;2024-01-11T11:52:33;0.97;81.23
67748;HTU21D;54543;50.712;6.070;2024-01-11T11:55:03;0.99;78.00
67748;HTU21D;54543;50.712;6.070;2024-01-11T11:57:30;1.03;79.84
67748;HTU21D;54543;50.712;6.070;2024-01-11T11:59:57;1.08;80.73
67748;HTU21D;54543;50.712;6.070;2024-01-11T12:02:27;1.08;78.38
67748;HTU21D;54543;50.712;6.070;2024-01-11T12:04:53;1.06;78.86
67748;HTU21D;54543;50.712;6.070;2024-01-11T12:07:22;1.05;80.94
67748;HTU21D;54543;50.712;6.070;2024-01-11T12:09:49;1.06;81.52
67748;HTU21D;54543;50.712;6.070;2024-01-11T12:12:16;1.09;82.38
67748;HTU21D;54543;50.712;6.070;2024-01-11T12:14:43;1.14;83.06
67748;HTU21D;54543;50.712;6.070;2024-01-11T12:17:09;1.19;82.10
67748;HTU21D;54543;50.712;6.070;2024-01-11T12:19:34;1.21;80.56
67748;HTU21D;54543;50.712;6.070;2024-01-11T12:22:00;1.20;80.14
67748;HTU21D;54543;50.712;6.070;2024-01-11T12:24:29;1.21;79.91
67748;HTU21D;54543;50.712;6.070;2024-01-11T12:26:56;1.22;80.04
67748;HTU21D;54543;50.712;6.070;2024-01-11T12:29:23;1.23;80.47
67748;HTU21D;54543;50.712;6.070;2024-01-11T12:31:50;1.26;80.40
67748;HTU21D;54543;50.712;6.070;2024-01-11T12:34:16;1.31;80.40
67748;HTU21D;54543;50.712;6.070;2024-01-11T12:36:42;1.33;78.75
67748;HTU21D;54543;50.712;6.070;2024-01-11T12:39:08;1.35;78.92
67748;HTU21D;54543;50.712;6.070;2024-01-11T12:41:35;1.41;76.90
67748;HTU21D;54543;50.712;6.070;2024-01-11T12:44:01;1.43;79.69
67748;HTU21D;54543;50.712;6.070;2024-01-11T12:46:27;1.48;79.78
67748;HTU21D;54543;50.712;6.070;2024-01-11T12:48:53;1.53;79.88
67748;HTU21D;54543;50.712;6.070;2024-01-11T12:51:20;1.56;80.50
67748;HTU21D;54543;50.712;6.070;2024-01-11T12:53:46;1.58;80.31
67748;HTU21D;54543;50.712;6.070;2024-01-11T12:56:15;1.63;80.12
67748;HTU21D;54543;50.712;6.070;2024-01-11T12:58:41;1.65;79.32
67748;HTU21D;54543;50.712;6.070;2024-01-11T13:01:08;1.69;79.75
67748;HTU21D;54543;50.712;6.070;2024-01-11T13:03:34;1.71;79.36
67748;HTU21D;54543;50.712;6.070;2024-01-11T13:06:02;1.73;79.22
67748;HTU21D;54543;50.712;6.070;2024-01-11T13:08:33;1.77;79.46
67748;HTU21D;54543;50.712;6.070;2024-01-11T13:11:02;1.80;78.39
67748;HTU21D;54543;50.712;6.070;2024-01-11T13:13:33;1.79;78.12
67748;HTU21D;54543;50.712;6.070;2024-01-11T13:15:58;1.79;78.59
67748;HTU21D;54543;50.712;6.070;2024-01-11T13:18:24;1.80;78.53
67748;HTU21D;54543;50.712;6.070;2024-01-11T13:20:49;1.83;78.12
67748;HTU21D;54543;50.712;6.070;2024-01-11T13:23:19;1.84;78.22
67748;HTU21D;54543;50.712;6.070;2024-01-11T13:25:47;1.83;76.08
67748;HTU21D;54543;50.712;6.070;2024-01-11T13:28:13;1.84;77.20
67748;HTU21D;54543;50.712;6.070;2024-01-11T13:30:42;1.83;76.31
67748;HTU21D;54543;50.712;6.070;2024-01-11T13:33:09;1.84;77.19
67748;HTU21D;54543;50.712;6.070;2024-01-11T13:35:39;1.86;78.14
67748;HTU21D;54543;50.712;6.070;2024-01-11T13:38:05;1.90;78.04
67748;HTU21D;54543;50.712;6.070;2024-01-11T13:40:32;1.88;77.85
67748;HTU21D;54543;50.712;6.070;2024-01-11T13:42:58;1.91;77.37
67748;HTU21D;54543;50.712;6.070;2024-01-11T13:45:25;1.91;77.29
67748;HTU21D;54543;50.712;6.070;2024-01-11T13:47:51;1.94;77.17
67748;HTU21D;54543;50.712;6.070;2024-01-11T13:50:16;1.94;76.65
67748;HTU21D;54543;50.712;6.070;2024-01-11T13:52:44;1.95;76.70
67748;HTU21D;54543;50.712;6.070;2024-01-11T13:55:10;1.96;77.47
67748;HTU21D;54543;50.712;6.070;2024-01-11T13:57:37;1.97;76.93
67748;HTU21D;54543;50.712;6.070;2024-01-11T14:00:03;1.97;76.28
67748;HTU21D;54543;50.712;6.070;2024-01-11T14:02:29;1.96;76.25
67748;HTU21D;54543;50.712;6.070;2024-01-11T14:04:55;1.95;77.02
67748;HTU21D;54543;50.712;6.070;2024-01-11T14:07:20;1.94;75.76
67748;HTU21D;54543;50.712;6.070;2024-01-11T14:09:46;1.91;76.44
67748;HTU21D;54543;50.712;6.070;2024-01-11T14:12:11;1.87;74.98
67748;HTU21D;54543;50.712;6.070;2024-01-11T14:14:37;1.82;75.50
67748;HTU21D;54543;50.712;6.070;2024-01-11T14:17:03;1.77;75.09
67748;HTU21D;54543;50.712;6.070;2024-01-11T14:19:28;1.71;73.78
67748;HTU21D;54543;50.712;6.070;2024-01-11T14:21:54;1.63;74.02
67748;HTU21D;54543;50.712;6.070;2024-01-11T14:24:20;1.60;73.63
67748;HTU21D;54543;50.712;6.070;2024-01-11T14:26:45;1.52;75.23
67748;HTU21D;54543;50.712;6.070;2024-01-11T14:29:11;1.48;76.24
67748;HTU21D;54543;50.712;6.070;2024-01-11T14:31:37;1.41;74.54
67748;HTU21D;54543;50.712;6.070;2024-01-11T14:34:04;1.35;75.89
67748;HTU21D;54543;50.712;6.070;2024-01-11T14:36:31;1.28;75.40
67748;HTU21D;54543;50.712;6.070;2024-01-11T14:38:56;1.23;77.51
67748;HTU21D;54543;50.712;6.070;2024-01-11T14:41:22;1.19;78.75
67748;HTU21D;54543;50.712;6.070;2024-01-11T14:43:48;1.14;78.76
67748;HTU21D;54543;50.712;6.070;2024-01-11T14:46:13;1.08;78.88
67748;HTU21D;54543;50.712;6.070;2024-01-11T14:48:39;1.03;79.33
67748;HTU21D;54543;50.712;6.070;2024-01-11T14:51:04;0.95;79.16
67748;HTU21D;54543;50.712;6.070;2024-01-11T14:53:30;0.88;79.82
67748;HTU21D;54543;50.712;6.070;2024-01-11T14:55:56;0.82;80.62
67748;HTU21D;54543;50.712;6.070;2024-01-11T14:58:21;0.78;80.74
67748;HTU21D;54543;50.712;6.070;2024-01-11T15:00:47;0.71;80.88
67748;HTU21D;54543;50.712;6.070;2024-01-11T15:03:13;0.63;81.41
67748;HTU21D;54543;50.712;6.070;2024-01-11T15:05:38;0.58;81.72
67748;HTU21D;54543;50.712;6.070;2024-01-11T15:08:05;0.52;81.47
67748;HTU21D;54543;50.712;6.070;2024-01-11T15:10:31;0.44;81.82
67748;HTU21D;54543;50.712;6.070;2024-01-11T15:12:56;0.36;82.11