sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26946;SDS011;14501;52.282;10.560;2023-02-15T00:01:45;45.38;;;21.02;;
26946;SDS011;14501;52.282;10.560;2023-02-15T00:04:14;49.53;;;21.13;;
26946;SDS011;14501;52.282;10.560;2023-02-15T00:06:42;47.92;;;22.98;;
26946;SDS011;14501;52.282;10.560;2023-02-15T00:09:08;45.88;;;22.90;;
26946;SDS011;14501;52.282;10.560;2023-02-15T00:11:35;45.33;;;21.75;;
26946;SDS011;14501;52.282;10.560;2023-02-15T00:14:18;48.08;;;22.38;;
26946;SDS011;14501;52.282;10.560;2023-02-15T00:16:46;44.70;;;22.13;;
26946;SDS011;14501;52.282;10.560;2023-02-15T00:19:12;45.00;;;21.27;;
26946;SDS011;14501;52.282;10.560;2023-02-15T00:21:39;40.67;;;20.88;;
26946;SDS011;14501;52.282;10.560;2023-02-15T00:24:09;41.58;;;21.08;;
26946;SDS011;14501;52.282;10.560;2023-02-15T00:26:37;36.00;;;21.30;;
26946;SDS011;14501;52.282;10.560;2023-02-15T00:29:04;43.03;;;22.35;;
26946;SDS011;14501;52.282;10.560;2023-02-15T00:31:30;53.15;;;25.00;;
26946;SDS011;14501;52.282;10.560;2023-02-15T00:34:01;62.97;;;22.85;;
26946;SDS011;14501;52.282;10.560;2023-02-15T00:36:31;76.63;;;23.83;;
26946;SDS011;14501;52.282;10.560;2023-02-15T00:38:57;98.68;;;24.05;;
26946;SDS011;14501;52.282;10.560;2023-02-15T00:41:23;96.45;;;23.02;;
26946;SDS011;14501;52.282;10.560;2023-02-15T00:43:48;89.38;;;23.75;;
26946;SDS011;14501;52.282;10.560;2023-02-15T00:46:14;84.90;;;25.45;;
26946;SDS011;14501;52.282;10.560;2023-02-15T00:48:40;68.15;;;22.92;;
26946;SDS011;14501;52.282;10.560;2023-02-15T00:51:06;85.45;;;25.77;;
26946;SDS011;14501;52.282;10.560;2023-02-15T00:53:32;76.63;;;25.00;;
26946;SDS011;14501;52.282;10.560;2023-02-15T00:55:57;70.60;;;25.58;;
26946;SDS011;14501;52.282;10.560;2023-02-15T00:58:23;73.13;;;24.23;;
26946;SDS011;14501;52.282;10.560;2023-02-15T01:00:49;65.05;;;25.27;;
26946;SDS011;14501;52.282;10.560;2023-02-15T01:03:16;69.55;;;24.70;;
26946;SDS011;14501;52.282;10.560;2023-02-15T01:05:44;67.95;;;23.73;;
26946;SDS011;14501;52.282;10.560;2023-02-15T01:08:11;61.70;;;25.23;;
26946;SDS011;14501;52.282;10.560;2023-02-15T01:10:36;73.25;;;24.92;;
26946;SDS011;14501;52.282;10.560;2023-02-15T01:13:03;72.82;;;25.30;;
26946;SDS011;14501;52.282;10.560;2023-02-15T01:15:28;67.15;;;26.63;;
26946;SDS011;14501;52.282;10.560;2023-02-15T01:17:54;75.55;;;26.60;;
26946;SDS011;14501;52.282;10.560;2023-02-15T01:20:21;65.22;;;26.55;;
26946;SDS011;14501;52.282;10.560;2023-02-15T01:22:49;69.25;;;27.05;;
26946;SDS011;14501;52.282;10.560;2023-02-15T01:25:18;72.25;;;26.65;;
26946;SDS011;14501;52.282;10.560;2023-02-15T01:27:45;70.07;;;25.17;;
26946;SDS011;14501;52.282;10.560;2023-02-15T01:30:12;107.03;;;26.98;;
26946;SDS011;14501;52.282;10.560;2023-02-15T01:32:38;80.68;;;26.42;;
26946;SDS011;14501;52.282;10.560;2023-02-15T01:35:04;91.00;;;28.88;;
26946;SDS011;14501;52.282;10.560;2023-02-15T01:37:31;94.97;;;27.17;;
26946;SDS011;14501;52.282;10.560;2023-02-15T01:39:57;76.65;;;27.80;;
26946;SDS011;14501;52.282;10.560;2023-02-15T01:42:26;84.85;;;27.70;;
26946;SDS011;14501;52.282;10.560;2023-02-15T01:44:54;68.47;;;28.05;;
26946;SDS011;14501;52.282;10.560;2023-02-15T01:47:44;70.80;;;27.25;;
26946;SDS011;14501;52.282;10.560;2023-02-15T01:50:17;67.97;;;27.23;;
26946;SDS011;14501;52.282;10.560;2023-02-15T01:55:41;66.90;;;26.80;;
26946;SDS011;14501;52.282;10.560;2023-02-15T01:58:15;67.93;;;27.95;;
26946;SDS011;14501;52.282;10.560;2023-02-15T02:00:42;70.15;;;26.27;;
26946;SDS011;14501;52.282;10.560;2023-02-15T02:03:09;63.58;;;25.27;;
26946;SDS011;14501;52.282;10.560;2023-02-15T02:05:35;60.75;;;25.23;;
26946;SDS011;14501;52.282;10.560;2023-02-15T02:08:02;65.00;;;26.75;;
26946;SDS011;14501;52.282;10.560;2023-02-15T02:10:28;66.43;;;25.10;;
26946;SDS011;14501;52.282;10.560;2023-02-15T02:12:54;59.97;;;25.73;;
26946;SDS011;14501;52.282;10.560;2023-02-15T02:15:28;64.68;;;24.70;;
26946;SDS011;14501;52.282;10.560;2023-02-15T02:27:23;67.90;;;26.48;;
26946;SDS011;14501;52.282;10.560;2023-02-15T02:32:10;72.35;;;26.77;;
26946;SDS011;14501;52.282;10.560;2023-02-15T02:34:59;66.93;;;25.92;;
26946;SDS011;14501;52.282;10.560;2023-02-15T02:37:51;73.75;;;27.52;;
26946;SDS011;14501;52.282;10.560;2023-02-15T02:40:45;80.40;;;27.60;;
26946;SDS011;14501;52.282;10.560;2023-02-15T02:44:16;92.65;;;27.67;;
26946;SDS011;14501;52.282;10.560;2023-02-15T02:47:02;90.40;;;28.92;;
26946;SDS011;14501;52.282;10.560;2023-02-15T02:49:36;105.28;;;29.17;;
26946;SDS011;14501;52.282;10.560;2023-02-15T02:52:52;104.45;;;29.15;;
26946;SDS011;14501;52.282;10.560;2023-02-15T02:55:02;138.68;;;30.58;;
26946;SDS011;14501;52.282;10.560;2023-02-15T02:57:30;123.20;;;30.75;;
26946;SDS011;14501;52.282;10.560;2023-02-15T02:59:59;134.35;;;29.25;;
26946;SDS011;14501;52.282;10.560;2023-02-15T03:02:29;135.25;;;30.67;;
26946;SDS011;14501;52.282;10.560;2023-02-15T03:05:03;116.25;;;29.13;;
26946;SDS011;14501;52.282;10.560;2023-02-15T03:07:33;102.32;;;27.13;;
26946;SDS011;14501;52.282;10.560;2023-02-15T03:10:02;100.55;;;27.60;;
26946;SDS011;14501;52.282;10.560;2023-02-15T03:12:33;81.47;;;25.88;;
26946;SDS011;14501;52.282;10.560;2023-02-15T03:15:03;90.78;;;25.95;;
26946;SDS011;14501;52.282;10.560;2023-02-15T03:17:45;79.57;;;26.50;;
26946;SDS011;14501;52.282;10.560;2023-02-15T03:20:21;68.10;;;23.60;;
26946;SDS011;14501;52.282;10.560;2023-02-15T03:22:53;69.38;;;26.63;;
26946;SDS011;14501;52.282;10.560;2023-02-15T03:25:28;69.87;;;26.43;;
26946;SDS011;14501;52.282;10.560;2023-02-15T03:28:07;61.67;;;24.92;;
26946;SDS011;14501;52.282;10.560;2023-02-15T03:30:36;59.15;;;24.30;;
26946;SDS011;14501;52.282;10.560;2023-02-15T03:33:04;55.75;;;23.50;;
26946;SDS011;14501;52.282;10.560;2023-02-15T03:35:46;53.63;;;23.25;;
26946;SDS011;14501;52.282;10.560;2023-02-15T03:38:19;52.78;;;22.50;;
26946;SDS011;14501;52.282;10.560;2023-02-15T03:40:50;56.65;;;23.80;;
26946;SDS011;14501;52.282;10.560;2023-02-15T03:43:56;61.05;;;23.80;;
26946;SDS011;14501;52.282;10.560;2023-02-15T03:46:39;60.58;;;24.55;;
26946;SDS011;14501;52.282;10.560;2023-02-15T03:49:20;57.33;;;22.20;;
26946;SDS011;14501;52.282;10.560;2023-02-15T03:51:48;55.55;;;23.85;;
26946;SDS011;14501;52.282;10.560;2023-02-15T03:57:06;54.00;;;22.20;;
26946;SDS011;14501;52.282;10.560;2023-02-15T03:59:57;51.45;;;22.23;;
26946;SDS011;14501;52.282;10.560;2023-02-15T04:05:34;47.90;;;21.77;;
26946;SDS011;14501;52.282;10.560;2023-02-15T04:08:00;50.25;;;22.75;;
26946;SDS011;14501;52.282;10.560;2023-02-15T04:10:26;48.15;;;22.30;;
26946;SDS011;14501;52.282;10.560;2023-02-15T04:13:10;49.70;;;21.95;;
26946;SDS011;14501;52.282;10.560;2023-02-15T04:15:36;52.35;;;23.05;;
26946;SDS011;14501;52.282;10.560;2023-02-15T04:18:20;50.25;;;21.80;;
26946;SDS011;14501;52.282;10.560;2023-02-15T04:20:46;48.78;;;21.38;;
26946;SDS011;14501;52.282;10.560;2023-02-15T04:23:30;46.55;;;22.08;;
26946;SDS011;14501;52.282;10.560;2023-02-15T04:26:15;47.65;;;23.25;;
26946;SDS011;14501;52.282;10.560;2023-02-15T04:28:41;45.63;;;21.20;;
26946;SDS011;14501;52.282;10.560;2023-02-15T04:31:07;46.65;;;21.00;;
26946;SDS011;14501;52.282;10.560;2023-02-15T04:33:32;48.22;;;20.42;;
26946;SDS011;14501;52.282;10.560;2023-02-15T04:35:59;43.60;;;20.83;;
26946;SDS011;14501;52.282;10.560;2023-02-15T04:38:25;43.05;;;20.33;;
26946;SDS011;14501;52.282;10.560;2023-02-15T04:40:50;43.88;;;20.33;;
26946;SDS011;14501;52.282;10.560;2023-02-15T04:43:17;47.25;;;21.33;;
26946;SDS011;14501;52.282;10.560;2023-02-15T04:45:47;43.22;;;20.77;;
26946;SDS011;14501;52.282;10.560;2023-02-15T04:48:16;51.85;;;20.73;;
26946;SDS011;14501;52.282;10.560;2023-02-15T04:50:43;50.60;;;21.38;;
26946;SDS011;14501;52.282;10.560;2023-02-15T04:53:09;65.13;;;22.23;;
26946;SDS011;14501;52.282;10.560;2023-02-15T04:55:35;49.03;;;20.13;;
26946;SDS011;14501;52.282;10.560;2023-02-15T04:58:01;48.55;;;20.25;;
26946;SDS011;14501;52.282;10.560;2023-02-15T05:00:26;61.17;;;23.02;;
26946;SDS011;14501;52.282;10.560;2023-02-15T05:02:52;55.70;;;21.80;;
26946;SDS011;14501;52.282;10.560;2023-02-15T05:05:18;47.13;;;22.20;;
26946;SDS011;14501;52.282;10.560;2023-02-15T05:07:43;48.03;;;21.02;;
26946;SDS011;14501;52.282;10.560;2023-02-15T05:10:09;48.25;;;21.17;;
26946;SDS011;14501;52.282;10.560;2023-02-15T05:12:35;54.17;;;22.02;;
26946;SDS011;14501;52.282;10.560;2023-02-15T05:15:01;48.60;;;22.25;;
26946;SDS011;14501;52.282;10.560;2023-02-15T05:17:26;49.10;;;20.52;;
26946;SDS011;14501;52.282;10.560;2023-02-15T05:19:52;53.00;;;22.27;;
26946;SDS011;14501;52.282;10.560;2023-02-15T05:22:17;51.53;;;23.10;;
26946;SDS011;14501;52.282;10.560;2023-02-15T05:24:43;53.83;;;22.42;;
26946;SDS011;14501;52.282;10.560;2023-02-15T05:27:27;51.22;;;22.23;;
26946;SDS011;14501;52.282;10.560;2023-02-15T05:30:11;52.35;;;21.67;;
26946;SDS011;14501;52.282;10.560;2023-02-15T05:32:38;52.65;;;22.10;;
26946;SDS011;14501;52.282;10.560;2023-02-15T05:35:04;49.45;;;21.20;;
26946;SDS011;14501;52.282;10.560;2023-02-15T05:37:31;50.58;;;22.30;;
26946;SDS011;14501;52.282;10.560;2023-02-15T05:39:57;52.08;;;20.45;;
26946;SDS011;14501;52.282;10.560;2023-02-15T05:42:23;47.97;;;21.50;;
26946;SDS011;14501;52.282;10.560;2023-02-15T05:44:48;47.05;;;20.55;;
26946;SDS011;14501;52.282;10.560;2023-02-15T05:47:14;45.88;;;19.23;;
26946;SDS011;14501;52.282;10.560;2023-02-15T05:49:39;43.47;;;19.92;;
26946;SDS011;14501;52.282;10.560;2023-02-15T05:52:05;39.50;;;19.63;;
26946;SDS011;14501;52.282;10.560;2023-02-15T05:54:30;40.78;;;19.35;;
26946;SDS011;14501;52.282;10.560;2023-02-15T05:56:56;36.65;;;18.48;;
26946;SDS011;14501;52.282;10.560;2023-02-15T05:59:22;39.20;;;18.80;;
26946;SDS011;14501;52.282;10.560;2023-02-15T06:01:47;41.58;;;18.45;;
26946;SDS011;14501;52.282;10.560;2023-02-15T06:04:13;41.40;;;19.25;;
26946;SDS011;14501;52.282;10.560;2023-02-15T06:06:39;38.35;;;18.65;;
26946;SDS011;14501;52.282;10.560;2023-02-15T06:09:04;39.13;;;18.98;;
26946;SDS011;14501;52.282;10.560;2023-02-15T06:11:30;40.35;;;19.33;;
26946;SDS011;14501;52.282;10.560;2023-02-15T06:13:56;35.38;;;20.05;;
26946;SDS011;14501;52.282;10.560;2023-02-15T06:16:22;35.08;;;18.55;;
26946;SDS011;14501;52.282;10.560;2023-02-15T06:18:47;36.38;;;17.98;;
26946;SDS011;14501;52.282;10.560;2023-02-15T06:21:13;37.05;;;19.25;;
26946;SDS011;14501;52.282;10.560;2023-02-15T06:23:39;45.00;;;19.23;;
26946;SDS011;14501;52.282;10.560;2023-02-15T06:26:04;43.05;;;19.60;;
26946;SDS011;14501;52.282;10.560;2023-02-15T06:28:30;38.58;;;19.67;;
26946;SDS011;14501;52.282;10.560;2023-02-15T06:30:56;40.30;;;19.17;;
26946;SDS011;14501;52.282;10.560;2023-02-15T06:33:21;39.08;;;20.38;;
26946;SDS011;14501;52.282;10.560;2023-02-15T06:35:47;39.67;;;19.58;;
26946;SDS011;14501;52.282;10.560;2023-02-15T06:38:13;38.60;;;18.58;;
26946;SDS011;14501;52.282;10.560;2023-02-15T06:40:39;39.78;;;21.17;;
26946;SDS011;14501;52.282;10.560;2023-02-15T06:43:05;38.80;;;18.58;;
26946;SDS011;14501;52.282;10.560;2023-02-15T06:45:30;42.47;;;19.80;;
26946;SDS011;14501;52.282;10.560;2023-02-15T06:47:56;46.20;;;22.35;;
26946;SDS011;14501;52.282;10.560;2023-02-15T06:50:22;42.45;;;21.08;;
26946;SDS011;14501;52.282;10.560;2023-02-15T06:52:47;42.00;;;21.02;;
26946;SDS011;14501;52.282;10.560;2023-02-15T06:55:13;39.45;;;21.58;;
26946;SDS011;14501;52.282;10.560;2023-02-15T06:57:39;41.10;;;21.08;;
26946;SDS011;14501;52.282;10.560;2023-02-15T07:00:05;43.47;;;21.98;;
26946;SDS011;14501;52.282;10.560;2023-02-15T07:02:31;43.75;;;21.80;;
26946;SDS011;14501;52.282;10.560;2023-02-15T07:04:57;45.08;;;22.10;;
26946;SDS011;14501;52.282;10.560;2023-02-15T07:07:22;47.03;;;23.35;;
26946;SDS011;14501;52.282;10.560;2023-02-15T07:09:48;46.10;;;21.88;;
26946;SDS011;14501;52.282;10.560;2023-02-15T07:12:14;63.05;;;23.20;;
26946;SDS011;14501;52.282;10.560;2023-02-15T07:14:58;42.25;;;20.77;;
26946;SDS011;14501;52.282;10.560;2023-02-15T07:17:24;40.45;;;20.38;;
26946;SDS011;14501;52.282;10.560;2023-02-15T07:19:54;41.05;;;20.20;;
26946;SDS011;14501;52.282;10.560;2023-02-15T07:22:21;43.92;;;20.48;;
26946;SDS011;14501;52.282;10.560;2023-02-15T07:24:46;41.90;;;21.40;;
26946;SDS011;14501;52.282;10.560;2023-02-15T07:27:14;41.03;;;20.27;;
26946;SDS011;14501;52.282;10.560;2023-02-15T07:29:39;44.58;;;21.55;;
26946;SDS011;14501;52.282;10.560;2023-02-15T07:32:05;43.08;;;20.88;;
26946;SDS011;14501;52.282;10.560;2023-02-15T07:34:31;49.30;;;21.95;;
26946;SDS011;14501;52.282;10.560;2023-02-15T07:36:56;45.10;;;20.75;;
26946;SDS011;14501;52.282;10.560;2023-02-15T07:39:22;44.00;;;21.23;;
26946;SDS011;14501;52.282;10.560;2023-02-15T07:41:48;46.45;;;22.17;;
26946;SDS011;14501;52.282;10.560;2023-02-15T07:44:14;42.58;;;21.08;;
26946;SDS011;14501;52.282;10.560;2023-02-15T07:46:40;40.08;;;19.77;;
26946;SDS011;14501;52.282;10.560;2023-02-15T07:49:06;46.10;;;22.52;;
26946;SDS011;14501;52.282;10.560;2023-02-15T07:51:31;42.55;;;21.98;;
26946;SDS011;14501;52.282;10.560;2023-02-15T07:53:57;38.55;;;20.17;;
26946;SDS011;14501;52.282;10.560;2023-02-15T07:56:23;47.25;;;22.67;;
26946;SDS011;14501;52.282;10.560;2023-02-15T07:58:49;50.10;;;21.70;;
26946;SDS011;14501;52.282;10.560;2023-02-15T08:01:19;45.95;;;22.42;;
26946;SDS011;14501;52.282;10.560;2023-02-15T08:03:47;47.40;;;21.90;;
26946;SDS011;14501;52.282;10.560;2023-02-15T08:06:13;48.45;;;22.17;;
26946;SDS011;14501;52.282;10.560;2023-02-15T08:08:39;42.22;;;22.35;;
26946;SDS011;14501;52.282;10.560;2023-02-15T08:11:09;47.33;;;22.38;;
26946;SDS011;14501;52.282;10.560;2023-02-15T08:14:07;48.60;;;23.33;;
26946;SDS011;14501;52.282;10.560;2023-02-15T08:24:20;46.13;;;22.42;;
26946;SDS011;14501;52.282;10.560;2023-02-15T08:26:47;54.33;;;24.63;;
26946;SDS011;14501;52.282;10.560;2023-02-15T08:29:16;44.10;;;23.27;;
26946;SDS011;14501;52.282;10.560;2023-02-15T08:31:43;44.60;;;21.92;;
26946;SDS011;14501;52.282;10.560;2023-02-15T08:34:10;52.88;;;25.50;;
26946;SDS011;14501;52.282;10.560;2023-02-15T08:36:38;64.43;;;26.85;;
26946;SDS011;14501;52.282;10.560;2023-02-15T08:39:04;75.50;;;28.13;;
26946;SDS011;14501;52.282;10.560;2023-02-15T08:41:32;67.55;;;29.45;;
26946;SDS011;14501;52.282;10.560;2023-02-15T08:44:00;66.47;;;29.15;;
26946;SDS011;14501;52.282;10.560;2023-02-15T08:46:28;58.80;;;30.58;;
26946;SDS011;14501;52.282;10.560;2023-02-15T08:48:57;52.78;;;28.00;;
26946;SDS011;14501;52.282;10.560;2023-02-15T08:51:24;28.88;;;17.85;;
26946;SDS011;14501;52.282;10.560;2023-02-15T08:53:52;24.98;;;14.45;;
26946;SDS011;14501;52.282;10.560;2023-02-15T08:56:20;20.80;;;12.73;;
26946;SDS011;14501;52.282;10.560;2023-02-15T08:58:48;17.15;;;11.45;;
26946;SDS011;14501;52.282;10.560;2023-02-15T09:01:17;13.25;;;9.57;;
26946;SDS011;14501;52.282;10.560;2023-02-15T09:03:48;12.32;;;9.10;;
26946;SDS011;14501;52.282;10.560;2023-02-15T09:06:17;14.10;;;9.82;;
26946;SDS011;14501;52.282;10.560;2023-02-15T09:08:44;13.55;;;9.88;;
26946;SDS011;14501;52.282;10.560;2023-02-15T09:11:12;13.35;;;9.77;;
26946;SDS011;14501;52.282;10.560;2023-02-15T09:13:47;15.63;;;10.10;;
26946;SDS011;14501;52.282;10.560;2023-02-15T09:16:13;16.02;;;10.20;;
26946;SDS011;14501;52.282;10.560;2023-02-15T09:18:41;12.57;;;10.00;;
26946;SDS011;14501;52.282;10.560;2023-02-15T09:21:12;13.10;;;10.15;;
26946;SDS011;14501;52.282;10.560;2023-02-15T09:23:39;14.82;;;10.02;;
26946;SDS011;14501;52.282;10.560;2023-02-15T09:26:12;16.67;;;10.15;;
26946;SDS011;14501;52.282;10.560;2023-02-15T09:28:39;15.85;;;10.43;;
26946;SDS011;14501;52.282;10.560;2023-02-15T09:33:32;12.15;;;9.07;;
26946;SDS011;14501;52.282;10.560;2023-02-15T09:35:59;12.07;;;8.82;;
26946;SDS011;14501;52.282;10.560;2023-02-15T09:38:25;12.38;;;8.07;;
26946;SDS011;14501;52.282;10.560;2023-02-15T09:41:03;12.73;;;8.30;;
26946;SDS011;14501;52.282;10.560;2023-02-15T09:43:42;11.20;;;8.23;;
26946;SDS011;14501;52.282;10.560;2023-02-15T09:52:17;11.43;;;7.22;;
26946;SDS011;14501;52.282;10.560;2023-02-15T10:11:16;9.52;;;5.82;;
26946;SDS011;14501;52.282;10.560;2023-02-15T10:28:06;15.10;;;7.88;;
26946;SDS011;14501;52.282;10.560;2023-02-15T10:41:34;17.92;;;8.65;;
26946;SDS011;14501;52.282;10.560;2023-02-15T10:50:32;17.67;;;7.93;;
26946;SDS011;14501;52.282;10.560;2023-02-15T10:56:52;11.68;;;7.68;;
26946;SDS011;14501;52.282;10.560;2023-02-15T11:07:38;12.60;;;6.93;;
26946;SDS011;14501;52.282;10.560;2023-02-15T11:12:38;7.15;;;4.63;;
26946;SDS011;14501;52.282;10.560;2023-02-15T11:17:41;8.38;;;4.30;;
26946;SDS011;14501;52.282;10.560;2023-02-15T11:20:19;5.88;;;4.68;;
26946;SDS011;14501;52.282;10.560;2023-02-15T11:23:14;8.18;;;5.00;;
26946;SDS011;14501;52.282;10.560;2023-02-15T11:25:42;6.20;;;4.65;;
26946;SDS011;14501;52.282;10.560;2023-02-15T11:28:31;6.22;;;4.68;;
26946;SDS011;14501;52.282;10.560;2023-02-15T11:31:02;7.00;;;4.65;;
26946;SDS011;14501;52.282;10.560;2023-02-15T11:33:45;8.23;;;4.85;;
26946;SDS011;14501;52.282;10.560;2023-02-15T11:36:27;5.78;;;4.50;;
26946;SDS011;14501;52.282;10.560;2023-02-15T11:39:04;7.20;;;4.38;;
26946;SDS011;14501;52.282;10.560;2023-02-15T11:41:37;6.75;;;4.97;;
26946;SDS011;14501;52.282;10.560;2023-02-15T11:46:43;6.15;;;4.20;;
26946;SDS011;14501;52.282;10.560;2023-02-15T11:51:53;6.82;;;5.10;;
26946;SDS011;14501;52.282;10.560;2023-02-15T11:54:21;8.95;;;4.82;;
26946;SDS011;14501;52.282;10.560;2023-02-15T11:56:52;9.15;;;5.22;;
26946;SDS011;14501;52.282;10.560;2023-02-15T11:59:21;7.50;;;4.88;;
26946;SDS011;14501;52.282;10.560;2023-02-15T12:01:56;7.90;;;5.53;;
26946;SDS011;14501;52.282;10.560;2023-02-15T12:07:01;6.72;;;5.35;;
26946;SDS011;14501;52.282;10.560;2023-02-15T12:09:46;6.72;;;5.22;;
26946;SDS011;14501;52.282;10.560;2023-02-15T12:12:23;7.68;;;5.40;;
26946;SDS011;14501;52.282;10.560;2023-02-15T12:17:27;5.60;;;4.90;;
26946;SDS011;14501;52.282;10.560;2023-02-15T12:20:20;9.77;;;5.82;;
26946;SDS011;14501;52.282;10.560;2023-02-15T12:22:52;8.40;;;5.57;;
26946;SDS011;14501;52.282;10.560;2023-02-15T12:25:41;8.30;;;5.47;;
26946;SDS011;14501;52.282;10.560;2023-02-15T12:28:24;8.05;;;5.60;;
26946;SDS011;14501;52.282;10.560;2023-02-15T12:30:58;7.50;;;5.80;;
26946;SDS011;14501;52.282;10.560;2023-02-15T12:33:27;11.65;;;6.15;;
26946;SDS011;14501;52.282;10.560;2023-02-15T12:38:44;8.52;;;6.25;;
26946;SDS011;14501;52.282;10.560;2023-02-15T12:41:32;8.98;;;6.28;;
26946;SDS011;14501;52.282;10.560;2023-02-15T12:44:03;9.23;;;6.30;;
26946;SDS011;14501;52.282;10.560;2023-02-15T12:46:29;7.80;;;5.82;;
26946;SDS011;14501;52.282;10.560;2023-02-15T12:49:11;10.48;;;6.50;;
26946;SDS011;14501;52.282;10.560;2023-02-15T12:51:54;11.02;;;6.53;;
26946;SDS011;14501;52.282;10.560;2023-02-15T12:59:59;11.25;;;6.28;;
26946;SDS011;14501;52.282;10.560;2023-02-15T13:02:27;9.23;;;6.57;;
26946;SDS011;14501;52.282;10.560;2023-02-15T13:08:13;10.13;;;6.47;;
26946;SDS011;14501;52.282;10.560;2023-02-15T13:13:22;11.02;;;6.90;;
26946;SDS011;14501;52.282;10.560;2023-02-15T13:15:52;11.57;;;7.45;;
26946;SDS011;14501;52.282;10.560;2023-02-15T13:18:28;12.40;;;7.40;;
26946;SDS011;14501;52.282;10.560;2023-02-15T13:20:57;10.57;;;6.97;;
26946;SDS011;14501;52.282;10.560;2023-02-15T13:23:29;9.95;;;6.78;;
26946;SDS011;14501;52.282;10.560;2023-02-15T13:25:58;15.18;;;7.40;;
26946;SDS011;14501;52.282;10.560;2023-02-15T13:28:32;12.15;;;7.60;;
26946;SDS011;14501;52.282;10.560;2023-02-15T13:31:13;12.80;;;8.00;;
26946;SDS011;14501;52.282;10.560;2023-02-15T13:33:43;11.82;;;7.70;;
26946;SDS011;14501;52.282;10.560;2023-02-15T13:36:41;10.50;;;7.53;;
26946;SDS011;14501;52.282;10.560;2023-02-15T13:52:40;11.93;;;8.10;;
26946;SDS011;14501;52.282;10.560;2023-02-15T13:58:09;11.52;;;8.15;;
26946;SDS011;14501;52.282;10.560;2023-02-15T14:00:59;12.80;;;8.88;;
26946;SDS011;14501;52.282;10.560;2023-02-15T14:05:57;12.93;;;8.73;;
26946;SDS011;14501;52.282;10.560;2023-02-15T14:14:15;14.98;;;9.57;;
26946;SDS011;14501;52.282;10.560;2023-02-15T14:17:06;14.35;;;8.27;;
26946;SDS011;14501;52.282;10.560;2023-02-15T14:22:42;15.40;;;8.98;;
26946;SDS011;14501;52.282;10.560;2023-02-15T14:28:03;15.73;;;8.73;;
26946;SDS011;14501;52.282;10.560;2023-02-15T14:30:55;14.70;;;8.52;;
26946;SDS011;14501;52.282;10.560;2023-02-15T14:33:31;12.70;;;8.30;;
26946;SDS011;14501;52.282;10.560;2023-02-15T14:36:08;15.32;;;8.02;;
26946;SDS011;14501;52.282;10.560;2023-02-15T14:38:42;20.88;;;8.88;;
26946;SDS011;14501;52.282;10.560;2023-02-15T14:46:42;14.00;;;8.60;;
26946;SDS011;14501;52.282;10.560;2023-02-15T14:49:22;14.70;;;8.80;;
26946;SDS011;14501;52.282;10.560;2023-02-15T14:52:01;12.20;;;7.95;;
26946;SDS011;14501;52.282;10.560;2023-02-15T15:02:40;14.57;;;9.10;;
26946;SDS011;14501;52.282;10.560;2023-02-15T15:05:19;15.25;;;8.43;;
26946;SDS011;14501;52.282;10.560;2023-02-15T15:07:55;12.32;;;8.18;;
26946;SDS011;14501;52.282;10.560;2023-02-15T15:13:37;17.23;;;9.23;;
26946;SDS011;14501;52.282;10.560;2023-02-15T15:15:55;12.48;;;8.27;;
26946;SDS011;14501;52.282;10.560;2023-02-15T15:22:02;17.90;;;8.57;;
26946;SDS011;14501;52.282;10.560;2023-02-15T15:46:15;15.15;;;9.07;;
26946;SDS011;14501;52.282;10.560;2023-02-15T15:48:59;12.85;;;8.63;;
26946;SDS011;14501;52.282;10.560;2023-02-15T15:51:33;13.75;;;8.43;;
26946;SDS011;14501;52.282;10.560;2023-02-15T15:56:37;17.33;;;8.98;;
26946;SDS011;14501;52.282;10.560;2023-02-15T15:59:06;12.32;;;8.23;;
26946;SDS011;14501;52.282;10.560;2023-02-15T16:01:42;13.43;;;8.25;;
26946;SDS011;14501;52.282;10.560;2023-02-15T16:04:12;16.60;;;8.90;;
26946;SDS011;14501;52.282;10.560;2023-02-15T16:06:46;13.70;;;8.63;;
26946;SDS011;14501;52.282;10.560;2023-02-15T16:09:13;14.43;;;8.82;;
26946;SDS011;14501;52.282;10.560;2023-02-15T16:11:45;15.30;;;9.05;;
26946;SDS011;14501;52.282;10.560;2023-02-15T16:14:22;14.05;;;9.02;;
26946;SDS011;14501;52.282;10.560;2023-02-15T16:16:52;18.63;;;9.50;;
26946;SDS011;14501;52.282;10.560;2023-02-15T16:19:22;17.17;;;9.02;;
26946;SDS011;14501;52.282;10.560;2023-02-15T16:21:53;13.37;;;9.30;;
26946;SDS011;14501;52.282;10.560;2023-02-15T16:29:32;17.00;;;9.57;;
26946;SDS011;14501;52.282;10.560;2023-02-15T16:34:29;16.92;;;9.98;;
26946;SDS011;14501;52.282;10.560;2023-02-15T16:37:16;15.20;;;8.48;;
26946;SDS011;14501;52.282;10.560;2023-02-15T16:39:44;18.33;;;9.07;;
26946;SDS011;14501;52.282;10.560;2023-02-15T16:42:12;14.20;;;8.82;;
26946;SDS011;14501;52.282;10.560;2023-02-15T16:44:40;16.30;;;9.63;;
26946;SDS011;14501;52.282;10.560;2023-02-15T16:47:09;17.10;;;9.48;;
26946;SDS011;14501;52.282;10.560;2023-02-15T16:49:58;19.63;;;10.70;;
26946;SDS011;14501;52.282;10.560;2023-02-15T16:52:27;20.58;;;10.05;;
26946;SDS011;14501;52.282;10.560;2023-02-15T16:54:58;19.42;;;9.65;;
26946;SDS011;14501;52.282;10.560;2023-02-15T16:57:44;16.98;;;9.45;;
26946;SDS011;14501;52.282;10.560;2023-02-15T17:00:17;18.52;;;10.02;;
26946;SDS011;14501;52.282;10.560;2023-02-15T17:05:45;18.55;;;9.88;;
26946;SDS011;14501;52.282;10.560;2023-02-15T17:08:16;19.48;;;9.90;;
26946;SDS011;14501;52.282;10.560;2023-02-15T17:13:36;18.90;;;10.60;;
26946;SDS011;14501;52.282;10.560;2023-02-15T17:18:48;25.38;;;11.73;;
26946;SDS011;14501;52.282;10.560;2023-02-15T17:21:17;23.35;;;11.27;;
26946;SDS011;14501;52.282;10.560;2023-02-15T17:23:49;21.08;;;12.02;;
26946;SDS011;14501;52.282;10.560;2023-02-15T17:26:23;21.42;;;11.65;;
26946;SDS011;14501;52.282;10.560;2023-02-15T17:28:56;21.92;;;11.48;;
26946;SDS011;14501;52.282;10.560;2023-02-15T17:34:40;21.45;;;11.65;;
26946;SDS011;14501;52.282;10.560;2023-02-15T17:37:27;22.75;;;12.18;;
26946;SDS011;14501;52.282;10.560;2023-02-15T17:39:53;21.08;;;12.40;;
26946;SDS011;14501;52.282;10.560;2023-02-15T17:42:19;21.80;;;12.00;;
26946;SDS011;14501;52.282;10.560;2023-02-15T17:44:44;24.10;;;12.90;;
26946;SDS011;14501;52.282;10.560;2023-02-15T17:47:17;26.20;;;12.95;;
26946;SDS011;14501;52.282;10.560;2023-02-15T17:49:45;25.95;;;14.25;;
26946;SDS011;14501;52.282;10.560;2023-02-15T17:52:14;25.90;;;14.65;;
26946;SDS011;14501;52.282;10.560;2023-02-15T17:54:41;31.85;;;16.77;;
26946;SDS011;14501;52.282;10.560;2023-02-15T17:57:26;35.75;;;17.25;;
26946;SDS011;14501;52.282;10.560;2023-02-15T17:59:53;30.60;;;16.77;;
26946;SDS011;14501;52.282;10.560;2023-02-15T18:02:37;33.97;;;17.55;;
26946;SDS011;14501;52.282;10.560;2023-02-15T18:05:22;32.47;;;16.80;;
26946;SDS011;14501;52.282;10.560;2023-02-15T18:08:15;38.85;;;15.40;;
26946;SDS011;14501;52.282;10.560;2023-02-15T18:11:01;27.17;;;15.60;;
26946;SDS011;14501;52.282;10.560;2023-02-15T18:13:46;29.50;;;15.73;;
26946;SDS011;14501;52.282;10.560;2023-02-15T18:16:17;28.67;;;14.68;;
26946;SDS011;14501;52.282;10.560;2023-02-15T18:18:46;27.45;;;14.10;;