sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65358;SDS011;52491;45.900;6.346;2023-05-23T00:01:45;2.58;;;2.38;;
65358;SDS011;52491;45.900;6.346;2023-05-23T00:04:11;2.40;;;2.20;;
65358;SDS011;52491;45.900;6.346;2023-05-23T00:06:43;2.30;;;2.10;;
65358;SDS011;52491;45.900;6.346;2023-05-23T00:09:15;2.15;;;1.98;;
65358;SDS011;52491;45.900;6.346;2023-05-23T00:11:41;2.47;;;2.28;;
65358;SDS011;52491;45.900;6.346;2023-05-23T00:14:10;1.98;;;1.67;;
65358;SDS011;52491;45.900;6.346;2023-05-23T00:16:38;2.50;;;2.03;;
65358;SDS011;52491;45.900;6.346;2023-05-23T00:19:05;2.30;;;2.08;;
65358;SDS011;52491;45.900;6.346;2023-05-23T00:21:32;3.15;;;2.50;;
65358;SDS011;52491;45.900;6.346;2023-05-23T00:23:58;2.00;;;1.70;;
65358;SDS011;52491;45.900;6.346;2023-05-23T00:26:23;3.40;;;2.72;;
65358;SDS011;52491;45.900;6.346;2023-05-23T00:28:49;3.83;;;3.08;;
65358;SDS011;52491;45.900;6.346;2023-05-23T00:31:15;2.58;;;2.20;;
65358;SDS011;52491;45.900;6.346;2023-05-23T00:33:41;2.42;;;2.22;;
65358;SDS011;52491;45.900;6.346;2023-05-23T00:36:07;2.83;;;2.17;;
65358;SDS011;52491;45.900;6.346;2023-05-23T00:38:33;2.58;;;2.00;;
65358;SDS011;52491;45.900;6.346;2023-05-23T00:40:58;2.33;;;2.13;;
65358;SDS011;52491;45.900;6.346;2023-05-23T00:43:24;2.35;;;2.15;;
65358;SDS011;52491;45.900;6.346;2023-05-23T00:45:51;3.00;;;2.38;;
65358;SDS011;52491;45.900;6.346;2023-05-23T00:48:17;2.17;;;1.98;;
65358;SDS011;52491;45.900;6.346;2023-05-23T00:50:42;3.22;;;1.90;;
65358;SDS011;52491;45.900;6.346;2023-05-23T00:53:08;2.15;;;1.98;;
65358;SDS011;52491;45.900;6.346;2023-05-23T00:55:34;2.08;;;1.98;;
65358;SDS011;52491;45.900;6.346;2023-05-23T00:58:00;2.35;;;2.15;;
65358;SDS011;52491;45.900;6.346;2023-05-23T01:00:25;2.20;;;2.00;;
65358;SDS011;52491;45.900;6.346;2023-05-23T01:02:52;2.70;;;2.42;;
65358;SDS011;52491;45.900;6.346;2023-05-23T01:05:18;4.15;;;2.63;;
65358;SDS011;52491;45.900;6.346;2023-05-23T01:07:46;2.45;;;2.25;;
65358;SDS011;52491;45.900;6.346;2023-05-23T01:10:13;2.00;;;1.90;;
65358;SDS011;52491;45.900;6.346;2023-05-23T01:12:42;2.22;;;2.03;;
65358;SDS011;52491;45.900;6.346;2023-05-23T01:16:16;2.15;;;1.90;;
65358;SDS011;52491;45.900;6.346;2023-05-23T01:18:28;2.95;;;2.45;;
65358;SDS011;52491;45.900;6.346;2023-05-23T01:21:18;2.92;;;1.90;;
65358;SDS011;52491;45.900;6.346;2023-05-23T01:29:31;3.53;;;2.33;;
65358;SDS011;52491;45.900;6.346;2023-05-23T01:31:59;2.88;;;2.38;;
65358;SDS011;52491;45.900;6.346;2023-05-23T01:34:26;2.45;;;2.22;;
65358;SDS011;52491;45.900;6.346;2023-05-23T01:36:54;2.08;;;1.98;;
65358;SDS011;52491;45.900;6.346;2023-05-23T01:39:20;2.85;;;1.95;;
65358;SDS011;52491;45.900;6.346;2023-05-23T01:41:47;1.98;;;1.77;;
65358;SDS011;52491;45.900;6.346;2023-05-23T01:44:15;3.58;;;2.20;;
65358;SDS011;52491;45.900;6.346;2023-05-23T01:46:41;1.90;;;1.80;;
65358;SDS011;52491;45.900;6.346;2023-05-23T01:49:08;2.20;;;2.00;;
65358;SDS011;52491;45.900;6.346;2023-05-23T01:51:36;2.55;;;2.17;;
65358;SDS011;52491;45.900;6.346;2023-05-23T01:54:03;2.28;;;2.08;;
65358;SDS011;52491;45.900;6.346;2023-05-23T01:56:29;2.45;;;2.25;;
65358;SDS011;52491;45.900;6.346;2023-05-23T01:58:55;2.17;;;2.03;;
65358;SDS011;52491;45.900;6.346;2023-05-23T02:01:20;1.40;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-05-23T02:03:46;2.15;;;1.92;;
65358;SDS011;52491;45.900;6.346;2023-05-23T02:06:12;2.15;;;1.92;;
65358;SDS011;52491;45.900;6.346;2023-05-23T02:08:38;5.15;;;2.30;;
65358;SDS011;52491;45.900;6.346;2023-05-23T02:11:03;2.92;;;1.90;;
65358;SDS011;52491;45.900;6.346;2023-05-23T02:13:29;1.92;;;1.83;;
65358;SDS011;52491;45.900;6.346;2023-05-23T02:15:55;2.72;;;2.10;;
65358;SDS011;52491;45.900;6.346;2023-05-23T02:18:20;2.65;;;2.22;;
65358;SDS011;52491;45.900;6.346;2023-05-23T02:20:46;2.97;;;2.00;;
65358;SDS011;52491;45.900;6.346;2023-05-23T02:23:11;2.58;;;2.20;;
65358;SDS011;52491;45.900;6.346;2023-05-23T02:25:37;1.92;;;1.83;;
65358;SDS011;52491;45.900;6.346;2023-05-23T02:28:02;1.95;;;1.77;;
65358;SDS011;52491;45.900;6.346;2023-05-23T02:30:28;1.83;;;1.67;;
65358;SDS011;52491;45.900;6.346;2023-05-23T02:32:53;2.17;;;1.98;;
65358;SDS011;52491;45.900;6.346;2023-05-23T02:35:20;1.70;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-05-23T02:37:46;2.20;;;2.00;;
65358;SDS011;52491;45.900;6.346;2023-05-23T02:40:12;2.15;;;1.73;;
65358;SDS011;52491;45.900;6.346;2023-05-23T02:42:37;3.85;;;1.70;;
65358;SDS011;52491;45.900;6.346;2023-05-23T02:45:03;2.08;;;1.88;;
65358;SDS011;52491;45.900;6.346;2023-05-23T02:47:29;2.90;;;2.10;;
65358;SDS011;52491;45.900;6.346;2023-05-23T02:49:54;1.70;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-05-23T02:52:20;2.55;;;2.35;;
65358;SDS011;52491;45.900;6.346;2023-05-23T02:54:46;2.38;;;1.80;;
65358;SDS011;52491;45.900;6.346;2023-05-23T02:57:11;2.88;;;2.45;;
65358;SDS011;52491;45.900;6.346;2023-05-23T02:59:37;1.85;;;1.75;;
65358;SDS011;52491;45.900;6.346;2023-05-23T03:02:02;2.55;;;2.35;;
65358;SDS011;52491;45.900;6.346;2023-05-23T03:04:28;2.78;;;2.55;;
65358;SDS011;52491;45.900;6.346;2023-05-23T03:06:53;2.47;;;2.13;;
65358;SDS011;52491;45.900;6.346;2023-05-23T03:09:19;2.00;;;1.85;;
65358;SDS011;52491;45.900;6.346;2023-05-23T03:11:45;2.75;;;1.77;;
65358;SDS011;52491;45.900;6.346;2023-05-23T03:14:12;2.50;;;2.30;;
65358;SDS011;52491;45.900;6.346;2023-05-23T03:16:38;2.22;;;2.03;;
65358;SDS011;52491;45.900;6.346;2023-05-23T03:19:04;2.95;;;2.10;;
65358;SDS011;52491;45.900;6.346;2023-05-23T03:21:31;1.90;;;1.80;;
65358;SDS011;52491;45.900;6.346;2023-05-23T03:23:57;2.00;;;1.90;;
65358;SDS011;52491;45.900;6.346;2023-05-23T03:26:22;1.98;;;1.77;;
65358;SDS011;52491;45.900;6.346;2023-05-23T03:28:49;2.42;;;1.67;;
65358;SDS011;52491;45.900;6.346;2023-05-23T03:31:15;2.20;;;2.00;;
65358;SDS011;52491;45.900;6.346;2023-05-23T03:33:41;1.85;;;1.75;;
65358;SDS011;52491;45.900;6.346;2023-05-23T03:36:07;2.63;;;2.13;;
65358;SDS011;52491;45.900;6.346;2023-05-23T03:38:33;2.30;;;2.10;;
65358;SDS011;52491;45.900;6.346;2023-05-23T03:40:59;2.85;;;2.53;;
65358;SDS011;52491;45.900;6.346;2023-05-23T03:43:24;4.47;;;2.08;;
65358;SDS011;52491;45.900;6.346;2023-05-23T03:45:50;3.28;;;2.05;;
65358;SDS011;52491;45.900;6.346;2023-05-23T03:48:16;5.78;;;1.98;;
65358;SDS011;52491;45.900;6.346;2023-05-23T03:50:41;2.83;;;2.22;;
65358;SDS011;52491;45.900;6.346;2023-05-23T03:53:07;3.95;;;2.35;;
65358;SDS011;52491;45.900;6.346;2023-05-23T03:55:33;3.67;;;2.00;;
65358;SDS011;52491;45.900;6.346;2023-05-23T03:57:58;5.45;;;2.03;;
65358;SDS011;52491;45.900;6.346;2023-05-23T04:00:24;2.67;;;2.25;;
65358;SDS011;52491;45.900;6.346;2023-05-23T04:02:50;6.30;;;2.00;;
65358;SDS011;52491;45.900;6.346;2023-05-23T04:05:16;4.47;;;2.65;;
65358;SDS011;52491;45.900;6.346;2023-05-23T04:07:44;8.18;;;2.80;;
65358;SDS011;52491;45.900;6.346;2023-05-23T04:10:10;3.33;;;2.17;;
65358;SDS011;52491;45.900;6.346;2023-05-23T04:12:37;4.60;;;2.47;;
65358;SDS011;52491;45.900;6.346;2023-05-23T04:15:06;5.72;;;2.20;;
65358;SDS011;52491;45.900;6.346;2023-05-23T04:17:33;2.10;;;1.92;;
65358;SDS011;52491;45.900;6.346;2023-05-23T04:20:04;2.78;;;2.45;;
65358;SDS011;52491;45.900;6.346;2023-05-23T04:22:33;4.72;;;2.25;;
65358;SDS011;52491;45.900;6.346;2023-05-23T04:24:59;2.33;;;2.13;;
65358;SDS011;52491;45.900;6.346;2023-05-23T04:27:29;2.72;;;2.40;;
65358;SDS011;52491;45.900;6.346;2023-05-23T04:29:56;3.70;;;2.60;;
65358;SDS011;52491;45.900;6.346;2023-05-23T04:32:25;2.42;;;2.20;;
65358;SDS011;52491;45.900;6.346;2023-05-23T04:34:52;4.57;;;2.88;;
65358;SDS011;52491;45.900;6.346;2023-05-23T04:37:18;4.72;;;3.13;;
65358;SDS011;52491;45.900;6.346;2023-05-23T04:39:50;4.05;;;3.40;;
65358;SDS011;52491;45.900;6.346;2023-05-23T04:42:17;3.67;;;3.38;;
65358;SDS011;52491;45.900;6.346;2023-05-23T04:44:42;5.78;;;3.45;;
65358;SDS011;52491;45.900;6.346;2023-05-23T04:47:08;14.23;;;10.13;;
65358;SDS011;52491;45.900;6.346;2023-05-23T04:49:34;13.75;;;8.93;;
65358;SDS011;52491;45.900;6.346;2023-05-23T04:52:01;8.35;;;5.70;;
65358;SDS011;52491;45.900;6.346;2023-05-23T04:54:27;6.18;;;5.28;;
65358;SDS011;52491;45.900;6.346;2023-05-23T04:56:52;6.18;;;4.43;;
65358;SDS011;52491;45.900;6.346;2023-05-23T04:59:18;6.82;;;4.82;;
65358;SDS011;52491;45.900;6.346;2023-05-23T05:01:44;7.63;;;5.53;;
65358;SDS011;52491;45.900;6.346;2023-05-23T05:04:09;7.50;;;4.70;;
65358;SDS011;52491;45.900;6.346;2023-05-23T05:06:35;9.23;;;4.18;;
65358;SDS011;52491;45.900;6.346;2023-05-23T05:09:00;8.63;;;5.15;;
65358;SDS011;52491;45.900;6.346;2023-05-23T05:11:26;8.82;;;4.32;;
65358;SDS011;52491;45.900;6.346;2023-05-23T05:13:52;7.45;;;4.15;;
65358;SDS011;52491;45.900;6.346;2023-05-23T05:16:18;8.88;;;4.88;;
65358;SDS011;52491;45.900;6.346;2023-05-23T05:18:45;5.18;;;4.57;;
65358;SDS011;52491;45.900;6.346;2023-05-23T05:21:11;4.82;;;4.30;;
65358;SDS011;52491;45.900;6.346;2023-05-23T05:23:37;7.85;;;4.85;;
65358;SDS011;52491;45.900;6.346;2023-05-23T05:26:03;6.18;;;4.20;;
65358;SDS011;52491;45.900;6.346;2023-05-23T05:28:29;5.28;;;4.78;;
65358;SDS011;52491;45.900;6.346;2023-05-23T05:30:56;7.43;;;4.35;;
65358;SDS011;52491;45.900;6.346;2023-05-23T05:33:23;4.70;;;4.10;;
65358;SDS011;52491;45.900;6.346;2023-05-23T05:35:49;5.18;;;4.43;;
65358;SDS011;52491;45.900;6.346;2023-05-23T05:38:15;5.43;;;4.32;;
65358;SDS011;52491;45.900;6.346;2023-05-23T05:40:42;9.02;;;3.92;;
65358;SDS011;52491;45.900;6.346;2023-05-23T05:43:08;7.88;;;4.25;;
65358;SDS011;52491;45.900;6.346;2023-05-23T05:45:34;12.38;;;5.50;;
65358;SDS011;52491;45.900;6.346;2023-05-23T05:48:00;4.80;;;4.30;;
65358;SDS011;52491;45.900;6.346;2023-05-23T05:50:25;4.45;;;3.90;;
65358;SDS011;52491;45.900;6.346;2023-05-23T05:52:51;9.77;;;3.92;;
65358;SDS011;52491;45.900;6.346;2023-05-23T05:55:17;11.80;;;4.18;;
65358;SDS011;52491;45.900;6.346;2023-05-23T05:57:42;13.05;;;4.30;;
65358;SDS011;52491;45.900;6.346;2023-05-23T06:00:09;7.00;;;4.13;;
65358;SDS011;52491;45.900;6.346;2023-05-23T06:02:43;7.15;;;4.40;;
65358;SDS011;52491;45.900;6.346;2023-05-23T06:05:15;7.55;;;3.95;;
65358;SDS011;52491;45.900;6.346;2023-05-23T06:07:41;4.85;;;3.75;;
65358;SDS011;52491;45.900;6.346;2023-05-23T06:10:08;5.38;;;4.18;;
65358;SDS011;52491;45.900;6.346;2023-05-23T06:12:37;4.30;;;3.58;;
65358;SDS011;52491;45.900;6.346;2023-05-23T06:15:03;10.48;;;4.22;;
65358;SDS011;52491;45.900;6.346;2023-05-23T06:17:29;11.82;;;3.80;;
65358;SDS011;52491;45.900;6.346;2023-05-23T06:19:55;6.07;;;3.50;;
65358;SDS011;52491;45.900;6.346;2023-05-23T06:22:20;5.45;;;3.78;;
65358;SDS011;52491;45.900;6.346;2023-05-23T06:24:46;3.28;;;2.97;;
65358;SDS011;52491;45.900;6.346;2023-05-23T06:27:11;5.47;;;3.55;;
65358;SDS011;52491;45.900;6.346;2023-05-23T06:29:37;4.70;;;3.65;;
65358;SDS011;52491;45.900;6.346;2023-05-23T06:32:03;5.13;;;3.78;;
65358;SDS011;52491;45.900;6.346;2023-05-23T06:34:29;9.93;;;3.90;;
65358;SDS011;52491;45.900;6.346;2023-05-23T06:36:55;3.80;;;3.47;;
65358;SDS011;52491;45.900;6.346;2023-05-23T06:39:20;8.50;;;3.15;;
65358;SDS011;52491;45.900;6.346;2023-05-23T06:41:46;5.03;;;3.97;;
65358;SDS011;52491;45.900;6.346;2023-05-23T06:44:12;4.80;;;3.10;;
65358;SDS011;52491;45.900;6.346;2023-05-23T06:46:37;5.18;;;3.45;;
65358;SDS011;52491;45.900;6.346;2023-05-23T06:49:03;3.47;;;3.08;;
65358;SDS011;52491;45.900;6.346;2023-05-23T06:51:29;6.82;;;3.92;;
65358;SDS011;52491;45.900;6.346;2023-05-23T06:53:55;3.40;;;3.00;;
65358;SDS011;52491;45.900;6.346;2023-05-23T06:56:21;6.55;;;3.40;;
65358;SDS011;52491;45.900;6.346;2023-05-23T06:58:47;3.40;;;3.10;;
65358;SDS011;52491;45.900;6.346;2023-05-23T07:01:13;4.40;;;3.15;;
65358;SDS011;52491;45.900;6.346;2023-05-23T07:03:38;5.63;;;3.35;;
65358;SDS011;52491;45.900;6.346;2023-05-23T07:06:06;4.45;;;3.03;;
65358;SDS011;52491;45.900;6.346;2023-05-23T07:08:32;3.55;;;2.97;;
65358;SDS011;52491;45.900;6.346;2023-05-23T07:10:57;5.00;;;3.35;;
65358;SDS011;52491;45.900;6.346;2023-05-23T07:13:23;6.47;;;3.40;;
65358;SDS011;52491;45.900;6.346;2023-05-23T07:15:49;3.40;;;2.72;;
65358;SDS011;52491;45.900;6.346;2023-05-23T07:18:14;4.43;;;2.83;;
65358;SDS011;52491;45.900;6.346;2023-05-23T07:20:40;3.10;;;2.80;;
65358;SDS011;52491;45.900;6.346;2023-05-23T07:23:05;3.42;;;2.97;;
65358;SDS011;52491;45.900;6.346;2023-05-23T07:25:31;3.40;;;2.40;;
65358;SDS011;52491;45.900;6.346;2023-05-23T07:27:56;3.10;;;2.80;;
65358;SDS011;52491;45.900;6.346;2023-05-23T07:30:22;3.47;;;3.17;;
65358;SDS011;52491;45.900;6.346;2023-05-23T07:32:48;3.70;;;3.40;;
65358;SDS011;52491;45.900;6.346;2023-05-23T07:35:14;3.10;;;2.80;;
65358;SDS011;52491;45.900;6.346;2023-05-23T07:37:40;3.63;;;3.22;;
65358;SDS011;52491;45.900;6.346;2023-05-23T07:40:06;2.70;;;2.50;;
65358;SDS011;52491;45.900;6.346;2023-05-23T07:42:35;4.13;;;2.75;;
65358;SDS011;52491;45.900;6.346;2023-05-23T07:45:01;5.47;;;3.05;;
65358;SDS011;52491;45.900;6.346;2023-05-23T07:47:27;5.45;;;3.30;;
65358;SDS011;52491;45.900;6.346;2023-05-23T07:49:53;3.15;;;2.85;;
65358;SDS011;52491;45.900;6.346;2023-05-23T07:52:19;2.92;;;2.72;;
65358;SDS011;52491;45.900;6.346;2023-05-23T07:54:45;4.03;;;3.40;;
65358;SDS011;52491;45.900;6.346;2023-05-23T07:57:10;3.42;;;2.70;;
65358;SDS011;52491;45.900;6.346;2023-05-23T07:59:36;3.28;;;2.97;;
65358;SDS011;52491;45.900;6.346;2023-05-23T08:02:02;5.10;;;2.83;;
65358;SDS011;52491;45.900;6.346;2023-05-23T08:04:28;3.13;;;2.85;;
65358;SDS011;52491;45.900;6.346;2023-05-23T08:06:55;3.00;;;2.75;;
65358;SDS011;52491;45.900;6.346;2023-05-23T08:09:23;5.90;;;3.53;;
65358;SDS011;52491;45.900;6.346;2023-05-23T08:11:49;2.70;;;2.50;;
65358;SDS011;52491;45.900;6.346;2023-05-23T08:14:15;2.47;;;2.28;;
65358;SDS011;52491;45.900;6.346;2023-05-23T08:16:40;2.47;;;2.28;;
65358;SDS011;52491;45.900;6.346;2023-05-23T08:19:06;3.65;;;3.30;;
65358;SDS011;52491;45.900;6.346;2023-05-23T08:21:32;4.78;;;3.33;;
65358;SDS011;52491;45.900;6.346;2023-05-23T08:23:57;4.07;;;2.47;;
65358;SDS011;52491;45.900;6.346;2023-05-23T08:26:23;2.80;;;2.60;;
65358;SDS011;52491;45.900;6.346;2023-05-23T08:28:49;2.95;;;2.75;;
65358;SDS011;52491;45.900;6.346;2023-05-23T08:31:15;2.70;;;2.45;;
65358;SDS011;52491;45.900;6.346;2023-05-23T08:33:40;3.50;;;2.95;;
65358;SDS011;52491;45.900;6.346;2023-05-23T08:36:07;3.28;;;3.00;;
65358;SDS011;52491;45.900;6.346;2023-05-23T08:38:32;3.70;;;2.45;;
65358;SDS011;52491;45.900;6.346;2023-05-23T08:40:59;2.50;;;2.30;;
65358;SDS011;52491;45.900;6.346;2023-05-23T08:43:26;3.80;;;3.50;;
65358;SDS011;52491;45.900;6.346;2023-05-23T08:45:52;3.38;;;3.08;;
65358;SDS011;52491;45.900;6.346;2023-05-23T08:48:19;4.07;;;3.20;;
65358;SDS011;52491;45.900;6.346;2023-05-23T08:50:47;2.78;;;2.58;;
65358;SDS011;52491;45.900;6.346;2023-05-23T08:53:16;5.05;;;3.20;;
65358;SDS011;52491;45.900;6.346;2023-05-23T08:55:45;4.22;;;2.78;;
65358;SDS011;52491;45.900;6.346;2023-05-23T08:58:12;2.55;;;2.35;;
65358;SDS011;52491;45.900;6.346;2023-05-23T09:00:39;3.08;;;2.83;;
65358;SDS011;52491;45.900;6.346;2023-05-23T09:03:06;2.40;;;2.20;;
65358;SDS011;52491;45.900;6.346;2023-05-23T09:05:33;2.67;;;2.47;;
65358;SDS011;52491;45.900;6.346;2023-05-23T09:07:58;2.70;;;2.50;;
65358;SDS011;52491;45.900;6.346;2023-05-23T09:10:24;3.63;;;3.17;;
65358;SDS011;52491;45.900;6.346;2023-05-23T09:12:53;3.25;;;2.97;;
65358;SDS011;52491;45.900;6.346;2023-05-23T09:15:19;5.20;;;2.78;;
65358;SDS011;52491;45.900;6.346;2023-05-23T09:17:46;3.45;;;3.10;;
65358;SDS011;52491;45.900;6.346;2023-05-23T09:20:12;2.90;;;2.70;;
65358;SDS011;52491;45.900;6.346;2023-05-23T09:22:40;2.75;;;2.55;;
65358;SDS011;52491;45.900;6.346;2023-05-23T09:25:09;2.47;;;2.28;;
65358;SDS011;52491;45.900;6.346;2023-05-23T09:27:35;3.08;;;2.85;;
65358;SDS011;52491;45.900;6.346;2023-05-23T09:30:07;2.70;;;2.47;;
65358;SDS011;52491;45.900;6.346;2023-05-23T09:32:34;2.95;;;2.75;;
65358;SDS011;52491;45.900;6.346;2023-05-23T09:35:03;4.13;;;3.60;;
65358;SDS011;52491;45.900;6.346;2023-05-23T09:37:35;2.78;;;2.58;;
65358;SDS011;52491;45.900;6.346;2023-05-23T09:40:07;2.67;;;2.45;;
65358;SDS011;52491;45.900;6.346;2023-05-23T09:42:43;2.72;;;2.45;;
65358;SDS011;52491;45.900;6.346;2023-05-23T09:45:10;3.05;;;2.72;;
65358;SDS011;52491;45.900;6.346;2023-05-23T09:47:37;3.17;;;2.90;;
65358;SDS011;52491;45.900;6.346;2023-05-23T09:50:02;2.35;;;2.15;;
65358;SDS011;52491;45.900;6.346;2023-05-23T09:52:37;2.83;;;2.63;;
65358;SDS011;52491;45.900;6.346;2023-05-23T09:55:03;1.90;;;1.80;;
65358;SDS011;52491;45.900;6.346;2023-05-23T09:57:30;2.88;;;2.65;;
65358;SDS011;52491;45.900;6.346;2023-05-23T09:59:59;3.03;;;2.75;;
65358;SDS011;52491;45.900;6.346;2023-05-23T10:08:18;3.15;;;2.92;;
65358;SDS011;52491;45.900;6.346;2023-05-23T10:13:25;2.88;;;2.67;;
65358;SDS011;52491;45.900;6.346;2023-05-23T10:18:44;2.55;;;2.35;;
65358;SDS011;52491;45.900;6.346;2023-05-23T10:21:17;3.00;;;2.80;;
65358;SDS011;52491;45.900;6.346;2023-05-23T10:23:46;2.53;;;2.33;;
65358;SDS011;52491;45.900;6.346;2023-05-23T10:26:12;2.95;;;2.75;;
65358;SDS011;52491;45.900;6.346;2023-05-23T10:28:39;2.75;;;2.45;;
65358;SDS011;52491;45.900;6.346;2023-05-23T10:31:06;2.50;;;2.30;;
65358;SDS011;52491;45.900;6.346;2023-05-23T10:33:33;3.08;;;2.78;;
65358;SDS011;52491;45.900;6.346;2023-05-23T10:36:07;3.17;;;2.40;;
65358;SDS011;52491;45.900;6.346;2023-05-23T10:38:49;3.03;;;2.30;;
65358;SDS011;52491;45.900;6.346;2023-05-23T10:44:28;2.15;;;2.03;;
65358;SDS011;52491;45.900;6.346;2023-05-23T10:52:19;3.65;;;3.17;;
65358;SDS011;52491;45.900;6.346;2023-05-23T10:54:51;3.47;;;3.17;;
65358;SDS011;52491;45.900;6.346;2023-05-23T10:57:24;5.70;;;3.55;;
65358;SDS011;52491;45.900;6.346;2023-05-23T10:59:53;4.50;;;4.10;;
65358;SDS011;52491;45.900;6.346;2023-05-23T11:02:27;4.90;;;4.50;;
65358;SDS011;52491;45.900;6.346;2023-05-23T11:11:17;9.80;;;7.45;;
65358;SDS011;52491;45.900;6.346;2023-05-23T11:13:25;9.07;;;6.25;;
65358;SDS011;52491;45.900;6.346;2023-05-23T11:22:02;27.75;;;15.60;;
65358;SDS011;52491;45.900;6.346;2023-05-23T11:24:47;27.65;;;17.63;;
65358;SDS011;52491;45.900;6.346;2023-05-23T11:27:17;27.52;;;19.02;;
65358;SDS011;52491;45.900;6.346;2023-05-23T11:30:23;29.52;;;18.13;;
65358;SDS011;52491;45.900;6.346;2023-05-23T11:32:49;37.28;;;21.20;;
65358;SDS011;52491;45.900;6.346;2023-05-23T11:35:16;32.83;;;21.85;;
65358;SDS011;52491;45.900;6.346;2023-05-23T11:37:42;31.58;;;20.80;;
65358;SDS011;52491;45.900;6.346;2023-05-23T11:40:24;39.88;;;22.27;;
65358;SDS011;52491;45.900;6.346;2023-05-23T11:42:56;36.85;;;22.88;;
65358;SDS011;52491;45.900;6.346;2023-05-23T11:45:22;38.85;;;22.92;;
65358;SDS011;52491;45.900;6.346;2023-05-23T11:47:49;33.28;;;22.05;;
65358;SDS011;52491;45.900;6.346;2023-05-23T11:50:14;29.75;;;20.15;;
65358;SDS011;52491;45.900;6.346;2023-05-23T11:52:40;33.53;;;21.52;;
65358;SDS011;52491;45.900;6.346;2023-05-23T11:55:07;34.63;;;21.75;;
65358;SDS011;52491;45.900;6.346;2023-05-23T11:57:33;37.88;;;21.10;;
65358;SDS011;52491;45.900;6.346;2023-05-23T12:00:03;34.83;;;21.08;;
65358;SDS011;52491;45.900;6.346;2023-05-23T12:02:37;35.67;;;20.92;;
65358;SDS011;52491;45.900;6.346;2023-05-23T12:05:12;33.38;;;21.70;;
65358;SDS011;52491;45.900;6.346;2023-05-23T12:07:39;31.00;;;21.65;;
65358;SDS011;52491;45.900;6.346;2023-05-23T12:10:06;29.20;;;20.02;;
65358;SDS011;52491;45.900;6.346;2023-05-23T12:12:32;27.08;;;18.38;;
65358;SDS011;52491;45.900;6.346;2023-05-23T12:14:57;29.58;;;19.40;;
65358;SDS011;52491;45.900;6.346;2023-05-23T12:17:23;27.13;;;17.70;;
65358;SDS011;52491;45.900;6.346;2023-05-23T12:19:49;25.90;;;17.63;;
65358;SDS011;52491;45.900;6.346;2023-05-23T12:22:15;28.10;;;17.17;;
65358;SDS011;52491;45.900;6.346;2023-05-23T12:24:48;26.60;;;16.40;;
65358;SDS011;52491;45.900;6.346;2023-05-23T12:27:16;24.10;;;16.30;;
65358;SDS011;52491;45.900;6.346;2023-05-23T12:29:48;27.40;;;17.35;;
65358;SDS011;52491;45.900;6.346;2023-05-23T12:34:43;23.02;;;15.15;;
65358;SDS011;52491;45.900;6.346;2023-05-23T12:37:09;28.05;;;16.33;;
65358;SDS011;52491;45.900;6.346;2023-05-23T12:39:38;23.17;;;14.77;;
65358;SDS011;52491;45.900;6.346;2023-05-23T12:42:10;23.95;;;14.45;;
65358;SDS011;52491;45.900;6.346;2023-05-23T12:44:36;23.77;;;15.73;;
65358;SDS011;52491;45.900;6.346;2023-05-23T12:47:02;20.77;;;14.23;;
65358;SDS011;52491;45.900;6.346;2023-05-23T12:49:28;21.33;;;14.23;;
65358;SDS011;52491;45.900;6.346;2023-05-23T12:51:56;18.80;;;13.38;;
65358;SDS011;52491;45.900;6.346;2023-05-23T12:54:22;19.17;;;13.20;;
65358;SDS011;52491;45.900;6.346;2023-05-23T12:56:48;21.30;;;14.65;;
65358;SDS011;52491;45.900;6.346;2023-05-23T12:59:13;18.42;;;13.07;;
65358;SDS011;52491;45.900;6.346;2023-05-23T13:01:42;21.05;;;13.55;;
65358;SDS011;52491;45.900;6.346;2023-05-23T13:04:07;18.38;;;12.60;;
65358;SDS011;52491;45.900;6.346;2023-05-23T13:06:33;17.63;;;12.23;;
65358;SDS011;52491;45.900;6.346;2023-05-23T13:08:59;19.52;;;13.25;;
65358;SDS011;52491;45.900;6.346;2023-05-23T13:11:28;18.20;;;13.65;;
65358;SDS011;52491;45.900;6.346;2023-05-23T13:13:55;23.27;;;12.85;;
65358;SDS011;52491;45.900;6.346;2023-05-23T13:16:21;17.63;;;13.70;;
65358;SDS011;52491;45.900;6.346;2023-05-23T13:18:46;22.92;;;12.93;;
65358;SDS011;52491;45.900;6.346;2023-05-23T13:21:13;19.75;;;12.13;;
65358;SDS011;52491;45.900;6.346;2023-05-23T13:23:39;19.60;;;12.85;;
65358;SDS011;52491;45.900;6.346;2023-05-23T13:26:05;19.83;;;12.40;;
65358;SDS011;52491;45.900;6.346;2023-05-23T13:28:31;18.55;;;12.20;;
65358;SDS011;52491;45.900;6.346;2023-05-23T13:30:57;18.60;;;12.02;;
65358;SDS011;52491;45.900;6.346;2023-05-23T13:33:23;16.73;;;12.82;;
65358;SDS011;52491;45.900;6.346;2023-05-23T13:35:49;15.65;;;10.40;;
65358;SDS011;52491;45.900;6.346;2023-05-23T13:38:16;11.77;;;10.40;;
65358;SDS011;52491;45.900;6.346;2023-05-23T13:40:43;14.35;;;10.57;;
65358;SDS011;52491;45.900;6.346;2023-05-23T13:43:09;16.55;;;11.50;;
65358;SDS011;52491;45.900;6.346;2023-05-23T13:45:35;11.07;;;9.80;;
65358;SDS011;52491;45.900;6.346;2023-05-23T13:48:00;13.63;;;10.18;;
65358;SDS011;52491;45.900;6.346;2023-05-23T13:50:26;12.45;;;8.13;;
65358;SDS011;52491;45.900;6.346;2023-05-23T13:52:52;8.48;;;7.47;;
65358;SDS011;52491;45.900;6.346;2023-05-23T13:55:17;10.43;;;7.10;;
65358;SDS011;52491;45.900;6.346;2023-05-23T13:57:43;12.23;;;7.38;;
65358;SDS011;52491;45.900;6.346;2023-05-23T14:00:09;7.00;;;6.30;;
65358;SDS011;52491;45.900;6.346;2023-05-23T14:02:36;11.25;;;7.65;;
65358;SDS011;52491;45.900;6.346;2023-05-23T14:05:02;10.55;;;8.48;;
65358;SDS011;52491;45.900;6.346;2023-05-23T14:07:28;10.57;;;7.00;;
65358;SDS011;52491;45.900;6.346;2023-05-23T14:09:54;8.27;;;6.20;;
65358;SDS011;52491;45.900;6.346;2023-05-23T14:12:19;8.40;;;6.53;;
65358;SDS011;52491;45.900;6.346;2023-05-23T14:14:45;7.65;;;6.10;;
65358;SDS011;52491;45.900;6.346;2023-05-23T14:17:14;9.85;;;6.50;;
65358;SDS011;52491;45.900;6.346;2023-05-23T14:19:40;10.77;;;7.82;;
65358;SDS011;52491;45.900;6.346;2023-05-23T14:22:06;8.27;;;6.43;;
65358;SDS011;52491;45.900;6.346;2023-05-23T14:24:31;6.43;;;5.50;;
65358;SDS011;52491;45.900;6.346;2023-05-23T14:26:57;9.30;;;6.47;;
65358;SDS011;52491;45.900;6.346;2023-05-23T14:29:22;6.97;;;6.28;;
65358;SDS011;52491;45.900;6.346;2023-05-23T14:31:48;6.75;;;6.13;;
65358;SDS011;52491;45.900;6.346;2023-05-23T14:34:13;9.75;;;6.57;;
65358;SDS011;52491;45.900;6.346;2023-05-23T14:36:39;7.75;;;6.50;;
65358;SDS011;52491;45.900;6.346;2023-05-23T14:39:05;8.20;;;5.68;;
65358;SDS011;52491;45.900;6.346;2023-05-23T14:41:31;8.00;;;5.82;;
65358;SDS011;52491;45.900;6.346;2023-05-23T14:43:57;6.85;;;5.97;;
65358;SDS011;52491;45.900;6.346;2023-05-23T14:46:22;9.35;;;6.20;;
65358;SDS011;52491;45.900;6.346;2023-05-23T14:48:48;8.93;;;5.97;;
65358;SDS011;52491;45.900;6.346;2023-05-23T14:51:14;7.90;;;6.05;;
65358;SDS011;52491;45.900;6.346;2023-05-23T14:53:39;10.05;;;5.40;;
65358;SDS011;52491;45.900;6.346;2023-05-23T14:56:05;6.68;;;4.95;;
65358;SDS011;52491;45.900;6.346;2023-05-23T14:58:31;6.57;;;5.80;;
65358;SDS011;52491;45.900;6.346;2023-05-23T15:00:59;8.52;;;5.63;;
65358;SDS011;52491;45.900;6.346;2023-05-23T15:03:25;7.32;;;5.05;;
65358;SDS011;52491;45.900;6.346;2023-05-23T15:05:51;7.75;;;4.97;;
65358;SDS011;52491;45.900;6.346;2023-05-23T15:08:17;5.75;;;5.05;;
65358;SDS011;52491;45.900;6.346;2023-05-23T15:10:43;8.57;;;4.65;;
65358;SDS011;52491;45.900;6.346;2023-05-23T15:13:09;8.23;;;5.70;;
65358;SDS011;52491;45.900;6.346;2023-05-23T15:15:35;7.78;;;5.53;;
65358;SDS011;52491;45.900;6.346;2023-05-23T15:18:03;7.18;;;4.93;;
65358;SDS011;52491;45.900;6.346;2023-05-23T15:20:32;9.52;;;5.47;;
65358;SDS011;52491;45.900;6.346;2023-05-23T15:22:58;7.35;;;5.35;;