sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45328;SDS011;31063;48.356;10.896;2022-11-18T00:00:53;3.63;;;1.17;;
45328;SDS011;31063;48.356;10.896;2022-11-18T00:03:19;2.60;;;1.27;;
45328;SDS011;31063;48.356;10.896;2022-11-18T00:05:51;3.42;;;1.00;;
45328;SDS011;31063;48.356;10.896;2022-11-18T00:08:21;2.25;;;0.88;;
45328;SDS011;31063;48.356;10.896;2022-11-18T00:10:47;1.52;;;1.00;;
45328;SDS011;31063;48.356;10.896;2022-11-18T00:13:13;3.83;;;1.20;;
45328;SDS011;31063;48.356;10.896;2022-11-18T00:16:01;3.95;;;1.20;;
45328;SDS011;31063;48.356;10.896;2022-11-18T00:18:29;5.53;;;1.00;;
45328;SDS011;31063;48.356;10.896;2022-11-18T00:20:59;3.05;;;1.10;;
45328;SDS011;31063;48.356;10.896;2022-11-18T00:23:32;1.58;;;1.23;;
45328;SDS011;31063;48.356;10.896;2022-11-18T00:26:11;2.97;;;1.20;;
45328;SDS011;31063;48.356;10.896;2022-11-18T00:28:38;1.88;;;1.13;;
45328;SDS011;31063;48.356;10.896;2022-11-18T00:31:14;2.78;;;1.23;;
45328;SDS011;31063;48.356;10.896;2022-11-18T00:33:40;1.52;;;1.27;;
45328;SDS011;31063;48.356;10.896;2022-11-18T00:36:07;1.50;;;1.40;;
45328;SDS011;31063;48.356;10.896;2022-11-18T00:38:34;2.35;;;1.30;;
45328;SDS011;31063;48.356;10.896;2022-11-18T00:41:04;3.90;;;1.40;;
45328;SDS011;31063;48.356;10.896;2022-11-18T00:43:32;3.17;;;1.40;;
45328;SDS011;31063;48.356;10.896;2022-11-18T00:45:58;2.92;;;1.50;;
45328;SDS011;31063;48.356;10.896;2022-11-18T00:48:24;3.78;;;1.67;;
45328;SDS011;31063;48.356;10.896;2022-11-18T00:50:51;1.83;;;1.52;;
45328;SDS011;31063;48.356;10.896;2022-11-18T00:53:18;2.83;;;1.40;;
45328;SDS011;31063;48.356;10.896;2022-11-18T00:55:46;2.10;;;1.15;;
45328;SDS011;31063;48.356;10.896;2022-11-18T00:58:11;4.73;;;1.70;;
45328;SDS011;31063;48.356;10.896;2022-11-18T01:00:40;5.28;;;1.65;;
45328;SDS011;31063;48.356;10.896;2022-11-18T01:03:10;4.53;;;1.45;;
45328;SDS011;31063;48.356;10.896;2022-11-18T01:05:37;2.58;;;1.30;;
45328;SDS011;31063;48.356;10.896;2022-11-18T01:08:04;1.90;;;1.33;;
45328;SDS011;31063;48.356;10.896;2022-11-18T01:10:31;2.83;;;1.52;;
45328;SDS011;31063;48.356;10.896;2022-11-18T01:12:58;2.38;;;1.33;;
45328;SDS011;31063;48.356;10.896;2022-11-18T01:15:43;1.38;;;1.20;;
45328;SDS011;31063;48.356;10.896;2022-11-18T01:18:10;3.13;;;1.70;;
45328;SDS011;31063;48.356;10.896;2022-11-18T01:20:36;4.27;;;1.90;;
45328;SDS011;31063;48.356;10.896;2022-11-18T01:23:02;4.75;;;1.70;;
45328;SDS011;31063;48.356;10.896;2022-11-18T01:25:28;3.53;;;2.00;;
45328;SDS011;31063;48.356;10.896;2022-11-18T01:27:54;3.70;;;1.53;;
45328;SDS011;31063;48.356;10.896;2022-11-18T01:30:19;2.97;;;1.80;;
45328;SDS011;31063;48.356;10.896;2022-11-18T01:32:46;4.95;;;2.30;;
45328;SDS011;31063;48.356;10.896;2022-11-18T01:35:11;5.23;;;2.40;;
45328;SDS011;31063;48.356;10.896;2022-11-18T01:37:37;6.27;;;2.30;;
45328;SDS011;31063;48.356;10.896;2022-11-18T01:40:03;3.37;;;1.63;;
45328;SDS011;31063;48.356;10.896;2022-11-18T01:42:30;4.90;;;2.80;;
45328;SDS011;31063;48.356;10.896;2022-11-18T01:45:04;3.80;;;2.20;;
45328;SDS011;31063;48.356;10.896;2022-11-18T01:47:45;2.70;;;1.73;;
45328;SDS011;31063;48.356;10.896;2022-11-18T01:50:21;3.13;;;1.75;;
45328;SDS011;31063;48.356;10.896;2022-11-18T01:52:48;4.28;;;2.28;;
45328;SDS011;31063;48.356;10.896;2022-11-18T01:57:43;3.53;;;2.20;;
45328;SDS011;31063;48.356;10.896;2022-11-18T02:00:11;2.88;;;1.77;;
45328;SDS011;31063;48.356;10.896;2022-11-18T02:02:37;2.72;;;1.50;;
45328;SDS011;31063;48.356;10.896;2022-11-18T02:05:04;3.33;;;2.70;;
45328;SDS011;31063;48.356;10.896;2022-11-18T02:07:32;4.10;;;2.00;;
45328;SDS011;31063;48.356;10.896;2022-11-18T02:10:02;3.15;;;2.13;;
45328;SDS011;31063;48.356;10.896;2022-11-18T02:12:29;2.60;;;1.45;;
45328;SDS011;31063;48.356;10.896;2022-11-18T02:14:55;4.07;;;2.20;;
45328;SDS011;31063;48.356;10.896;2022-11-18T02:17:25;2.53;;;1.70;;
45328;SDS011;31063;48.356;10.896;2022-11-18T02:30:43;3.45;;;1.75;;
45328;SDS011;31063;48.356;10.896;2022-11-18T02:33:24;3.50;;;1.90;;
45328;SDS011;31063;48.356;10.896;2022-11-18T02:38:37;3.95;;;1.60;;
45328;SDS011;31063;48.356;10.896;2022-11-18T02:41:17;2.88;;;2.00;;
45328;SDS011;31063;48.356;10.896;2022-11-18T02:43:51;2.13;;;1.58;;
45328;SDS011;31063;48.356;10.896;2022-11-18T02:46:23;3.40;;;2.00;;
45328;SDS011;31063;48.356;10.896;2022-11-18T02:48:52;2.55;;;1.85;;
45328;SDS011;31063;48.356;10.896;2022-11-18T02:51:21;3.38;;;1.77;;
45328;SDS011;31063;48.356;10.896;2022-11-18T02:53:49;4.55;;;1.83;;
45328;SDS011;31063;48.356;10.896;2022-11-18T02:56:19;1.85;;;1.30;;
45328;SDS011;31063;48.356;10.896;2022-11-18T02:58:45;3.20;;;1.63;;
45328;SDS011;31063;48.356;10.896;2022-11-18T03:01:19;6.87;;;1.80;;
45328;SDS011;31063;48.356;10.896;2022-11-18T03:08:48;4.32;;;2.03;;
45328;SDS011;31063;48.356;10.896;2022-11-18T03:11:49;2.90;;;2.05;;
45328;SDS011;31063;48.356;10.896;2022-11-18T03:16:59;2.67;;;1.80;;
45328;SDS011;31063;48.356;10.896;2022-11-18T03:27:40;3.25;;;1.90;;
45328;SDS011;31063;48.356;10.896;2022-11-18T03:30:13;2.20;;;1.42;;
45328;SDS011;31063;48.356;10.896;2022-11-18T03:32:43;2.30;;;1.10;;
45328;SDS011;31063;48.356;10.896;2022-11-18T03:35:18;4.15;;;1.88;;
45328;SDS011;31063;48.356;10.896;2022-11-18T03:37:48;3.45;;;1.30;;
45328;SDS011;31063;48.356;10.896;2022-11-18T03:40:17;2.28;;;1.00;;
45328;SDS011;31063;48.356;10.896;2022-11-18T03:42:51;3.75;;;1.55;;
45328;SDS011;31063;48.356;10.896;2022-11-18T03:45:30;5.40;;;1.35;;
45328;SDS011;31063;48.356;10.896;2022-11-18T03:50:41;2.45;;;1.40;;
45328;SDS011;31063;48.356;10.896;2022-11-18T03:53:29;0.98;;;0.70;;
45328;SDS011;31063;48.356;10.896;2022-11-18T03:56:00;3.58;;;1.08;;
45328;SDS011;31063;48.356;10.896;2022-11-18T04:02:05;3.38;;;0.80;;
45328;SDS011;31063;48.356;10.896;2022-11-18T04:04:37;1.08;;;0.75;;
45328;SDS011;31063;48.356;10.896;2022-11-18T04:09:56;1.25;;;0.55;;
45328;SDS011;31063;48.356;10.896;2022-11-18T04:12:38;1.00;;;0.50;;
45328;SDS011;31063;48.356;10.896;2022-11-18T04:15:09;2.47;;;0.55;;
45328;SDS011;31063;48.356;10.896;2022-11-18T04:17:35;0.90;;;0.40;;
45328;SDS011;31063;48.356;10.896;2022-11-18T04:20:01;0.33;;;0.33;;
45328;SDS011;31063;48.356;10.896;2022-11-18T04:22:26;2.67;;;0.57;;
45328;SDS011;31063;48.356;10.896;2022-11-18T04:24:52;1.07;;;0.50;;
45328;SDS011;31063;48.356;10.896;2022-11-18T04:27:17;0.53;;;0.40;;
45328;SDS011;31063;48.356;10.896;2022-11-18T04:29:43;3.20;;;0.60;;
45328;SDS011;31063;48.356;10.896;2022-11-18T04:32:09;0.60;;;0.43;;
45328;SDS011;31063;48.356;10.896;2022-11-18T04:34:34;1.53;;;0.60;;
45328;SDS011;31063;48.356;10.896;2022-11-18T04:37:00;2.10;;;0.60;;
45328;SDS011;31063;48.356;10.896;2022-11-18T04:39:26;1.63;;;0.30;;
45328;SDS011;31063;48.356;10.896;2022-11-18T04:41:52;2.58;;;0.70;;
45328;SDS011;31063;48.356;10.896;2022-11-18T04:44:21;1.40;;;0.50;;
45328;SDS011;31063;48.356;10.896;2022-11-18T04:46:48;0.45;;;0.45;;
45328;SDS011;31063;48.356;10.896;2022-11-18T04:49:14;0.60;;;0.40;;
45328;SDS011;31063;48.356;10.896;2022-11-18T04:51:40;0.87;;;0.60;;
45328;SDS011;31063;48.356;10.896;2022-11-18T04:54:06;0.32;;;0.30;;
45328;SDS011;31063;48.356;10.896;2022-11-18T04:56:32;1.67;;;0.80;;
45328;SDS011;31063;48.356;10.896;2022-11-18T04:58:58;1.00;;;0.50;;
45328;SDS011;31063;48.356;10.896;2022-11-18T05:01:25;1.33;;;0.55;;
45328;SDS011;31063;48.356;10.896;2022-11-18T05:03:51;0.47;;;0.47;;
45328;SDS011;31063;48.356;10.896;2022-11-18T05:06:17;2.03;;;0.60;;
45328;SDS011;31063;48.356;10.896;2022-11-18T05:08:43;0.80;;;0.50;;
45328;SDS011;31063;48.356;10.896;2022-11-18T05:11:08;0.70;;;0.70;;
45328;SDS011;31063;48.356;10.896;2022-11-18T05:13:53;3.72;;;0.77;;
45328;SDS011;31063;48.356;10.896;2022-11-18T05:16:18;0.83;;;0.70;;
45328;SDS011;31063;48.356;10.896;2022-11-18T05:18:44;0.70;;;0.70;;
45328;SDS011;31063;48.356;10.896;2022-11-18T05:21:10;1.13;;;0.77;;
45328;SDS011;31063;48.356;10.896;2022-11-18T05:23:36;1.27;;;0.90;;
45328;SDS011;31063;48.356;10.896;2022-11-18T05:26:02;1.23;;;0.88;;
45328;SDS011;31063;48.356;10.896;2022-11-18T05:28:32;1.80;;;1.08;;
45328;SDS011;31063;48.356;10.896;2022-11-18T05:30:58;1.67;;;0.90;;
45328;SDS011;31063;48.356;10.896;2022-11-18T05:33:30;1.38;;;0.70;;
45328;SDS011;31063;48.356;10.896;2022-11-18T05:35:55;0.50;;;0.50;;
45328;SDS011;31063;48.356;10.896;2022-11-18T05:38:21;1.07;;;0.70;;
45328;SDS011;31063;48.356;10.896;2022-11-18T05:40:46;0.67;;;0.60;;
45328;SDS011;31063;48.356;10.896;2022-11-18T05:43:12;0.93;;;0.70;;
45328;SDS011;31063;48.356;10.896;2022-11-18T05:45:38;0.67;;;0.50;;
45328;SDS011;31063;48.356;10.896;2022-11-18T05:48:07;1.02;;;0.90;;
45328;SDS011;31063;48.356;10.896;2022-11-18T05:50:34;0.82;;;0.70;;
45328;SDS011;31063;48.356;10.896;2022-11-18T05:53:02;2.30;;;0.93;;
45328;SDS011;31063;48.356;10.896;2022-11-18T05:55:29;1.20;;;0.60;;
45328;SDS011;31063;48.356;10.896;2022-11-18T05:58:00;1.33;;;0.82;;
45328;SDS011;31063;48.356;10.896;2022-11-18T06:00:26;2.33;;;0.97;;
45328;SDS011;31063;48.356;10.896;2022-11-18T06:02:52;0.85;;;0.85;;
45328;SDS011;31063;48.356;10.896;2022-11-18T06:05:19;1.13;;;0.77;;
45328;SDS011;31063;48.356;10.896;2022-11-18T06:07:48;1.95;;;0.80;;
45328;SDS011;31063;48.356;10.896;2022-11-18T06:10:18;2.67;;;0.97;;
45328;SDS011;31063;48.356;10.896;2022-11-18T06:12:47;0.80;;;0.77;;
45328;SDS011;31063;48.356;10.896;2022-11-18T06:15:16;2.50;;;0.75;;
45328;SDS011;31063;48.356;10.896;2022-11-18T06:17:49;2.45;;;0.90;;
45328;SDS011;31063;48.356;10.896;2022-11-18T06:20:27;1.13;;;0.88;;
45328;SDS011;31063;48.356;10.896;2022-11-18T06:22:54;1.53;;;1.10;;
45328;SDS011;31063;48.356;10.896;2022-11-18T06:25:21;1.52;;;1.00;;
45328;SDS011;31063;48.356;10.896;2022-11-18T06:27:48;1.10;;;1.00;;
45328;SDS011;31063;48.356;10.896;2022-11-18T06:32:40;1.50;;;1.00;;
45328;SDS011;31063;48.356;10.896;2022-11-18T06:35:06;1.37;;;0.93;;
45328;SDS011;31063;48.356;10.896;2022-11-18T06:37:32;4.45;;;1.35;;
45328;SDS011;31063;48.356;10.896;2022-11-18T06:39:58;1.53;;;1.23;;
45328;SDS011;31063;48.356;10.896;2022-11-18T06:42:26;2.73;;;1.43;;
45328;SDS011;31063;48.356;10.896;2022-11-18T06:45:10;2.92;;;1.25;;
45328;SDS011;31063;48.356;10.896;2022-11-18T06:47:36;1.10;;;1.00;;
45328;SDS011;31063;48.356;10.896;2022-11-18T06:50:02;1.17;;;1.07;;
45328;SDS011;31063;48.356;10.896;2022-11-18T06:52:28;2.83;;;1.15;;
45328;SDS011;31063;48.356;10.896;2022-11-18T06:54:53;1.40;;;0.90;;
45328;SDS011;31063;48.356;10.896;2022-11-18T06:57:19;2.30;;;1.23;;
45328;SDS011;31063;48.356;10.896;2022-11-18T06:59:44;1.43;;;1.20;;
45328;SDS011;31063;48.356;10.896;2022-11-18T07:02:10;4.47;;;1.60;;
45328;SDS011;31063;48.356;10.896;2022-11-18T07:04:36;1.40;;;1.00;;
45328;SDS011;31063;48.356;10.896;2022-11-18T07:07:04;1.00;;;0.90;;
45328;SDS011;31063;48.356;10.896;2022-11-18T07:09:30;2.30;;;1.17;;
45328;SDS011;31063;48.356;10.896;2022-11-18T07:11:56;1.13;;;1.03;;
45328;SDS011;31063;48.356;10.896;2022-11-18T07:14:21;1.27;;;0.90;;
45328;SDS011;31063;48.356;10.896;2022-11-18T07:16:47;1.53;;;1.00;;
45328;SDS011;31063;48.356;10.896;2022-11-18T07:19:13;0.93;;;0.80;;
45328;SDS011;31063;48.356;10.896;2022-11-18T07:21:38;2.17;;;0.83;;
45328;SDS011;31063;48.356;10.896;2022-11-18T07:24:05;0.70;;;0.70;;
45328;SDS011;31063;48.356;10.896;2022-11-18T07:26:32;2.30;;;0.70;;
45328;SDS011;31063;48.356;10.896;2022-11-18T07:28:58;1.58;;;0.88;;
45328;SDS011;31063;48.356;10.896;2022-11-18T07:31:24;3.05;;;1.00;;
45328;SDS011;31063;48.356;10.896;2022-11-18T07:33:50;0.80;;;0.80;;
45328;SDS011;31063;48.356;10.896;2022-11-18T07:36:20;1.65;;;0.70;;
45328;SDS011;31063;48.356;10.896;2022-11-18T07:38:47;0.73;;;0.70;;
45328;SDS011;31063;48.356;10.896;2022-11-18T07:41:14;0.47;;;0.47;;
45328;SDS011;31063;48.356;10.896;2022-11-18T07:43:42;2.55;;;0.88;;
45328;SDS011;31063;48.356;10.896;2022-11-18T07:46:11;1.02;;;0.85;;
45328;SDS011;31063;48.356;10.896;2022-11-18T07:48:45;5.35;;;0.95;;
45328;SDS011;31063;48.356;10.896;2022-11-18T07:51:12;1.65;;;0.90;;
45328;SDS011;31063;48.356;10.896;2022-11-18T07:53:39;0.95;;;0.60;;
45328;SDS011;31063;48.356;10.896;2022-11-18T07:56:06;1.15;;;0.82;;
45328;SDS011;31063;48.356;10.896;2022-11-18T07:58:33;1.55;;;0.70;;
45328;SDS011;31063;48.356;10.896;2022-11-18T08:01:15;1.17;;;0.73;;
45328;SDS011;31063;48.356;10.896;2022-11-18T08:03:42;1.00;;;0.80;;
45328;SDS011;31063;48.356;10.896;2022-11-18T08:06:10;1.00;;;0.70;;
45328;SDS011;31063;48.356;10.896;2022-11-18T08:08:37;1.58;;;0.57;;
45328;SDS011;31063;48.356;10.896;2022-11-18T08:11:04;1.10;;;0.68;;
45328;SDS011;31063;48.356;10.896;2022-11-18T08:13:31;2.25;;;0.55;;
45328;SDS011;31063;48.356;10.896;2022-11-18T08:15:57;2.55;;;0.90;;
45328;SDS011;31063;48.356;10.896;2022-11-18T08:18:23;3.42;;;0.65;;
45328;SDS011;31063;48.356;10.896;2022-11-18T08:20:49;0.95;;;0.60;;
45328;SDS011;31063;48.356;10.896;2022-11-18T08:23:15;1.38;;;0.88;;
45328;SDS011;31063;48.356;10.896;2022-11-18T08:25:42;1.77;;;1.00;;
45328;SDS011;31063;48.356;10.896;2022-11-18T08:28:09;0.90;;;0.70;;
45328;SDS011;31063;48.356;10.896;2022-11-18T08:30:35;1.35;;;0.77;;
45328;SDS011;31063;48.356;10.896;2022-11-18T08:33:01;1.55;;;0.70;;
45328;SDS011;31063;48.356;10.896;2022-11-18T08:35:28;1.88;;;0.98;;
45328;SDS011;31063;48.356;10.896;2022-11-18T08:37:54;2.03;;;0.90;;
45328;SDS011;31063;48.356;10.896;2022-11-18T08:40:20;2.17;;;0.80;;
45328;SDS011;31063;48.356;10.896;2022-11-18T08:42:46;2.95;;;0.60;;
45328;SDS011;31063;48.356;10.896;2022-11-18T08:45:12;1.23;;;0.52;;
45328;SDS011;31063;48.356;10.896;2022-11-18T08:47:38;0.75;;;0.70;;
45328;SDS011;31063;48.356;10.896;2022-11-18T08:50:04;1.30;;;0.90;;
45328;SDS011;31063;48.356;10.896;2022-11-18T08:52:31;0.60;;;0.60;;
45328;SDS011;31063;48.356;10.896;2022-11-18T08:54:57;1.00;;;0.70;;
45328;SDS011;31063;48.356;10.896;2022-11-18T08:57:23;0.53;;;0.50;;
45328;SDS011;31063;48.356;10.896;2022-11-18T08:59:48;1.67;;;0.57;;
45328;SDS011;31063;48.356;10.896;2022-11-18T09:02:14;0.53;;;0.50;;
45328;SDS011;31063;48.356;10.896;2022-11-18T09:04:41;3.53;;;0.63;;
45328;SDS011;31063;48.356;10.896;2022-11-18T09:07:07;3.17;;;0.83;;
45328;SDS011;31063;48.356;10.896;2022-11-18T09:09:33;1.30;;;0.70;;
45328;SDS011;31063;48.356;10.896;2022-11-18T09:11:59;1.88;;;0.77;;
45328;SDS011;31063;48.356;10.896;2022-11-18T09:14:24;0.77;;;0.57;;
45328;SDS011;31063;48.356;10.896;2022-11-18T09:16:50;1.17;;;0.77;;
45328;SDS011;31063;48.356;10.896;2022-11-18T09:19:16;0.57;;;0.57;;
45328;SDS011;31063;48.356;10.896;2022-11-18T09:21:42;0.40;;;0.40;;
45328;SDS011;31063;48.356;10.896;2022-11-18T09:24:08;0.45;;;0.45;;
45328;SDS011;31063;48.356;10.896;2022-11-18T09:26:35;0.60;;;0.50;;
45328;SDS011;31063;48.356;10.896;2022-11-18T09:29:02;0.50;;;0.47;;
45328;SDS011;31063;48.356;10.896;2022-11-18T09:31:28;1.00;;;0.45;;
45328;SDS011;31063;48.356;10.896;2022-11-18T09:33:53;2.10;;;0.50;;
45328;SDS011;31063;48.356;10.896;2022-11-18T09:36:20;1.00;;;0.60;;
45328;SDS011;31063;48.356;10.896;2022-11-18T09:38:47;0.57;;;0.50;;
45328;SDS011;31063;48.356;10.896;2022-11-18T09:41:16;2.63;;;0.55;;
45328;SDS011;31063;48.356;10.896;2022-11-18T09:49:28;0.82;;;0.63;;
45328;SDS011;31063;48.356;10.896;2022-11-18T09:51:56;1.33;;;0.70;;
45328;SDS011;31063;48.356;10.896;2022-11-18T09:54:30;2.05;;;0.80;;
45328;SDS011;31063;48.356;10.896;2022-11-18T09:56:58;1.02;;;0.50;;
45328;SDS011;31063;48.356;10.896;2022-11-18T10:01:53;1.20;;;0.70;;
45328;SDS011;31063;48.356;10.896;2022-11-18T10:04:27;0.60;;;0.60;;
45328;SDS011;31063;48.356;10.896;2022-11-18T10:06:53;2.17;;;0.68;;
45328;SDS011;31063;48.356;10.896;2022-11-18T10:09:24;0.83;;;0.60;;
45328;SDS011;31063;48.356;10.896;2022-11-18T10:24:00;2.15;;;1.10;;
45328;SDS011;31063;48.356;10.896;2022-11-18T10:26:36;1.48;;;1.08;;
45328;SDS011;31063;48.356;10.896;2022-11-18T10:29:04;1.80;;;1.10;;
45328;SDS011;31063;48.356;10.896;2022-11-18T10:31:37;1.98;;;1.23;;
45328;SDS011;31063;48.356;10.896;2022-11-18T10:34:04;1.38;;;1.27;;
45328;SDS011;31063;48.356;10.896;2022-11-18T10:36:34;2.97;;;1.30;;
45328;SDS011;31063;48.356;10.896;2022-11-18T10:39:09;1.80;;;1.30;;
45328;SDS011;31063;48.356;10.896;2022-11-18T10:41:50;2.67;;;1.30;;
45328;SDS011;31063;48.356;10.896;2022-11-18T10:47:16;1.92;;;1.20;;
45328;SDS011;31063;48.356;10.896;2022-11-18T10:49:53;4.93;;;1.48;;
45328;SDS011;31063;48.356;10.896;2022-11-18T10:52:20;2.50;;;1.33;;
45328;SDS011;31063;48.356;10.896;2022-11-18T10:55:03;2.10;;;1.00;;
45328;SDS011;31063;48.356;10.896;2022-11-18T10:57:34;4.30;;;1.30;;
45328;SDS011;31063;48.356;10.896;2022-11-18T11:00:03;3.55;;;1.00;;
45328;SDS011;31063;48.356;10.896;2022-11-18T11:02:30;2.38;;;0.90;;
45328;SDS011;31063;48.356;10.896;2022-11-18T11:04:58;1.27;;;0.80;;
45328;SDS011;31063;48.356;10.896;2022-11-18T11:07:31;2.00;;;0.90;;
45328;SDS011;31063;48.356;10.896;2022-11-18T11:12:35;2.17;;;0.80;;
45328;SDS011;31063;48.356;10.896;2022-11-18T11:15:13;2.25;;;0.85;;
45328;SDS011;31063;48.356;10.896;2022-11-18T11:20:34;4.10;;;0.77;;
45328;SDS011;31063;48.356;10.896;2022-11-18T11:23:01;2.05;;;0.77;;
45328;SDS011;31063;48.356;10.896;2022-11-18T11:25:40;1.15;;;0.60;;
45328;SDS011;31063;48.356;10.896;2022-11-18T11:33:42;0.65;;;0.60;;
45328;SDS011;31063;48.356;10.896;2022-11-18T11:36:17;1.38;;;0.88;;
45328;SDS011;31063;48.356;10.896;2022-11-18T11:44:52;0.82;;;0.82;;
45328;SDS011;31063;48.356;10.896;2022-11-18T11:53:16;0.73;;;0.60;;
45328;SDS011;31063;48.356;10.896;2022-11-18T11:55:47;0.50;;;0.47;;
45328;SDS011;31063;48.356;10.896;2022-11-18T12:00:56;3.88;;;0.60;;
45328;SDS011;31063;48.356;10.896;2022-11-18T12:03:55;1.30;;;1.00;;
45328;SDS011;31063;48.356;10.896;2022-11-18T12:06:24;0.90;;;0.80;;
45328;SDS011;31063;48.356;10.896;2022-11-18T12:09:04;2.20;;;0.80;;
45328;SDS011;31063;48.356;10.896;2022-11-18T12:11:55;2.58;;;1.00;;
45328;SDS011;31063;48.356;10.896;2022-11-18T12:18:09;3.00;;;1.00;;
45328;SDS011;31063;48.356;10.896;2022-11-18T12:20:40;3.25;;;1.10;;
45328;SDS011;31063;48.356;10.896;2022-11-18T12:34:01;2.40;;;0.80;;
45328;SDS011;31063;48.356;10.896;2022-11-18T12:44:46;2.37;;;1.30;;
45328;SDS011;31063;48.356;10.896;2022-11-18T12:47:13;2.10;;;1.40;;
45328;SDS011;31063;48.356;10.896;2022-11-18T12:54:53;2.53;;;1.40;;
45328;SDS011;31063;48.356;10.896;2022-11-18T12:57:31;1.73;;;1.23;;
45328;SDS011;31063;48.356;10.896;2022-11-18T12:59:58;1.70;;;1.55;;
45328;SDS011;31063;48.356;10.896;2022-11-18T13:02:39;2.78;;;1.38;;
45328;SDS011;31063;48.356;10.896;2022-11-18T13:05:34;2.03;;;1.80;;
45328;SDS011;31063;48.356;10.896;2022-11-18T13:08:03;1.88;;;1.38;;
45328;SDS011;31063;48.356;10.896;2022-11-18T13:10:47;1.35;;;1.10;;
45328;SDS011;31063;48.356;10.896;2022-11-18T13:13:37;2.65;;;1.33;;
45328;SDS011;31063;48.356;10.896;2022-11-18T13:18:56;2.00;;;1.20;;
45328;SDS011;31063;48.356;10.896;2022-11-18T13:21:23;2.33;;;1.30;;
45328;SDS011;31063;48.356;10.896;2022-11-18T13:24:10;1.20;;;1.10;;
45328;SDS011;31063;48.356;10.896;2022-11-18T13:26:38;1.77;;;1.08;;
45328;SDS011;31063;48.356;10.896;2022-11-18T13:34:22;1.60;;;1.20;;
45328;SDS011;31063;48.356;10.896;2022-11-18T13:36:50;2.30;;;1.42;;
45328;SDS011;31063;48.356;10.896;2022-11-18T13:39:19;1.92;;;1.13;;
45328;SDS011;31063;48.356;10.896;2022-11-18T13:41:56;1.65;;;1.45;;
45328;SDS011;31063;48.356;10.896;2022-11-18T13:44:31;1.63;;;1.38;;
45328;SDS011;31063;48.356;10.896;2022-11-18T13:52:36;3.75;;;1.60;;
45328;SDS011;31063;48.356;10.896;2022-11-18T13:55:20;2.63;;;1.42;;
45328;SDS011;31063;48.356;10.896;2022-11-18T13:57:55;3.22;;;1.90;;
45328;SDS011;31063;48.356;10.896;2022-11-18T14:00:31;1.70;;;1.60;;
45328;SDS011;31063;48.356;10.896;2022-11-18T14:03:13;2.08;;;1.42;;
45328;SDS011;31063;48.356;10.896;2022-11-18T14:05:52;1.73;;;1.50;;
45328;SDS011;31063;48.356;10.896;2022-11-18T14:08:37;2.35;;;1.70;;
45328;SDS011;31063;48.356;10.896;2022-11-18T14:11:04;1.60;;;1.20;;
45328;SDS011;31063;48.356;10.896;2022-11-18T14:13:32;1.90;;;1.40;;
45328;SDS011;31063;48.356;10.896;2022-11-18T14:18:44;4.80;;;1.13;;
45328;SDS011;31063;48.356;10.896;2022-11-18T14:21:12;2.45;;;1.30;;
45328;SDS011;31063;48.356;10.896;2022-11-18T14:26:16;2.58;;;1.50;;
45328;SDS011;31063;48.356;10.896;2022-11-18T14:28:59;1.88;;;1.30;;
45328;SDS011;31063;48.356;10.896;2022-11-18T14:31:27;2.03;;;1.42;;
45328;SDS011;31063;48.356;10.896;2022-11-18T14:36:39;2.38;;;1.50;;
45328;SDS011;31063;48.356;10.896;2022-11-18T14:39:11;3.57;;;1.37;;
45328;SDS011;31063;48.356;10.896;2022-11-18T14:41:49;1.70;;;1.27;;
45328;SDS011;31063;48.356;10.896;2022-11-18T14:44:18;2.65;;;1.50;;
45328;SDS011;31063;48.356;10.896;2022-11-18T14:46:50;1.95;;;1.10;;
45328;SDS011;31063;48.356;10.896;2022-11-18T14:49:24;2.70;;;1.20;;
45328;SDS011;31063;48.356;10.896;2022-11-18T14:51:50;1.30;;;1.10;;
45328;SDS011;31063;48.356;10.896;2022-11-18T14:54:17;1.65;;;1.30;;
45328;SDS011;31063;48.356;10.896;2022-11-18T14:56:44;2.10;;;1.60;;
45328;SDS011;31063;48.356;10.896;2022-11-18T14:59:12;5.45;;;1.90;;
45328;SDS011;31063;48.356;10.896;2022-11-18T15:04:04;1.58;;;1.23;;
45328;SDS011;31063;48.356;10.896;2022-11-18T15:06:30;4.93;;;2.10;;
45328;SDS011;31063;48.356;10.896;2022-11-18T15:08:55;1.40;;;1.30;;
45328;SDS011;31063;48.356;10.896;2022-11-18T15:11:21;1.80;;;1.37;;
45328;SDS011;31063;48.356;10.896;2022-11-18T15:13:47;2.73;;;1.40;;
45328;SDS011;31063;48.356;10.896;2022-11-18T15:16:19;1.40;;;1.20;;
45328;SDS011;31063;48.356;10.896;2022-11-18T15:18:48;1.75;;;1.25;;
45328;SDS011;31063;48.356;10.896;2022-11-18T15:21:15;2.50;;;1.35;;
45328;SDS011;31063;48.356;10.896;2022-11-18T15:23:41;1.17;;;1.08;;
45328;SDS011;31063;48.356;10.896;2022-11-18T15:28:41;2.28;;;1.20;;
45328;SDS011;31063;48.356;10.896;2022-11-18T15:31:07;2.20;;;1.30;;
45328;SDS011;31063;48.356;10.896;2022-11-18T15:33:33;3.83;;;1.30;;
45328;SDS011;31063;48.356;10.896;2022-11-18T15:35:58;2.07;;;1.30;;
45328;SDS011;31063;48.356;10.896;2022-11-18T15:38:24;1.73;;;1.30;;
45328;SDS011;31063;48.356;10.896;2022-11-18T15:40:49;2.37;;;1.50;;
45328;SDS011;31063;48.356;10.896;2022-11-18T15:43:15;3.37;;;1.27;;
45328;SDS011;31063;48.356;10.896;2022-11-18T15:45:42;1.00;;;0.90;;
45328;SDS011;31063;48.356;10.896;2022-11-18T15:48:07;2.47;;;1.30;;
45328;SDS011;31063;48.356;10.896;2022-11-18T15:50:33;1.83;;;1.00;;
45328;SDS011;31063;48.356;10.896;2022-11-18T15:52:58;2.10;;;1.13;;
45328;SDS011;31063;48.356;10.896;2022-11-18T15:55:24;1.03;;;0.93;;
45328;SDS011;31063;48.356;10.896;2022-11-18T15:57:50;3.27;;;1.37;;
45328;SDS011;31063;48.356;10.896;2022-11-18T16:00:15;1.60;;;1.10;;
45328;SDS011;31063;48.356;10.896;2022-11-18T16:02:41;2.38;;;1.15;;
45328;SDS011;31063;48.356;10.896;2022-11-18T16:05:07;2.80;;;1.00;;
45328;SDS011;31063;48.356;10.896;2022-11-18T16:07:33;1.70;;;1.17;;
45328;SDS011;31063;48.356;10.896;2022-11-18T16:09:59;3.50;;;1.47;;
45328;SDS011;31063;48.356;10.896;2022-11-18T16:12:42;1.67;;;1.20;;
45328;SDS011;31063;48.356;10.896;2022-11-18T16:15:11;4.55;;;1.65;;
45328;SDS011;31063;48.356;10.896;2022-11-18T16:17:56;3.53;;;1.45;;
45328;SDS011;31063;48.356;10.896;2022-11-18T16:20:22;5.03;;;1.63;;
45328;SDS011;31063;48.356;10.896;2022-11-18T16:22:51;3.58;;;1.80;;
45328;SDS011;31063;48.356;10.896;2022-11-18T16:25:18;2.67;;;1.60;;
45328;SDS011;31063;48.356;10.896;2022-11-18T16:30:10;2.08;;;1.45;;
45328;SDS011;31063;48.356;10.896;2022-11-18T16:32:56;3.35;;;1.73;;
45328;SDS011;31063;48.356;10.896;2022-11-18T16:35:22;5.10;;;2.10;;
45328;SDS011;31063;48.356;10.896;2022-11-18T16:37:47;7.33;;;2.57;;
45328;SDS011;31063;48.356;10.896;2022-11-18T16:40:13;4.60;;;2.60;;
45328;SDS011;31063;48.356;10.896;2022-11-18T16:42:39;4.33;;;2.77;;
45328;SDS011;31063;48.356;10.896;2022-11-18T16:45:04;4.20;;;2.40;;
45328;SDS011;31063;48.356;10.896;2022-11-18T16:47:30;3.33;;;2.28;;
45328;SDS011;31063;48.356;10.896;2022-11-18T16:49:56;6.10;;;2.80;;
45328;SDS011;31063;48.356;10.896;2022-11-18T16:52:21;6.30;;;2.53;;
45328;SDS011;31063;48.356;10.896;2022-11-18T16:54:47;3.83;;;2.20;;
45328;SDS011;31063;48.356;10.896;2022-11-18T16:57:13;6.33;;;2.80;;
45328;SDS011;31063;48.356;10.896;2022-11-18T16:59:38;3.90;;;2.50;;
45328;SDS011;31063;48.356;10.896;2022-11-18T17:02:04;4.30;;;2.63;;
45328;SDS011;31063;48.356;10.896;2022-11-18T17:04:31;4.93;;;2.85;;
45328;SDS011;31063;48.356;10.896;2022-11-18T17:06:59;3.70;;;2.40;;
45328;SDS011;31063;48.356;10.896;2022-11-18T17:09:24;4.10;;;2.93;;
45328;SDS011;31063;48.356;10.896;2022-11-18T17:11:51;4.53;;;2.72;;
45328;SDS011;31063;48.356;10.896;2022-11-18T17:14:18;3.63;;;2.78;;