sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78860;SDS011;68211;45.774;15.892;2023-08-06T00:01:23;6.57;;;1.60;;
78860;SDS011;68211;45.774;15.892;2023-08-06T00:03:49;7.38;;;1.70;;
78860;SDS011;68211;45.774;15.892;2023-08-06T00:06:16;6.40;;;1.65;;
78860;SDS011;68211;45.774;15.892;2023-08-06T00:08:44;3.38;;;1.60;;
78860;SDS011;68211;45.774;15.892;2023-08-06T00:11:10;5.35;;;1.90;;
78860;SDS011;68211;45.774;15.892;2023-08-06T00:13:37;2.60;;;1.85;;
78860;SDS011;68211;45.774;15.892;2023-08-06T00:16:09;4.22;;;2.00;;
78860;SDS011;68211;45.774;15.892;2023-08-06T00:18:36;4.05;;;1.85;;
78860;SDS011;68211;45.774;15.892;2023-08-06T00:21:03;5.07;;;1.95;;
78860;SDS011;68211;45.774;15.892;2023-08-06T00:23:29;4.30;;;2.40;;
78860;SDS011;68211;45.774;15.892;2023-08-06T00:25:57;2.20;;;2.10;;
78860;SDS011;68211;45.774;15.892;2023-08-06T00:28:23;5.40;;;2.40;;
78860;SDS011;68211;45.774;15.892;2023-08-06T00:30:52;4.85;;;2.47;;
78860;SDS011;68211;45.774;15.892;2023-08-06T00:33:18;3.77;;;2.07;;
78860;SDS011;68211;45.774;15.892;2023-08-06T00:35:45;6.57;;;2.25;;
78860;SDS011;68211;45.774;15.892;2023-08-06T00:38:11;1.98;;;1.80;;
78860;SDS011;68211;45.774;15.892;2023-08-06T00:40:38;7.43;;;1.52;;
78860;SDS011;68211;45.774;15.892;2023-08-06T00:43:06;2.67;;;1.40;;
78860;SDS011;68211;45.774;15.892;2023-08-06T00:45:33;10.65;;;1.80;;
78860;SDS011;68211;45.774;15.892;2023-08-06T00:48:00;6.57;;;1.20;;
78860;SDS011;68211;45.774;15.892;2023-08-06T00:50:27;8.25;;;1.60;;
78860;SDS011;68211;45.774;15.892;2023-08-06T00:52:53;6.50;;;1.40;;
78860;SDS011;68211;45.774;15.892;2023-08-06T00:55:20;8.60;;;1.30;;
78860;SDS011;68211;45.774;15.892;2023-08-06T00:57:46;9.35;;;1.30;;
78860;SDS011;68211;45.774;15.892;2023-08-06T01:00:15;1.33;;;1.10;;
78860;SDS011;68211;45.774;15.892;2023-08-06T01:02:41;1.35;;;1.10;;
78860;SDS011;68211;45.774;15.892;2023-08-06T01:05:08;1.30;;;1.20;;
78860;SDS011;68211;45.774;15.892;2023-08-06T01:07:37;2.60;;;1.20;;
78860;SDS011;68211;45.774;15.892;2023-08-06T01:10:12;3.17;;;1.15;;
78860;SDS011;68211;45.774;15.892;2023-08-06T01:12:42;3.78;;;1.25;;
78860;SDS011;68211;45.774;15.892;2023-08-06T01:15:12;2.90;;;1.02;;
78860;SDS011;68211;45.774;15.892;2023-08-06T01:17:41;9.93;;;1.35;;
78860;SDS011;68211;45.774;15.892;2023-08-06T01:20:07;5.38;;;1.10;;
78860;SDS011;68211;45.774;15.892;2023-08-06T01:22:35;1.33;;;1.23;;
78860;SDS011;68211;45.774;15.892;2023-08-06T01:25:02;5.20;;;1.45;;
78860;SDS011;68211;45.774;15.892;2023-08-06T01:27:30;3.63;;;0.98;;
78860;SDS011;68211;45.774;15.892;2023-08-06T01:30:02;1.98;;;1.08;;
78860;SDS011;68211;45.774;15.892;2023-08-06T01:32:29;2.25;;;1.05;;
78860;SDS011;68211;45.774;15.892;2023-08-06T01:34:56;1.10;;;0.80;;
78860;SDS011;68211;45.774;15.892;2023-08-06T01:37:23;5.18;;;1.00;;
78860;SDS011;68211;45.774;15.892;2023-08-06T01:39:51;3.17;;;0.90;;
78860;SDS011;68211;45.774;15.892;2023-08-06T01:42:17;2.08;;;0.80;;
78860;SDS011;68211;45.774;15.892;2023-08-06T01:44:44;4.63;;;1.00;;
78860;SDS011;68211;45.774;15.892;2023-08-06T01:47:10;0.80;;;0.80;;
78860;SDS011;68211;45.774;15.892;2023-08-06T01:49:37;1.17;;;0.80;;
78860;SDS011;68211;45.774;15.892;2023-08-06T01:52:03;2.67;;;1.00;;
78860;SDS011;68211;45.774;15.892;2023-08-06T01:54:30;4.22;;;1.08;;
78860;SDS011;68211;45.774;15.892;2023-08-06T01:56:58;3.97;;;0.90;;
78860;SDS011;68211;45.774;15.892;2023-08-06T01:59:24;1.30;;;1.00;;
78860;SDS011;68211;45.774;15.892;2023-08-06T02:01:50;3.83;;;1.10;;
78860;SDS011;68211;45.774;15.892;2023-08-06T02:04:17;2.13;;;1.00;;
78860;SDS011;68211;45.774;15.892;2023-08-06T02:06:44;1.33;;;1.08;;
78860;SDS011;68211;45.774;15.892;2023-08-06T02:09:10;2.40;;;1.02;;
78860;SDS011;68211;45.774;15.892;2023-08-06T02:11:37;3.28;;;1.10;;
78860;SDS011;68211;45.774;15.892;2023-08-06T02:14:05;4.93;;;0.98;;
78860;SDS011;68211;45.774;15.892;2023-08-06T02:16:31;4.05;;;1.42;;
78860;SDS011;68211;45.774;15.892;2023-08-06T02:18:57;5.32;;;1.10;;
78860;SDS011;68211;45.774;15.892;2023-08-06T02:21:24;3.15;;;1.05;;
78860;SDS011;68211;45.774;15.892;2023-08-06T02:23:50;6.10;;;1.20;;
78860;SDS011;68211;45.774;15.892;2023-08-06T02:26:17;5.25;;;1.33;;
78860;SDS011;68211;45.774;15.892;2023-08-06T02:28:43;2.00;;;1.15;;
78860;SDS011;68211;45.774;15.892;2023-08-06T02:31:11;5.13;;;1.50;;
78860;SDS011;68211;45.774;15.892;2023-08-06T02:33:38;1.33;;;1.00;;
78860;SDS011;68211;45.774;15.892;2023-08-06T02:36:04;1.85;;;1.30;;
78860;SDS011;68211;45.774;15.892;2023-08-06T02:38:31;4.40;;;1.02;;
78860;SDS011;68211;45.774;15.892;2023-08-06T02:40:57;2.50;;;1.05;;
78860;SDS011;68211;45.774;15.892;2023-08-06T02:43:24;5.72;;;0.95;;
78860;SDS011;68211;45.774;15.892;2023-08-06T02:45:50;3.35;;;1.33;;
78860;SDS011;68211;45.774;15.892;2023-08-06T02:48:18;6.78;;;1.42;;
78860;SDS011;68211;45.774;15.892;2023-08-06T02:50:45;2.55;;;0.90;;
78860;SDS011;68211;45.774;15.892;2023-08-06T02:53:11;2.83;;;1.30;;
78860;SDS011;68211;45.774;15.892;2023-08-06T02:55:38;7.75;;;1.48;;
78860;SDS011;68211;45.774;15.892;2023-08-06T02:58:11;7.25;;;1.63;;
78860;SDS011;68211;45.774;15.892;2023-08-06T03:00:37;6.63;;;1.80;;
78860;SDS011;68211;45.774;15.892;2023-08-06T03:03:04;7.75;;;1.70;;
78860;SDS011;68211;45.774;15.892;2023-08-06T03:05:31;4.50;;;1.60;;
78860;SDS011;68211;45.774;15.892;2023-08-06T03:07:58;8.85;;;1.65;;
78860;SDS011;68211;45.774;15.892;2023-08-06T03:10:24;3.20;;;1.55;;
78860;SDS011;68211;45.774;15.892;2023-08-06T03:12:51;3.08;;;1.80;;
78860;SDS011;68211;45.774;15.892;2023-08-06T03:15:17;4.18;;;1.75;;
78860;SDS011;68211;45.774;15.892;2023-08-06T03:17:44;9.25;;;1.90;;
78860;SDS011;68211;45.774;15.892;2023-08-06T03:20:10;4.15;;;1.73;;
78860;SDS011;68211;45.774;15.892;2023-08-06T03:22:38;9.63;;;1.88;;
78860;SDS011;68211;45.774;15.892;2023-08-06T03:25:05;8.93;;;2.15;;
78860;SDS011;68211;45.774;15.892;2023-08-06T03:27:31;10.25;;;2.60;;
78860;SDS011;68211;45.774;15.892;2023-08-06T03:29:58;12.38;;;2.63;;
78860;SDS011;68211;45.774;15.892;2023-08-06T03:32:24;4.47;;;2.40;;
78860;SDS011;68211;45.774;15.892;2023-08-06T03:34:51;9.88;;;2.58;;
78860;SDS011;68211;45.774;15.892;2023-08-06T03:37:17;6.65;;;2.38;;
78860;SDS011;68211;45.774;15.892;2023-08-06T03:39:45;4.55;;;2.10;;
78860;SDS011;68211;45.774;15.892;2023-08-06T03:42:11;4.72;;;2.00;;
78860;SDS011;68211;45.774;15.892;2023-08-06T03:44:38;4.85;;;2.28;;
78860;SDS011;68211;45.774;15.892;2023-08-06T03:47:04;3.05;;;2.60;;
78860;SDS011;68211;45.774;15.892;2023-08-06T03:49:31;3.38;;;1.92;;
78860;SDS011;68211;45.774;15.892;2023-08-06T03:51:57;3.35;;;2.10;;
78860;SDS011;68211;45.774;15.892;2023-08-06T03:54:24;7.47;;;2.80;;
78860;SDS011;68211;45.774;15.892;2023-08-06T03:56:52;4.93;;;2.25;;
78860;SDS011;68211;45.774;15.892;2023-08-06T03:59:18;3.47;;;2.22;;
78860;SDS011;68211;45.774;15.892;2023-08-06T04:01:45;10.88;;;2.20;;
78860;SDS011;68211;45.774;15.892;2023-08-06T04:04:11;9.57;;;2.03;;
78860;SDS011;68211;45.774;15.892;2023-08-06T04:06:37;1.92;;;1.70;;
78860;SDS011;68211;45.774;15.892;2023-08-06T04:09:04;3.20;;;1.60;;
78860;SDS011;68211;45.774;15.892;2023-08-06T04:11:30;4.00;;;1.65;;
78860;SDS011;68211;45.774;15.892;2023-08-06T04:13:58;2.72;;;1.15;;
78860;SDS011;68211;45.774;15.892;2023-08-06T04:16:25;2.88;;;1.27;;
78860;SDS011;68211;45.774;15.892;2023-08-06T04:18:51;2.00;;;1.25;;
78860;SDS011;68211;45.774;15.892;2023-08-06T04:21:17;6.32;;;1.38;;
78860;SDS011;68211;45.774;15.892;2023-08-06T04:23:44;2.67;;;1.40;;
78860;SDS011;68211;45.774;15.892;2023-08-06T04:26:10;1.17;;;1.10;;
78860;SDS011;68211;45.774;15.892;2023-08-06T04:28:37;4.63;;;1.27;;
78860;SDS011;68211;45.774;15.892;2023-08-06T04:31:05;14.88;;;1.38;;
78860;SDS011;68211;45.774;15.892;2023-08-06T04:33:31;3.80;;;1.10;;
78860;SDS011;68211;45.774;15.892;2023-08-06T04:35:59;9.13;;;1.27;;
78860;SDS011;68211;45.774;15.892;2023-08-06T04:38:26;4.78;;;1.20;;
78860;SDS011;68211;45.774;15.892;2023-08-06T04:40:52;2.70;;;1.00;;
78860;SDS011;68211;45.774;15.892;2023-08-06T04:43:19;2.10;;;1.00;;
78860;SDS011;68211;45.774;15.892;2023-08-06T04:45:46;0.63;;;0.63;;
78860;SDS011;68211;45.774;15.892;2023-08-06T04:48:13;1.20;;;0.77;;
78860;SDS011;68211;45.774;15.892;2023-08-06T04:50:42;6.00;;;0.73;;
78860;SDS011;68211;45.774;15.892;2023-08-06T04:53:09;1.40;;;0.57;;
78860;SDS011;68211;45.774;15.892;2023-08-06T04:55:35;9.55;;;0.63;;
78860;SDS011;68211;45.774;15.892;2023-08-06T04:58:02;6.38;;;0.70;;
78860;SDS011;68211;45.774;15.892;2023-08-06T05:00:28;3.50;;;0.55;;
78860;SDS011;68211;45.774;15.892;2023-08-06T05:02:55;0.95;;;0.70;;
78860;SDS011;68211;45.774;15.892;2023-08-06T05:05:23;4.90;;;0.80;;
78860;SDS011;68211;45.774;15.892;2023-08-06T05:07:49;1.25;;;0.85;;
78860;SDS011;68211;45.774;15.892;2023-08-06T05:10:16;3.33;;;0.80;;
78860;SDS011;68211;45.774;15.892;2023-08-06T05:12:42;0.93;;;0.82;;
78860;SDS011;68211;45.774;15.892;2023-08-06T05:15:09;7.20;;;1.20;;
78860;SDS011;68211;45.774;15.892;2023-08-06T05:17:35;3.53;;;0.88;;
78860;SDS011;68211;45.774;15.892;2023-08-06T05:20:02;1.45;;;0.60;;
78860;SDS011;68211;45.774;15.892;2023-08-06T05:22:30;6.45;;;0.80;;
78860;SDS011;68211;45.774;15.892;2023-08-06T05:24:56;2.17;;;0.70;;
78860;SDS011;68211;45.774;15.892;2023-08-06T05:27:23;1.65;;;0.60;;
78860;SDS011;68211;45.774;15.892;2023-08-06T05:29:49;0.82;;;0.70;;
78860;SDS011;68211;45.774;15.892;2023-08-06T05:32:16;2.35;;;0.80;;
78860;SDS011;68211;45.774;15.892;2023-08-06T05:34:42;3.83;;;0.70;;
78860;SDS011;68211;45.774;15.892;2023-08-06T05:37:09;1.02;;;0.93;;
78860;SDS011;68211;45.774;15.892;2023-08-06T05:39:36;1.10;;;0.70;;
78860;SDS011;68211;45.774;15.892;2023-08-06T05:42:03;1.17;;;0.70;;
78860;SDS011;68211;45.774;15.892;2023-08-06T05:44:30;8.57;;;0.90;;
78860;SDS011;68211;45.774;15.892;2023-08-06T05:46:56;5.93;;;0.95;;
78860;SDS011;68211;45.774;15.892;2023-08-06T05:49:22;3.20;;;0.98;;
78860;SDS011;68211;45.774;15.892;2023-08-06T05:51:49;1.55;;;0.80;;
78860;SDS011;68211;45.774;15.892;2023-08-06T05:54:16;1.25;;;0.98;;
78860;SDS011;68211;45.774;15.892;2023-08-06T05:56:44;1.33;;;0.73;;
78860;SDS011;68211;45.774;15.892;2023-08-06T05:59:11;0.95;;;0.50;;
78860;SDS011;68211;45.774;15.892;2023-08-06T06:01:37;3.58;;;0.80;;
78860;SDS011;68211;45.774;15.892;2023-08-06T06:04:04;2.25;;;1.00;;
78860;SDS011;68211;45.774;15.892;2023-08-06T06:06:30;5.38;;;1.08;;
78860;SDS011;68211;45.774;15.892;2023-08-06T06:08:57;5.00;;;0.73;;
78860;SDS011;68211;45.774;15.892;2023-08-06T06:11:23;1.40;;;0.80;;
78860;SDS011;68211;45.774;15.892;2023-08-06T06:13:51;2.85;;;0.85;;
78860;SDS011;68211;45.774;15.892;2023-08-06T06:16:18;2.60;;;0.90;;
78860;SDS011;68211;45.774;15.892;2023-08-06T06:18:44;3.70;;;1.00;;
78860;SDS011;68211;45.774;15.892;2023-08-06T06:21:11;5.22;;;1.10;;
78860;SDS011;68211;45.774;15.892;2023-08-06T06:23:37;1.60;;;0.90;;
78860;SDS011;68211;45.774;15.892;2023-08-06T06:26:03;1.05;;;0.82;;
78860;SDS011;68211;45.774;15.892;2023-08-06T06:28:30;1.77;;;0.90;;
78860;SDS011;68211;45.774;15.892;2023-08-06T06:31:00;4.72;;;0.85;;
78860;SDS011;68211;45.774;15.892;2023-08-06T06:33:27;2.95;;;0.70;;
78860;SDS011;68211;45.774;15.892;2023-08-06T06:35:54;1.98;;;1.08;;
78860;SDS011;68211;45.774;15.892;2023-08-06T06:38:20;4.63;;;1.00;;
78860;SDS011;68211;45.774;15.892;2023-08-06T06:40:53;2.92;;;1.10;;
78860;SDS011;68211;45.774;15.892;2023-08-06T06:43:19;1.17;;;0.90;;
78860;SDS011;68211;45.774;15.892;2023-08-06T06:45:46;1.23;;;1.00;;
78860;SDS011;68211;45.774;15.892;2023-08-06T06:48:14;4.82;;;1.00;;
78860;SDS011;68211;45.774;15.892;2023-08-06T06:50:40;3.25;;;1.00;;
78860;SDS011;68211;45.774;15.892;2023-08-06T06:53:07;1.77;;;1.02;;
78860;SDS011;68211;45.774;15.892;2023-08-06T06:55:33;16.88;;;1.70;;
78860;SDS011;68211;45.774;15.892;2023-08-06T06:58:00;2.65;;;1.35;;
78860;SDS011;68211;45.774;15.892;2023-08-06T07:00:26;3.30;;;1.05;;
78860;SDS011;68211;45.774;15.892;2023-08-06T07:02:53;8.10;;;1.20;;
78860;SDS011;68211;45.774;15.892;2023-08-06T07:05:20;4.88;;;1.10;;
78860;SDS011;68211;45.774;15.892;2023-08-06T07:07:47;4.00;;;1.30;;
78860;SDS011;68211;45.774;15.892;2023-08-06T07:10:13;4.40;;;1.10;;
78860;SDS011;68211;45.774;15.892;2023-08-06T07:12:40;7.30;;;1.20;;
78860;SDS011;68211;45.774;15.892;2023-08-06T07:15:06;2.45;;;0.90;;
78860;SDS011;68211;45.774;15.892;2023-08-06T07:17:33;3.55;;;1.20;;
78860;SDS011;68211;45.774;15.892;2023-08-06T07:19:59;3.70;;;1.00;;
78860;SDS011;68211;45.774;15.892;2023-08-06T07:22:27;4.32;;;1.30;;
78860;SDS011;68211;45.774;15.892;2023-08-06T07:24:54;8.88;;;1.27;;
78860;SDS011;68211;45.774;15.892;2023-08-06T07:27:20;2.85;;;1.40;;
78860;SDS011;68211;45.774;15.892;2023-08-06T07:29:47;2.47;;;1.17;;
78860;SDS011;68211;45.774;15.892;2023-08-06T07:32:13;3.42;;;1.10;;
78860;SDS011;68211;45.774;15.892;2023-08-06T07:34:42;1.92;;;1.30;;
78860;SDS011;68211;45.774;15.892;2023-08-06T07:37:09;3.05;;;1.17;;
78860;SDS011;68211;45.774;15.892;2023-08-06T07:39:37;4.95;;;1.40;;
78860;SDS011;68211;45.774;15.892;2023-08-06T07:42:03;1.15;;;1.08;;
78860;SDS011;68211;45.774;15.892;2023-08-06T07:44:30;10.43;;;1.58;;
78860;SDS011;68211;45.774;15.892;2023-08-06T07:46:56;4.10;;;1.50;;
78860;SDS011;68211;45.774;15.892;2023-08-06T07:49:23;9.57;;;1.30;;
78860;SDS011;68211;45.774;15.892;2023-08-06T07:51:49;5.00;;;1.25;;
78860;SDS011;68211;45.774;15.892;2023-08-06T07:54:16;5.50;;;1.30;;
78860;SDS011;68211;45.774;15.892;2023-08-06T07:56:44;2.97;;;1.35;;
78860;SDS011;68211;45.774;15.892;2023-08-06T07:59:10;4.10;;;1.20;;
78860;SDS011;68211;45.774;15.892;2023-08-06T08:01:37;2.55;;;1.30;;
78860;SDS011;68211;45.774;15.892;2023-08-06T08:04:03;2.35;;;1.10;;
78860;SDS011;68211;45.774;15.892;2023-08-06T08:06:30;3.35;;;1.27;;
78860;SDS011;68211;45.774;15.892;2023-08-06T08:08:56;2.20;;;1.10;;
78860;SDS011;68211;45.774;15.892;2023-08-06T08:11:23;3.45;;;1.13;;
78860;SDS011;68211;45.774;15.892;2023-08-06T08:13:51;3.65;;;1.60;;
78860;SDS011;68211;45.774;15.892;2023-08-06T08:16:17;7.10;;;1.50;;
78860;SDS011;68211;45.774;15.892;2023-08-06T08:18:43;1.45;;;1.30;;
78860;SDS011;68211;45.774;15.892;2023-08-06T08:21:10;5.30;;;1.42;;
78860;SDS011;68211;45.774;15.892;2023-08-06T08:23:36;6.22;;;1.33;;
78860;SDS011;68211;45.774;15.892;2023-08-06T08:26:03;2.65;;;1.50;;
78860;SDS011;68211;45.774;15.892;2023-08-06T08:28:29;4.05;;;1.27;;
78860;SDS011;68211;45.774;15.892;2023-08-06T08:30:57;3.88;;;1.75;;
78860;SDS011;68211;45.774;15.892;2023-08-06T08:33:24;7.45;;;1.60;;
78860;SDS011;68211;45.774;15.892;2023-08-06T08:35:50;8.25;;;1.48;;
78860;SDS011;68211;45.774;15.892;2023-08-06T08:38:17;4.25;;;1.42;;
78860;SDS011;68211;45.774;15.892;2023-08-06T08:40:44;5.57;;;1.40;;
78860;SDS011;68211;45.774;15.892;2023-08-06T08:43:11;7.10;;;1.88;;
78860;SDS011;68211;45.774;15.892;2023-08-06T08:45:39;3.38;;;1.48;;
78860;SDS011;68211;45.774;15.892;2023-08-06T08:48:07;5.13;;;1.40;;
78860;SDS011;68211;45.774;15.892;2023-08-06T08:50:34;1.58;;;1.40;;
78860;SDS011;68211;45.774;15.892;2023-08-06T08:53:00;3.88;;;1.40;;
78860;SDS011;68211;45.774;15.892;2023-08-06T08:55:27;3.22;;;1.30;;
78860;SDS011;68211;45.774;15.892;2023-08-06T08:57:54;18.45;;;1.70;;
78860;SDS011;68211;45.774;15.892;2023-08-06T09:00:20;1.02;;;1.02;;
78860;SDS011;68211;45.774;15.892;2023-08-06T09:02:47;1.50;;;1.25;;
78860;SDS011;68211;45.774;15.892;2023-08-06T09:05:15;4.32;;;1.50;;
78860;SDS011;68211;45.774;15.892;2023-08-06T09:07:42;2.08;;;1.70;;
78860;SDS011;68211;45.774;15.892;2023-08-06T09:10:10;2.65;;;1.50;;
78860;SDS011;68211;45.774;15.892;2023-08-06T09:12:37;2.85;;;1.40;;
78860;SDS011;68211;45.774;15.892;2023-08-06T09:15:04;4.63;;;1.83;;
78860;SDS011;68211;45.774;15.892;2023-08-06T09:17:30;2.75;;;1.90;;
78860;SDS011;68211;45.774;15.892;2023-08-06T09:19:57;5.72;;;1.95;;
78860;SDS011;68211;45.774;15.892;2023-08-06T09:22:25;3.65;;;2.00;;
78860;SDS011;68211;45.774;15.892;2023-08-06T09:24:59;3.47;;;2.17;;
78860;SDS011;68211;45.774;15.892;2023-08-06T09:27:25;7.15;;;1.95;;
78860;SDS011;68211;45.774;15.892;2023-08-06T09:29:52;3.53;;;1.50;;
78860;SDS011;68211;45.774;15.892;2023-08-06T09:32:19;5.18;;;1.80;;
78860;SDS011;68211;45.774;15.892;2023-08-06T09:34:45;7.82;;;1.60;;
78860;SDS011;68211;45.774;15.892;2023-08-06T09:37:13;2.88;;;1.25;;
78860;SDS011;68211;45.774;15.892;2023-08-06T09:39:41;3.03;;;1.45;;
78860;SDS011;68211;45.774;15.892;2023-08-06T09:42:07;2.42;;;1.38;;
78860;SDS011;68211;45.774;15.892;2023-08-06T09:44:34;1.85;;;1.50;;
78860;SDS011;68211;45.774;15.892;2023-08-06T09:47:01;6.60;;;1.58;;
78860;SDS011;68211;45.774;15.892;2023-08-06T09:49:28;4.30;;;1.42;;
78860;SDS011;68211;45.774;15.892;2023-08-06T09:52:06;2.47;;;1.27;;
78860;SDS011;68211;45.774;15.892;2023-08-06T09:54:33;3.70;;;1.30;;
78860;SDS011;68211;45.774;15.892;2023-08-06T09:57:04;1.88;;;1.30;;
78860;SDS011;68211;45.774;15.892;2023-08-06T09:59:31;1.23;;;1.13;;
78860;SDS011;68211;45.774;15.892;2023-08-06T10:01:58;6.63;;;1.48;;
78860;SDS011;68211;45.774;15.892;2023-08-06T10:04:25;1.63;;;1.00;;
78860;SDS011;68211;45.774;15.892;2023-08-06T10:07:00;1.20;;;1.10;;
78860;SDS011;68211;45.774;15.892;2023-08-06T10:09:27;9.30;;;0.93;;
78860;SDS011;68211;45.774;15.892;2023-08-06T10:11:54;1.20;;;1.10;;
78860;SDS011;68211;45.774;15.892;2023-08-06T10:14:23;2.92;;;1.10;;
78860;SDS011;68211;45.774;15.892;2023-08-06T10:16:50;1.13;;;1.02;;
78860;SDS011;68211;45.774;15.892;2023-08-06T10:19:17;3.35;;;1.00;;
78860;SDS011;68211;45.774;15.892;2023-08-06T10:24:25;2.70;;;0.90;;
78860;SDS011;68211;45.774;15.892;2023-08-06T10:26:54;4.55;;;1.20;;
78860;SDS011;68211;45.774;15.892;2023-08-06T10:29:36;6.57;;;1.25;;
78860;SDS011;68211;45.774;15.892;2023-08-06T10:32:03;0.90;;;0.90;;
78860;SDS011;68211;45.774;15.892;2023-08-06T10:37:11;0.75;;;0.75;;
78860;SDS011;68211;45.774;15.892;2023-08-06T10:39:46;2.22;;;0.98;;
78860;SDS011;68211;45.774;15.892;2023-08-06T10:42:19;6.25;;;0.93;;
78860;SDS011;68211;45.774;15.892;2023-08-06T10:47:38;5.15;;;1.10;;
78860;SDS011;68211;45.774;15.892;2023-08-06T10:50:10;4.43;;;1.00;;
78860;SDS011;68211;45.774;15.892;2023-08-06T10:52:37;1.40;;;0.88;;
78860;SDS011;68211;45.774;15.892;2023-08-06T10:55:04;2.22;;;1.10;;
78860;SDS011;68211;45.774;15.892;2023-08-06T10:57:31;2.45;;;1.00;;
78860;SDS011;68211;45.774;15.892;2023-08-06T10:59:57;4.25;;;1.30;;
78860;SDS011;68211;45.774;15.892;2023-08-06T11:02:43;4.07;;;1.40;;
78860;SDS011;68211;45.774;15.892;2023-08-06T11:05:10;7.13;;;1.40;;
78860;SDS011;68211;45.774;15.892;2023-08-06T11:07:36;2.55;;;1.83;;
78860;SDS011;68211;45.774;15.892;2023-08-06T11:10:04;3.83;;;1.80;;
78860;SDS011;68211;45.774;15.892;2023-08-06T11:12:30;5.97;;;1.85;;
78860;SDS011;68211;45.774;15.892;2023-08-06T11:14:57;5.60;;;1.48;;
78860;SDS011;68211;45.774;15.892;2023-08-06T11:17:23;3.25;;;1.73;;
78860;SDS011;68211;45.774;15.892;2023-08-06T11:19:52;4.90;;;1.70;;
78860;SDS011;68211;45.774;15.892;2023-08-06T11:22:18;4.47;;;1.60;;
78860;SDS011;68211;45.774;15.892;2023-08-06T11:24:45;6.22;;;1.80;;
78860;SDS011;68211;45.774;15.892;2023-08-06T11:27:12;6.65;;;1.60;;
78860;SDS011;68211;45.774;15.892;2023-08-06T11:29:38;7.13;;;1.80;;
78860;SDS011;68211;45.774;15.892;2023-08-06T11:32:05;3.58;;;1.67;;
78860;SDS011;68211;45.774;15.892;2023-08-06T11:34:32;3.83;;;1.40;;
78860;SDS011;68211;45.774;15.892;2023-08-06T11:37:00;2.88;;;1.48;;
78860;SDS011;68211;45.774;15.892;2023-08-06T11:39:26;1.45;;;1.20;;
78860;SDS011;68211;45.774;15.892;2023-08-06T11:41:53;4.78;;;1.65;;
78860;SDS011;68211;45.774;15.892;2023-08-06T11:44:21;3.90;;;1.70;;
78860;SDS011;68211;45.774;15.892;2023-08-06T11:46:51;9.52;;;1.77;;
78860;SDS011;68211;45.774;15.892;2023-08-06T11:49:18;2.22;;;1.65;;
78860;SDS011;68211;45.774;15.892;2023-08-06T11:51:45;5.15;;;1.83;;
78860;SDS011;68211;45.774;15.892;2023-08-06T11:54:12;5.07;;;1.70;;
78860;SDS011;68211;45.774;15.892;2023-08-06T11:56:39;3.92;;;1.70;;
78860;SDS011;68211;45.774;15.892;2023-08-06T11:59:05;6.30;;;2.00;;
78860;SDS011;68211;45.774;15.892;2023-08-06T12:01:32;3.03;;;1.70;;
78860;SDS011;68211;45.774;15.892;2023-08-06T12:03:59;5.97;;;2.15;;
78860;SDS011;68211;45.774;15.892;2023-08-06T12:06:26;7.60;;;1.67;;
78860;SDS011;68211;45.774;15.892;2023-08-06T12:08:53;2.90;;;1.70;;
78860;SDS011;68211;45.774;15.892;2023-08-06T12:11:21;1.95;;;1.30;;
78860;SDS011;68211;45.774;15.892;2023-08-06T12:13:50;3.05;;;1.20;;
78860;SDS011;68211;45.774;15.892;2023-08-06T12:16:16;4.25;;;1.20;;
78860;SDS011;68211;45.774;15.892;2023-08-06T12:18:43;4.97;;;1.40;;
78860;SDS011;68211;45.774;15.892;2023-08-06T12:21:09;4.53;;;1.25;;
78860;SDS011;68211;45.774;15.892;2023-08-06T12:23:36;2.58;;;1.20;;
78860;SDS011;68211;45.774;15.892;2023-08-06T12:26:03;3.55;;;1.45;;
78860;SDS011;68211;45.774;15.892;2023-08-06T12:28:30;3.90;;;1.10;;
78860;SDS011;68211;45.774;15.892;2023-08-06T12:30:57;1.27;;;1.08;;
78860;SDS011;68211;45.774;15.892;2023-08-06T12:33:23;5.15;;;1.23;;
78860;SDS011;68211;45.774;15.892;2023-08-06T12:35:50;4.22;;;1.08;;
78860;SDS011;68211;45.774;15.892;2023-08-06T12:38:16;1.38;;;1.20;;
78860;SDS011;68211;45.774;15.892;2023-08-06T12:40:43;2.45;;;1.10;;
78860;SDS011;68211;45.774;15.892;2023-08-06T12:43:09;1.70;;;1.00;;
78860;SDS011;68211;45.774;15.892;2023-08-06T12:45:37;1.85;;;0.88;;
78860;SDS011;68211;45.774;15.892;2023-08-06T12:48:04;3.42;;;0.80;;
78860;SDS011;68211;45.774;15.892;2023-08-06T12:50:30;1.63;;;0.80;;
78860;SDS011;68211;45.774;15.892;2023-08-06T12:52:57;2.05;;;0.77;;
78860;SDS011;68211;45.774;15.892;2023-08-06T12:55:23;5.60;;;0.60;;
78860;SDS011;68211;45.774;15.892;2023-08-06T12:57:50;0.52;;;0.52;;
78860;SDS011;68211;45.774;15.892;2023-08-06T13:00:23;1.00;;;0.30;;
78860;SDS011;68211;45.774;15.892;2023-08-06T13:02:51;4.80;;;0.95;;
78860;SDS011;68211;45.774;15.892;2023-08-06T13:05:18;1.85;;;0.60;;
78860;SDS011;68211;45.774;15.892;2023-08-06T13:07:44;1.73;;;0.50;;
78860;SDS011;68211;45.774;15.892;2023-08-06T13:10:11;2.63;;;0.65;;
78860;SDS011;68211;45.774;15.892;2023-08-06T13:12:37;1.23;;;0.73;;
78860;SDS011;68211;45.774;15.892;2023-08-06T13:15:04;0.40;;;0.40;;
78860;SDS011;68211;45.774;15.892;2023-08-06T13:17:31;4.30;;;0.60;;
78860;SDS011;68211;45.774;15.892;2023-08-06T13:19:59;0.40;;;0.40;;
78860;SDS011;68211;45.774;15.892;2023-08-06T13:22:25;4.43;;;0.55;;
78860;SDS011;68211;45.774;15.892;2023-08-06T13:24:52;3.53;;;0.52;;
78860;SDS011;68211;45.774;15.892;2023-08-06T13:27:18;0.22;;;0.22;;
78860;SDS011;68211;45.774;15.892;2023-08-06T13:29:45;0.30;;;0.30;;
78860;SDS011;68211;45.774;15.892;2023-08-06T13:32:12;0.70;;;0.40;;
78860;SDS011;68211;45.774;15.892;2023-08-06T13:34:38;0.30;;;0.30;;
78860;SDS011;68211;45.774;15.892;2023-08-06T13:37:06;4.22;;;0.52;;
78860;SDS011;68211;45.774;15.892;2023-08-06T13:39:32;0.40;;;0.40;;
78860;SDS011;68211;45.774;15.892;2023-08-06T13:41:59;2.58;;;0.60;;
78860;SDS011;68211;45.774;15.892;2023-08-06T13:44:25;0.60;;;0.60;;
78860;SDS011;68211;45.774;15.892;2023-08-06T13:46:52;1.77;;;0.63;;
78860;SDS011;68211;45.774;15.892;2023-08-06T13:49:19;1.33;;;0.40;;
78860;SDS011;68211;45.774;15.892;2023-08-06T13:51:45;0.47;;;0.32;;
78860;SDS011;68211;45.774;15.892;2023-08-06T13:54:13;0.32;;;0.30;;
78860;SDS011;68211;45.774;15.892;2023-08-06T13:56:40;4.05;;;0.50;;
78860;SDS011;68211;45.774;15.892;2023-08-06T13:59:06;0.45;;;0.30;;
78860;SDS011;68211;45.774;15.892;2023-08-06T14:01:33;1.13;;;0.60;;
78860;SDS011;68211;45.774;15.892;2023-08-06T14:04:16;2.40;;;0.50;;
78860;SDS011;68211;45.774;15.892;2023-08-06T14:06:42;0.40;;;0.40;;
78860;SDS011;68211;45.774;15.892;2023-08-06T14:09:09;1.13;;;0.43;;
78860;SDS011;68211;45.774;15.892;2023-08-06T14:11:37;0.40;;;0.30;;
78860;SDS011;68211;45.774;15.892;2023-08-06T14:14:03;0.28;;;0.28;;
78860;SDS011;68211;45.774;15.892;2023-08-06T14:16:30;1.35;;;0.68;;
78860;SDS011;68211;45.774;15.892;2023-08-06T14:18:56;2.28;;;0.50;;
78860;SDS011;68211;45.774;15.892;2023-08-06T14:21:23;1.90;;;0.40;;
78860;SDS011;68211;45.774;15.892;2023-08-06T14:23:49;3.22;;;0.60;;
78860;SDS011;68211;45.774;15.892;2023-08-06T14:26:16;0.73;;;0.40;;
78860;SDS011;68211;45.774;15.892;2023-08-06T14:28:44;5.15;;;0.47;;
78860;SDS011;68211;45.774;15.892;2023-08-06T14:31:10;2.00;;;0.40;;
78860;SDS011;68211;45.774;15.892;2023-08-06T14:33:37;2.13;;;0.50;;
78860;SDS011;68211;45.774;15.892;2023-08-06T14:36:04;2.95;;;0.43;;
78860;SDS011;68211;45.774;15.892;2023-08-06T14:38:30;0.55;;;0.55;;
78860;SDS011;68211;45.774;15.892;2023-08-06T14:40:57;1.17;;;0.80;;