sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3100;DHT22;1560;52.746;13.474;2022-11-03T01:25:51;6.20;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T01:28:20;6.30;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T01:30:49;6.20;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T01:33:18;6.20;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T01:35:48;6.30;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T01:38:17;6.20;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T01:40:45;6.20;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T01:45:56;6.20;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T01:48:24;6.20;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T01:50:53;6.20;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T01:53:22;6.20;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T02:13:34;6.10;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T02:18:40;6.10;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T02:21:14;6.10;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T02:23:44;6.10;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T08:41:50;7.00;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T08:44:19;7.10;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T08:49:17;7.40;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T08:54:22;7.70;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T08:56:51;7.80;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T09:04:27;8.10;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T09:09:25;8.20;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T09:14:23;8.30;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T09:19:28;8.50;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T09:21:57;8.50;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T09:24:26;8.60;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T10:27:45;10.20;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T10:38:27;10.60;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T11:08:46;11.30;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T11:11:16;11.40;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T11:14:18;11.20;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T11:16:46;11.20;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T11:19:16;11.30;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T11:24:57;11.30;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T11:27:54;11.30;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T11:33:32;11.20;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T11:39:02;11.30;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T11:44:55;11.30;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T11:50:31;11.40;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T11:53:08;11.40;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T11:58:33;11.40;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T12:01:04;11.40;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T12:06:16;11.40;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T12:08:44;11.40;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T12:11:13;11.50;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T12:13:45;11.50;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T12:19:35;11.50;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T12:24:49;11.50;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T12:27:40;11.50;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T12:30:13;11.50;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T12:32:43;11.50;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T12:35:12;11.60;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T12:37:41;11.50;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T12:42:48;11.50;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T12:45:16;11.50;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T12:50:21;11.50;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T12:52:50;11.50;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T12:55:18;11.50;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T12:57:47;11.50;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T13:00:17;11.50;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T13:02:46;11.50;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T13:07:52;11.60;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T13:10:21;11.60;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T13:12:50;11.60;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T13:15:18;11.60;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T13:17:47;11.60;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T13:20:16;11.60;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T13:22:45;11.60;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T13:27:50;11.60;80.00
3100;DHT22;1560;52.746;13.474;2022-11-03T13:30:21;11.60;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T13:32:49;11.60;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T13:35:18;11.60;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T13:37:47;11.60;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T13:40:16;11.60;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T13:42:46;11.60;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T13:47:51;11.60;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T13:50:20;11.60;32.70
3100;DHT22;1560;52.746;13.474;2022-11-03T13:52:50;11.50;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T13:55:19;11.50;8.00
3100;DHT22;1560;52.746;13.474;2022-11-03T14:00:25;11.50;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T14:02:55;11.50;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T14:05:23;11.50;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T14:10:28;11.50;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T14:12:57;11.50;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T14:15:26;11.40;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T14:17:55;11.50;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T14:20:24;11.40;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T14:22:53;11.50;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T14:27:58;11.40;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T14:30:27;11.40;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T14:32:56;11.30;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T14:35:24;11.30;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T14:37:53;11.30;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T14:40:22;11.30;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T14:46:01;11.20;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T14:48:30;11.20;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T14:50:59;11.10;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T14:53:28;11.10;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T14:58:33;11.00;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T15:01:08;10.90;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T15:03:40;11.00;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T15:06:09;11.00;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T15:21:48;10.80;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T15:24:17;10.70;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T15:26:46;10.70;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T15:31:52;10.60;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T15:34:21;10.60;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T15:36:50;10.60;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T15:39:19;10.60;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T15:44:24;10.50;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T15:46:53;10.50;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T15:49:22;10.40;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T15:51:51;10.40;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T15:54:20;10.40;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T15:56:49;10.40;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T16:01:57;10.30;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T16:04:26;10.30;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T16:06:55;10.20;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T16:09:24;10.20;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T16:14:29;10.10;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T16:16:58;10.10;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T16:19:27;10.10;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T16:21:55;10.10;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T16:24:24;10.10;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T16:26:54;10.10;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T16:32:01;10.10;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T16:37:06;10.20;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T16:39:35;10.20;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T16:42:05;10.20;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T16:47:11;10.20;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T16:49:39;10.20;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T16:54:45;10.20;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T16:57:14;10.30;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T16:59:42;10.30;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T17:04:47;10.30;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T17:07:16;10.30;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T17:12:23;10.40;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T17:14:52;10.40;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T17:17:21;10.40;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T17:19:51;10.30;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T17:22:19;10.30;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T17:24:49;10.30;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T17:27:20;10.40;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T17:29:52;10.40;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T17:32:24;10.40;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T17:34:53;10.40;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T17:40:01;10.40;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T17:45:11;10.30;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T17:47:40;10.40;57.00
3100;DHT22;1560;52.746;13.474;2022-11-03T17:50:13;10.30;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T17:52:44;10.30;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T17:57:58;10.30;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T18:00:27;10.30;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T18:02:57;10.30;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T18:05:27;10.30;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T18:07:58;10.30;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T18:13:07;10.30;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T18:18:28;10.20;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T18:20:54;10.20;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T18:23:25;10.20;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T18:25:54;10.20;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T18:31:01;10.10;99.00
3100;DHT22;1560;52.746;13.474;2022-11-03T18:33:32;10.10;48.00
3100;DHT22;1560;52.746;13.474;2022-11-03T18:38:40;10.10;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T18:41:12;10.10;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T18:44:01;10.10;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T18:49:07;10.00;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T18:54:15;10.00;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T18:56:45;10.00;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T18:59:18;10.00;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T19:01:47;10.00;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T19:04:16;10.00;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T19:06:47;10.00;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T19:09:18;10.00;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T19:11:48;10.00;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T19:14:21;10.00;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T19:16:50;10.00;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T19:19:20;10.00;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T19:21:49;10.00;13.80
3100;DHT22;1560;52.746;13.474;2022-11-03T19:24:18;10.00;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T19:26:50;10.00;96.90
3100;DHT22;1560;52.746;13.474;2022-11-03T19:31:58;10.00;73.30
3100;DHT22;1560;52.746;13.474;2022-11-03T19:34:30;10.00;59.30
3100;DHT22;1560;52.746;13.474;2022-11-03T19:37:00;10.00;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T19:42:11;10.00;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T19:44:56;10.10;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T19:47:26;10.00;39.60
3100;DHT22;1560;52.746;13.474;2022-11-03T19:49:56;10.00;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T19:52:28;10.00;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T19:54:58;10.00;99.50
3100;DHT22;1560;52.746;13.474;2022-11-03T19:57:28;10.00;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T19:59:57;10.00;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T20:02:26;10.00;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T20:04:55;10.00;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T20:07:24;10.00;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T20:09:53;10.00;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T20:12:22;10.00;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T20:14:51;10.00;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T20:17:20;9.90;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T20:19:50;9.90;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T20:22:22;9.90;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T20:24:54;9.80;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T20:27:23;9.80;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T20:29:52;9.80;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T20:32:21;9.90;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T20:34:50;9.80;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T20:37:20;9.80;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T20:39:49;9.70;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T20:44:54;9.60;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T20:47:24;9.60;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T20:49:54;9.60;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T20:52:23;9.60;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T20:54:52;9.60;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T20:57:21;9.60;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T20:59:50;9.50;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T21:04:57;9.50;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T21:07:26;9.50;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T21:09:55;9.40;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T21:12:24;9.40;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T21:14:53;9.40;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T21:17:40;9.40;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T21:20:26;9.40;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T21:25:32;9.30;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T21:28:01;9.30;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T21:30:31;9.30;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T21:33:02;9.20;1.00
3100;DHT22;1560;52.746;13.474;2022-11-03T21:35:33;9.20;4.00
3100;DHT22;1560;52.746;13.474;2022-11-03T21:40:42;9.20;14.70
3100;DHT22;1560;52.746;13.474;2022-11-03T21:43:12;9.20;15.70
3100;DHT22;1560;52.746;13.474;2022-11-03T21:48:48;9.10;25.80
3100;DHT22;1560;52.746;13.474;2022-11-03T21:51:34;9.20;25.80
3100;DHT22;1560;52.746;13.474;2022-11-03T21:56:40;9.00;38.50
3100;DHT22;1560;52.746;13.474;2022-11-03T21:59:08;9.00;49.20
3100;DHT22;1560;52.746;13.474;2022-11-03T22:04:15;8.90;67.50
3100;DHT22;1560;52.746;13.474;2022-11-03T22:06:44;8.90;75.00
3100;DHT22;1560;52.746;13.474;2022-11-03T22:09:13;8.90;83.00
3100;DHT22;1560;52.746;13.474;2022-11-03T22:11:43;8.90;93.80
3100;DHT22;1560;52.746;13.474;2022-11-03T22:16:48;8.80;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T22:19:18;8.80;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T22:24:41;8.80;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T22:27:30;8.80;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T22:29:59;8.80;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T22:35:26;8.80;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T22:40:49;8.80;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T22:43:35;8.80;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T22:46:22;8.80;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T22:48:52;8.90;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T22:51:21;8.90;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T22:56:27;8.90;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T22:58:57;8.90;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T23:01:26;8.90;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T23:03:55;8.90;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T23:09:03;8.90;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T23:11:32;8.90;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T23:14:03;8.90;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T23:16:34;8.90;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T23:19:04;8.90;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T23:21:52;8.90;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T23:24:21;8.90;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T23:27:08;8.90;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T23:29:38;8.90;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T23:32:07;8.90;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T23:34:36;8.90;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T23:37:06;8.90;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T23:39:35;8.90;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T23:42:04;8.80;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T23:44:34;8.80;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T23:47:21;8.70;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T23:52:45;8.60;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T23:55:14;8.60;99.90
3100;DHT22;1560;52.746;13.474;2022-11-03T23:57:43;8.60;99.90
