sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35042;SDS011;21230;51.170;17.024;2022-09-09T00:01:33;19.92;;;17.75;;
35042;SDS011;21230;51.170;17.024;2022-09-09T00:03:36;20.23;;;17.33;;
35042;SDS011;21230;51.170;17.024;2022-09-09T00:38:14;17.58;;;15.73;;
35042;SDS011;21230;51.170;17.024;2022-09-09T00:40:45;29.20;;;15.32;;
35042;SDS011;21230;51.170;17.024;2022-09-09T00:48:57;15.25;;;13.70;;
35042;SDS011;21230;51.170;17.024;2022-09-09T00:51:27;16.00;;;13.55;;
35042;SDS011;21230;51.170;17.024;2022-09-09T00:56:37;17.65;;;13.63;;
35042;SDS011;21230;51.170;17.024;2022-09-09T01:01:36;15.02;;;13.43;;
35042;SDS011;21230;51.170;17.024;2022-09-09T01:04:05;15.50;;;13.90;;
35042;SDS011;21230;51.170;17.024;2022-09-09T01:06:36;14.82;;;13.35;;
35042;SDS011;21230;51.170;17.024;2022-09-09T01:09:17;15.45;;;11.48;;
35042;SDS011;21230;51.170;17.024;2022-09-09T01:14:24;12.70;;;9.85;;
35042;SDS011;21230;51.170;17.024;2022-09-09T01:16:57;12.10;;;10.88;;
35042;SDS011;21230;51.170;17.024;2022-09-09T01:19:27;9.50;;;8.60;;
35042;SDS011;21230;51.170;17.024;2022-09-09T01:22:01;12.32;;;10.27;;
35042;SDS011;21230;51.170;17.024;2022-09-09T01:27:16;12.10;;;10.88;;
35042;SDS011;21230;51.170;17.024;2022-09-09T01:29:43;9.57;;;8.70;;
35042;SDS011;21230;51.170;17.024;2022-09-09T01:37:57;8.98;;;8.07;;
35042;SDS011;21230;51.170;17.024;2022-09-09T01:40:24;9.00;;;8.07;;
35042;SDS011;21230;51.170;17.024;2022-09-09T01:42:50;12.60;;;10.95;;
35042;SDS011;21230;51.170;17.024;2022-09-09T01:45:17;16.10;;;10.80;;
35042;SDS011;21230;51.170;17.024;2022-09-09T01:47:43;10.85;;;9.68;;
35042;SDS011;21230;51.170;17.024;2022-09-09T01:52:58;6.38;;;5.78;;
35042;SDS011;21230;51.170;17.024;2022-09-09T01:55:33;8.90;;;8.00;;
35042;SDS011;21230;51.170;17.024;2022-09-09T02:00:29;10.93;;;9.77;;
35042;SDS011;21230;51.170;17.024;2022-09-09T02:03:08;15.73;;;10.85;;
35042;SDS011;21230;51.170;17.024;2022-09-09T02:05:38;8.05;;;7.43;;
35042;SDS011;21230;51.170;17.024;2022-09-09T02:57:19;6.40;;;5.35;;
35042;SDS011;21230;51.170;17.024;2022-09-09T02:59:48;8.90;;;4.80;;
35042;SDS011;21230;51.170;17.024;2022-09-09T03:02:14;5.25;;;4.75;;
35042;SDS011;21230;51.170;17.024;2022-09-09T03:07:09;5.40;;;4.90;;
35042;SDS011;21230;51.170;17.024;2022-09-09T03:09:35;9.30;;;5.72;;
35042;SDS011;21230;51.170;17.024;2022-09-09T03:12:02;7.57;;;6.47;;
35042;SDS011;21230;51.170;17.024;2022-09-09T03:14:29;10.10;;;8.95;;
35042;SDS011;21230;51.170;17.024;2022-09-09T03:16:56;11.23;;;8.70;;
35042;SDS011;21230;51.170;17.024;2022-09-09T03:19:25;10.88;;;8.05;;
35042;SDS011;21230;51.170;17.024;2022-09-09T03:21:53;8.77;;;6.80;;
35042;SDS011;21230;51.170;17.024;2022-09-09T03:24:19;7.35;;;5.68;;
35042;SDS011;21230;51.170;17.024;2022-09-09T03:26:46;10.40;;;5.55;;
35042;SDS011;21230;51.170;17.024;2022-09-09T03:29:12;9.10;;;6.80;;
35042;SDS011;21230;51.170;17.024;2022-09-09T03:31:38;7.88;;;7.07;;
35042;SDS011;21230;51.170;17.024;2022-09-09T03:34:04;8.32;;;7.45;;
35042;SDS011;21230;51.170;17.024;2022-09-09T03:36:31;9.25;;;8.35;;
35042;SDS011;21230;51.170;17.024;2022-09-09T03:38:59;7.75;;;6.95;;
35042;SDS011;21230;51.170;17.024;2022-09-09T03:41:25;7.75;;;5.78;;
35042;SDS011;21230;51.170;17.024;2022-09-09T03:46:46;9.32;;;8.07;;
35042;SDS011;21230;51.170;17.024;2022-09-09T03:49:13;8.15;;;6.93;;
35042;SDS011;21230;51.170;17.024;2022-09-09T03:54:34;12.35;;;9.80;;
35042;SDS011;21230;51.170;17.024;2022-09-09T03:57:00;9.65;;;8.48;;
35042;SDS011;21230;51.170;17.024;2022-09-09T03:59:26;7.82;;;6.63;;
35042;SDS011;21230;51.170;17.024;2022-09-09T04:01:52;5.97;;;5.43;;
35042;SDS011;21230;51.170;17.024;2022-09-09T04:04:19;6.00;;;5.22;;
35042;SDS011;21230;51.170;17.024;2022-09-09T05:03:32;10.40;;;9.30;;
35042;SDS011;21230;51.170;17.024;2022-09-09T05:06:04;12.83;;;11.10;;
35042;SDS011;21230;51.170;17.024;2022-09-09T17:45:11;3.97;;;2.92;;
35042;SDS011;21230;51.170;17.024;2022-09-09T17:47:48;9.00;;;3.58;;
35042;SDS011;21230;51.170;17.024;2022-09-09T18:29:06;9.27;;;3.83;;
