sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10463;SDS011;5279;42.048;24.638;2022-09-27T00:02:16;7.70;;;4.77;;
10463;SDS011;5279;42.048;24.638;2022-09-27T00:04:42;7.80;;;5.30;;
10463;SDS011;5279;42.048;24.638;2022-09-27T00:07:09;7.37;;;5.30;;
10463;SDS011;5279;42.048;24.638;2022-09-27T00:09:36;7.67;;;5.97;;
10463;SDS011;5279;42.048;24.638;2022-09-27T00:12:04;6.80;;;5.60;;
10463;SDS011;5279;42.048;24.638;2022-09-27T00:14:31;5.80;;;5.20;;
10463;SDS011;5279;42.048;24.638;2022-09-27T00:16:59;9.83;;;5.97;;
10463;SDS011;5279;42.048;24.638;2022-09-27T00:19:26;11.43;;;6.20;;
10463;SDS011;5279;42.048;24.638;2022-09-27T00:21:53;6.43;;;5.83;;
10463;SDS011;5279;42.048;24.638;2022-09-27T00:24:22;5.83;;;5.13;;
10463;SDS011;5279;42.048;24.638;2022-09-27T00:26:49;7.50;;;5.53;;
10463;SDS011;5279;42.048;24.638;2022-09-27T00:29:17;11.07;;;5.53;;
10463;SDS011;5279;42.048;24.638;2022-09-27T00:31:45;6.57;;;5.33;;
10463;SDS011;5279;42.048;24.638;2022-09-27T00:34:17;5.83;;;4.83;;
10463;SDS011;5279;42.048;24.638;2022-09-27T00:36:45;7.33;;;4.73;;
10463;SDS011;5279;42.048;24.638;2022-09-27T00:39:13;6.90;;;5.00;;
10463;SDS011;5279;42.048;24.638;2022-09-27T00:41:40;7.00;;;5.13;;
10463;SDS011;5279;42.048;24.638;2022-09-27T00:47:08;6.10;;;4.97;;
10463;SDS011;5279;42.048;24.638;2022-09-27T00:49:42;8.87;;;5.23;;
10463;SDS011;5279;42.048;24.638;2022-09-27T00:52:15;9.97;;;5.43;;
10463;SDS011;5279;42.048;24.638;2022-09-27T00:54:46;6.27;;;5.60;;
10463;SDS011;5279;42.048;24.638;2022-09-27T00:57:34;8.10;;;5.27;;
10463;SDS011;5279;42.048;24.638;2022-09-27T01:00:03;7.67;;;5.77;;
10463;SDS011;5279;42.048;24.638;2022-09-27T01:02:32;11.50;;;6.10;;
10463;SDS011;5279;42.048;24.638;2022-09-27T01:05:11;6.80;;;5.40;;
10463;SDS011;5279;42.048;24.638;2022-09-27T01:07:41;7.07;;;5.90;;
10463;SDS011;5279;42.048;24.638;2022-09-27T01:10:08;9.77;;;5.90;;
10463;SDS011;5279;42.048;24.638;2022-09-27T01:12:39;10.60;;;5.90;;
10463;SDS011;5279;42.048;24.638;2022-09-27T01:15:18;6.90;;;5.63;;
10463;SDS011;5279;42.048;24.638;2022-09-27T01:17:55;11.07;;;6.00;;
10463;SDS011;5279;42.048;24.638;2022-09-27T01:23:44;7.00;;;4.80;;
10463;SDS011;5279;42.048;24.638;2022-09-27T01:26:28;9.13;;;5.60;;
10463;SDS011;5279;42.048;24.638;2022-09-27T01:29:10;10.30;;;5.60;;
10463;SDS011;5279;42.048;24.638;2022-09-27T01:31:45;10.70;;;5.90;;
10463;SDS011;5279;42.048;24.638;2022-09-27T01:34:21;11.07;;;6.10;;
10463;SDS011;5279;42.048;24.638;2022-09-27T01:36:52;6.67;;;5.57;;
10463;SDS011;5279;42.048;24.638;2022-09-27T01:39:31;10.53;;;7.03;;
10463;SDS011;5279;42.048;24.638;2022-09-27T01:42:06;8.17;;;6.77;;
10463;SDS011;5279;42.048;24.638;2022-09-27T01:44:40;9.03;;;6.53;;
10463;SDS011;5279;42.048;24.638;2022-09-27T01:47:15;12.07;;;7.27;;
10463;SDS011;5279;42.048;24.638;2022-09-27T01:49:46;7.80;;;5.87;;
10463;SDS011;5279;42.048;24.638;2022-09-27T01:52:19;8.07;;;6.53;;
10463;SDS011;5279;42.048;24.638;2022-09-27T01:54:52;7.73;;;6.63;;
10463;SDS011;5279;42.048;24.638;2022-09-27T01:57:25;8.93;;;7.03;;
10463;SDS011;5279;42.048;24.638;2022-09-27T01:59:58;8.40;;;6.40;;
10463;SDS011;5279;42.048;24.638;2022-09-27T02:02:33;6.70;;;6.07;;
10463;SDS011;5279;42.048;24.638;2022-09-27T02:05:04;9.57;;;7.17;;
10463;SDS011;5279;42.048;24.638;2022-09-27T02:07:36;12.20;;;7.10;;
10463;SDS011;5279;42.048;24.638;2022-09-27T02:10:08;8.70;;;6.43;;
10463;SDS011;5279;42.048;24.638;2022-09-27T02:12:41;10.03;;;6.77;;
10463;SDS011;5279;42.048;24.638;2022-09-27T02:15:17;10.17;;;6.33;;
10463;SDS011;5279;42.048;24.638;2022-09-27T02:17:49;8.80;;;6.60;;
10463;SDS011;5279;42.048;24.638;2022-09-27T02:20:24;11.30;;;7.30;;
10463;SDS011;5279;42.048;24.638;2022-09-27T02:22:56;8.53;;;7.10;;
10463;SDS011;5279;42.048;24.638;2022-09-27T02:25:36;6.97;;;5.93;;
10463;SDS011;5279;42.048;24.638;2022-09-27T02:28:07;10.50;;;6.00;;
10463;SDS011;5279;42.048;24.638;2022-09-27T02:30:44;6.90;;;6.17;;
10463;SDS011;5279;42.048;24.638;2022-09-27T02:33:13;7.77;;;6.70;;
10463;SDS011;5279;42.048;24.638;2022-09-27T02:35:40;8.70;;;6.17;;
10463;SDS011;5279;42.048;24.638;2022-09-27T02:38:08;8.47;;;6.50;;
10463;SDS011;5279;42.048;24.638;2022-09-27T02:40:40;9.73;;;5.90;;
10463;SDS011;5279;42.048;24.638;2022-09-27T02:43:09;8.50;;;7.00;;
10463;SDS011;5279;42.048;24.638;2022-09-27T02:45:40;12.37;;;6.83;;
10463;SDS011;5279;42.048;24.638;2022-09-27T02:48:21;8.63;;;6.73;;
10463;SDS011;5279;42.048;24.638;2022-09-27T02:51:01;11.30;;;6.67;;
10463;SDS011;5279;42.048;24.638;2022-09-27T02:53:40;7.70;;;6.20;;
10463;SDS011;5279;42.048;24.638;2022-09-27T02:56:22;9.37;;;6.30;;
10463;SDS011;5279;42.048;24.638;2022-09-27T02:59:04;7.60;;;6.80;;
10463;SDS011;5279;42.048;24.638;2022-09-27T03:01:40;10.57;;;6.60;;
10463;SDS011;5279;42.048;24.638;2022-09-27T03:04:19;7.03;;;6.30;;
10463;SDS011;5279;42.048;24.638;2022-09-27T03:06:51;8.43;;;6.57;;
10463;SDS011;5279;42.048;24.638;2022-09-27T03:09:20;9.40;;;5.80;;
10463;SDS011;5279;42.048;24.638;2022-09-27T03:11:49;6.67;;;5.63;;
10463;SDS011;5279;42.048;24.638;2022-09-27T03:14:17;7.67;;;5.90;;
10463;SDS011;5279;42.048;24.638;2022-09-27T03:16:44;7.13;;;6.23;;
10463;SDS011;5279;42.048;24.638;2022-09-27T03:19:11;9.03;;;5.73;;
10463;SDS011;5279;42.048;24.638;2022-09-27T03:21:40;7.43;;;6.13;;
10463;SDS011;5279;42.048;24.638;2022-09-27T03:24:07;7.37;;;6.17;;
10463;SDS011;5279;42.048;24.638;2022-09-27T03:26:34;9.70;;;5.90;;
10463;SDS011;5279;42.048;24.638;2022-09-27T03:29:01;9.43;;;6.57;;
10463;SDS011;5279;42.048;24.638;2022-09-27T03:31:28;9.63;;;5.93;;
10463;SDS011;5279;42.048;24.638;2022-09-27T03:33:55;8.77;;;5.63;;
10463;SDS011;5279;42.048;24.638;2022-09-27T03:36:23;11.20;;;5.73;;
10463;SDS011;5279;42.048;24.638;2022-09-27T03:38:51;9.63;;;6.80;;
10463;SDS011;5279;42.048;24.638;2022-09-27T03:41:18;11.83;;;6.57;;
10463;SDS011;5279;42.048;24.638;2022-09-27T03:43:58;14.47;;;6.73;;
10463;SDS011;5279;42.048;24.638;2022-09-27T03:46:25;7.57;;;6.07;;
10463;SDS011;5279;42.048;24.638;2022-09-27T03:48:53;10.57;;;6.20;;
10463;SDS011;5279;42.048;24.638;2022-09-27T03:51:20;6.97;;;5.83;;
10463;SDS011;5279;42.048;24.638;2022-09-27T03:53:48;6.47;;;5.70;;
10463;SDS011;5279;42.048;24.638;2022-09-27T03:56:16;9.63;;;6.67;;
10463;SDS011;5279;42.048;24.638;2022-09-27T03:58:43;9.70;;;7.07;;
10463;SDS011;5279;42.048;24.638;2022-09-27T04:01:10;16.57;;;5.87;;
10463;SDS011;5279;42.048;24.638;2022-09-27T04:03:37;7.17;;;5.67;;
10463;SDS011;5279;42.048;24.638;2022-09-27T04:06:05;11.83;;;5.93;;
10463;SDS011;5279;42.048;24.638;2022-09-27T04:08:32;7.57;;;5.60;;
10463;SDS011;5279;42.048;24.638;2022-09-27T04:11:00;8.20;;;6.00;;
10463;SDS011;5279;42.048;24.638;2022-09-27T04:13:29;8.60;;;5.93;;
10463;SDS011;5279;42.048;24.638;2022-09-27T04:15:56;6.80;;;6.10;;
10463;SDS011;5279;42.048;24.638;2022-09-27T04:18:23;9.30;;;6.40;;
10463;SDS011;5279;42.048;24.638;2022-09-27T04:21:02;11.87;;;6.27;;
10463;SDS011;5279;42.048;24.638;2022-09-27T04:23:29;6.27;;;5.33;;
10463;SDS011;5279;42.048;24.638;2022-09-27T04:25:58;9.37;;;5.87;;
10463;SDS011;5279;42.048;24.638;2022-09-27T04:28:25;6.33;;;5.73;;
10463;SDS011;5279;42.048;24.638;2022-09-27T04:30:55;7.23;;;5.33;;
10463;SDS011;5279;42.048;24.638;2022-09-27T04:33:22;6.37;;;5.77;;
10463;SDS011;5279;42.048;24.638;2022-09-27T04:38:51;6.13;;;5.53;;
10463;SDS011;5279;42.048;24.638;2022-09-27T04:41:19;7.23;;;4.93;;
10463;SDS011;5279;42.048;24.638;2022-09-27T04:43:47;6.17;;;5.47;;
10463;SDS011;5279;42.048;24.638;2022-09-27T04:46:16;7.80;;;5.67;;
10463;SDS011;5279;42.048;24.638;2022-09-27T04:48:43;6.67;;;5.10;;
10463;SDS011;5279;42.048;24.638;2022-09-27T04:51:10;6.43;;;5.57;;
10463;SDS011;5279;42.048;24.638;2022-09-27T04:53:40;6.30;;;5.60;;
10463;SDS011;5279;42.048;24.638;2022-09-27T04:56:07;6.07;;;4.83;;
10463;SDS011;5279;42.048;24.638;2022-09-27T04:58:35;5.90;;;5.10;;
10463;SDS011;5279;42.048;24.638;2022-09-27T05:01:02;6.37;;;5.53;;
10463;SDS011;5279;42.048;24.638;2022-09-27T05:03:31;7.33;;;5.20;;
10463;SDS011;5279;42.048;24.638;2022-09-27T05:05:58;8.80;;;5.33;;
10463;SDS011;5279;42.048;24.638;2022-09-27T05:08:25;6.13;;;5.10;;
10463;SDS011;5279;42.048;24.638;2022-09-27T05:10:53;7.73;;;5.43;;
10463;SDS011;5279;42.048;24.638;2022-09-27T05:13:20;6.50;;;4.87;;
10463;SDS011;5279;42.048;24.638;2022-09-27T05:15:48;7.00;;;5.87;;
10463;SDS011;5279;42.048;24.638;2022-09-27T05:18:16;7.50;;;4.80;;
10463;SDS011;5279;42.048;24.638;2022-09-27T05:20:45;6.07;;;4.80;;
10463;SDS011;5279;42.048;24.638;2022-09-27T05:23:12;5.37;;;4.87;;
10463;SDS011;5279;42.048;24.638;2022-09-27T05:25:39;7.57;;;5.50;;
10463;SDS011;5279;42.048;24.638;2022-09-27T05:28:07;7.70;;;4.93;;
10463;SDS011;5279;42.048;24.638;2022-09-27T05:30:33;5.50;;;4.93;;
10463;SDS011;5279;42.048;24.638;2022-09-27T05:33:01;5.17;;;4.60;;
10463;SDS011;5279;42.048;24.638;2022-09-27T05:35:28;7.47;;;5.07;;
10463;SDS011;5279;42.048;24.638;2022-09-27T05:37:57;6.00;;;5.33;;
10463;SDS011;5279;42.048;24.638;2022-09-27T05:40:25;8.40;;;5.40;;
10463;SDS011;5279;42.048;24.638;2022-09-27T05:42:53;5.70;;;4.80;;
10463;SDS011;5279;42.048;24.638;2022-09-27T05:45:21;5.73;;;5.13;;
10463;SDS011;5279;42.048;24.638;2022-09-27T05:47:53;8.83;;;5.00;;
10463;SDS011;5279;42.048;24.638;2022-09-27T05:50:21;6.37;;;4.73;;
10463;SDS011;5279;42.048;24.638;2022-09-27T05:52:48;7.23;;;5.10;;
10463;SDS011;5279;42.048;24.638;2022-09-27T05:55:17;6.77;;;5.30;;
10463;SDS011;5279;42.048;24.638;2022-09-27T05:57:54;6.27;;;4.67;;
10463;SDS011;5279;42.048;24.638;2022-09-27T06:00:22;5.27;;;4.63;;
10463;SDS011;5279;42.048;24.638;2022-09-27T06:02:54;6.13;;;5.37;;
10463;SDS011;5279;42.048;24.638;2022-09-27T06:05:23;6.83;;;4.53;;
10463;SDS011;5279;42.048;24.638;2022-09-27T06:07:51;6.73;;;5.03;;
10463;SDS011;5279;42.048;24.638;2022-09-27T06:10:24;6.40;;;5.37;;
10463;SDS011;5279;42.048;24.638;2022-09-27T06:12:52;6.77;;;5.13;;
10463;SDS011;5279;42.048;24.638;2022-09-27T06:15:20;7.87;;;5.20;;
10463;SDS011;5279;42.048;24.638;2022-09-27T06:17:47;6.80;;;4.77;;
10463;SDS011;5279;42.048;24.638;2022-09-27T06:20:14;5.17;;;4.70;;
10463;SDS011;5279;42.048;24.638;2022-09-27T06:22:42;7.50;;;5.13;;
10463;SDS011;5279;42.048;24.638;2022-09-27T06:25:11;10.70;;;5.53;;
10463;SDS011;5279;42.048;24.638;2022-09-27T06:27:40;6.30;;;4.90;;
10463;SDS011;5279;42.048;24.638;2022-09-27T06:30:08;7.83;;;4.93;;
10463;SDS011;5279;42.048;24.638;2022-09-27T06:32:36;5.87;;;5.30;;
10463;SDS011;5279;42.048;24.638;2022-09-27T06:35:04;5.60;;;4.57;;
10463;SDS011;5279;42.048;24.638;2022-09-27T06:37:31;9.70;;;5.23;;
10463;SDS011;5279;42.048;24.638;2022-09-27T06:39:59;7.93;;;5.30;;
10463;SDS011;5279;42.048;24.638;2022-09-27T06:42:26;5.63;;;5.13;;
10463;SDS011;5279;42.048;24.638;2022-09-27T06:44:56;8.47;;;4.93;;
10463;SDS011;5279;42.048;24.638;2022-09-27T06:47:23;13.70;;;6.10;;
10463;SDS011;5279;42.048;24.638;2022-09-27T06:49:51;6.53;;;4.93;;
10463;SDS011;5279;42.048;24.638;2022-09-27T06:52:18;9.60;;;5.60;;
10463;SDS011;5279;42.048;24.638;2022-09-27T06:54:46;7.53;;;5.57;;
10463;SDS011;5279;42.048;24.638;2022-09-27T06:57:13;6.97;;;5.83;;
10463;SDS011;5279;42.048;24.638;2022-09-27T07:00:02;10.23;;;5.73;;
10463;SDS011;5279;42.048;24.638;2022-09-27T07:02:47;7.90;;;6.90;;
10463;SDS011;5279;42.048;24.638;2022-09-27T07:05:14;7.40;;;6.33;;
10463;SDS011;5279;42.048;24.638;2022-09-27T07:07:42;8.70;;;6.00;;
10463;SDS011;5279;42.048;24.638;2022-09-27T07:10:09;10.00;;;6.57;;
10463;SDS011;5279;42.048;24.638;2022-09-27T07:12:36;7.40;;;6.63;;
10463;SDS011;5279;42.048;24.638;2022-09-27T07:15:05;11.43;;;6.30;;
10463;SDS011;5279;42.048;24.638;2022-09-27T07:17:34;6.83;;;5.70;;
10463;SDS011;5279;42.048;24.638;2022-09-27T07:20:01;8.03;;;5.97;;
10463;SDS011;5279;42.048;24.638;2022-09-27T07:22:32;9.77;;;5.93;;
10463;SDS011;5279;42.048;24.638;2022-09-27T07:25:05;6.93;;;5.27;;
10463;SDS011;5279;42.048;24.638;2022-09-27T07:27:33;11.60;;;6.37;;
10463;SDS011;5279;42.048;24.638;2022-09-27T07:30:00;6.97;;;5.97;;
10463;SDS011;5279;42.048;24.638;2022-09-27T07:32:29;8.63;;;5.77;;
10463;SDS011;5279;42.048;24.638;2022-09-27T07:34:56;6.27;;;5.67;;
10463;SDS011;5279;42.048;24.638;2022-09-27T07:37:23;6.90;;;5.40;;
10463;SDS011;5279;42.048;24.638;2022-09-27T07:39:50;5.77;;;5.23;;
10463;SDS011;5279;42.048;24.638;2022-09-27T07:42:18;5.57;;;5.03;;
10463;SDS011;5279;42.048;24.638;2022-09-27T07:44:45;6.73;;;4.43;;
10463;SDS011;5279;42.048;24.638;2022-09-27T07:47:12;4.83;;;4.43;;
10463;SDS011;5279;42.048;24.638;2022-09-27T07:49:41;5.57;;;4.10;;
10463;SDS011;5279;42.048;24.638;2022-09-27T07:52:08;7.60;;;4.50;;
10463;SDS011;5279;42.048;24.638;2022-09-27T07:54:35;5.60;;;4.97;;
10463;SDS011;5279;42.048;24.638;2022-09-27T07:57:02;9.20;;;5.60;;
10463;SDS011;5279;42.048;24.638;2022-09-27T07:59:29;7.20;;;5.87;;
10463;SDS011;5279;42.048;24.638;2022-09-27T08:01:56;6.53;;;5.50;;
10463;SDS011;5279;42.048;24.638;2022-09-27T08:04:23;6.13;;;5.53;;
10463;SDS011;5279;42.048;24.638;2022-09-27T08:06:52;9.53;;;7.37;;
10463;SDS011;5279;42.048;24.638;2022-09-27T08:09:20;7.80;;;6.70;;
10463;SDS011;5279;42.048;24.638;2022-09-27T08:11:47;7.83;;;6.07;;
10463;SDS011;5279;42.048;24.638;2022-09-27T08:14:14;6.67;;;5.73;;
10463;SDS011;5279;42.048;24.638;2022-09-27T08:16:42;11.57;;;5.50;;
10463;SDS011;5279;42.048;24.638;2022-09-27T08:19:09;5.83;;;4.60;;
10463;SDS011;5279;42.048;24.638;2022-09-27T08:21:36;5.40;;;4.63;;
10463;SDS011;5279;42.048;24.638;2022-09-27T08:24:05;7.63;;;5.03;;
10463;SDS011;5279;42.048;24.638;2022-09-27T08:26:32;5.03;;;4.43;;
10463;SDS011;5279;42.048;24.638;2022-09-27T08:28:59;7.13;;;4.50;;
10463;SDS011;5279;42.048;24.638;2022-09-27T08:31:26;5.83;;;4.57;;
10463;SDS011;5279;42.048;24.638;2022-09-27T08:33:53;7.10;;;4.87;;
10463;SDS011;5279;42.048;24.638;2022-09-27T08:36:20;5.67;;;4.73;;
10463;SDS011;5279;42.048;24.638;2022-09-27T08:38:48;6.17;;;4.70;;
10463;SDS011;5279;42.048;24.638;2022-09-27T08:41:24;5.37;;;4.87;;
10463;SDS011;5279;42.048;24.638;2022-09-27T08:44:04;5.87;;;4.90;;
10463;SDS011;5279;42.048;24.638;2022-09-27T08:46:39;6.03;;;5.10;;
10463;SDS011;5279;42.048;24.638;2022-09-27T08:49:16;5.53;;;4.70;;
10463;SDS011;5279;42.048;24.638;2022-09-27T08:51:49;6.07;;;5.13;;
10463;SDS011;5279;42.048;24.638;2022-09-27T08:54:20;6.07;;;5.13;;
10463;SDS011;5279;42.048;24.638;2022-09-27T08:56:52;6.47;;;5.03;;
10463;SDS011;5279;42.048;24.638;2022-09-27T08:59:27;7.30;;;4.97;;
10463;SDS011;5279;42.048;24.638;2022-09-27T09:01:57;6.30;;;4.73;;
10463;SDS011;5279;42.048;24.638;2022-09-27T09:04:25;8.03;;;4.77;;
10463;SDS011;5279;42.048;24.638;2022-09-27T09:07:00;5.73;;;5.10;;
10463;SDS011;5279;42.048;24.638;2022-09-27T09:09:36;9.07;;;5.30;;
10463;SDS011;5279;42.048;24.638;2022-09-27T09:12:15;5.50;;;4.97;;
10463;SDS011;5279;42.048;24.638;2022-09-27T09:18:37;6.43;;;4.77;;
10463;SDS011;5279;42.048;24.638;2022-09-27T09:21:17;8.60;;;5.40;;
10463;SDS011;5279;42.048;24.638;2022-09-27T09:23:59;7.80;;;5.60;;
10463;SDS011;5279;42.048;24.638;2022-09-27T09:26:38;6.90;;;5.20;;
10463;SDS011;5279;42.048;24.638;2022-09-27T09:29:15;5.33;;;4.37;;
10463;SDS011;5279;42.048;24.638;2022-09-27T09:31:54;6.27;;;4.83;;
10463;SDS011;5279;42.048;24.638;2022-09-27T09:34:30;6.30;;;4.50;;
10463;SDS011;5279;42.048;24.638;2022-09-27T09:37:02;7.57;;;4.63;;
10463;SDS011;5279;42.048;24.638;2022-09-27T09:39:40;7.60;;;4.93;;
10463;SDS011;5279;42.048;24.638;2022-09-27T09:42:11;7.27;;;4.50;;
10463;SDS011;5279;42.048;24.638;2022-09-27T09:44:46;7.83;;;5.17;;
10463;SDS011;5279;42.048;24.638;2022-09-27T09:47:23;5.27;;;4.60;;
10463;SDS011;5279;42.048;24.638;2022-09-27T09:49:59;6.97;;;4.37;;
10463;SDS011;5279;42.048;24.638;2022-09-27T09:52:33;6.28;;;4.50;;
10463;SDS011;5279;42.048;24.638;2022-09-27T09:55:11;6.68;;;4.00;;
10463;SDS011;5279;42.048;24.638;2022-09-27T09:57:46;7.18;;;4.40;;
10463;SDS011;5279;42.048;24.638;2022-09-27T10:00:26;4.13;;;3.60;;
10463;SDS011;5279;42.048;24.638;2022-09-27T10:02:53;7.22;;;3.90;;
10463;SDS011;5279;42.048;24.638;2022-09-27T10:05:25;7.25;;;4.15;;
10463;SDS011;5279;42.048;24.638;2022-09-27T10:07:53;4.25;;;3.90;;
10463;SDS011;5279;42.048;24.638;2022-09-27T10:10:24;8.07;;;4.22;;
10463;SDS011;5279;42.048;24.638;2022-09-27T10:12:51;6.15;;;3.95;;
10463;SDS011;5279;42.048;24.638;2022-09-27T10:15:19;5.53;;;4.10;;
10463;SDS011;5279;42.048;24.638;2022-09-27T10:17:47;5.75;;;4.10;;
10463;SDS011;5279;42.048;24.638;2022-09-27T10:20:21;6.10;;;4.25;;
10463;SDS011;5279;42.048;24.638;2022-09-27T10:22:57;8.50;;;4.30;;
10463;SDS011;5279;42.048;24.638;2022-09-27T10:25:43;7.20;;;3.67;;
10463;SDS011;5279;42.048;24.638;2022-09-27T10:28:25;6.70;;;4.00;;
10463;SDS011;5279;42.048;24.638;2022-09-27T10:30:58;5.22;;;3.95;;
10463;SDS011;5279;42.048;24.638;2022-09-27T10:33:27;4.53;;;4.13;;
10463;SDS011;5279;42.048;24.638;2022-09-27T10:35:58;4.75;;;3.92;;
10463;SDS011;5279;42.048;24.638;2022-09-27T10:38:27;5.97;;;3.88;;
10463;SDS011;5279;42.048;24.638;2022-09-27T10:40:57;5.68;;;4.10;;
10463;SDS011;5279;42.048;24.638;2022-09-27T10:43:41;4.60;;;3.60;;
10463;SDS011;5279;42.048;24.638;2022-09-27T10:46:11;7.90;;;4.15;;
10463;SDS011;5279;42.048;24.638;2022-09-27T10:51:38;8.63;;;4.15;;
10463;SDS011;5279;42.048;24.638;2022-09-27T10:54:14;6.50;;;4.32;;
10463;SDS011;5279;42.048;24.638;2022-09-27T10:56:45;5.70;;;4.10;;
10463;SDS011;5279;42.048;24.638;2022-09-27T10:59:21;5.40;;;4.13;;
10463;SDS011;5279;42.048;24.638;2022-09-27T11:01:49;7.83;;;4.23;;
10463;SDS011;5279;42.048;24.638;2022-09-27T11:04:27;6.03;;;3.60;;
10463;SDS011;5279;42.048;24.638;2022-09-27T11:07:06;6.07;;;3.70;;
10463;SDS011;5279;42.048;24.638;2022-09-27T11:09:45;4.83;;;4.00;;
10463;SDS011;5279;42.048;24.638;2022-09-27T11:12:14;5.10;;;4.00;;
10463;SDS011;5279;42.048;24.638;2022-09-27T11:14:46;6.43;;;4.10;;
10463;SDS011;5279;42.048;24.638;2022-09-27T11:17:20;6.25;;;3.88;;
10463;SDS011;5279;42.048;24.638;2022-09-27T11:19:55;8.13;;;3.88;;
10463;SDS011;5279;42.048;24.638;2022-09-27T11:22:40;4.32;;;3.40;;
10463;SDS011;5279;42.048;24.638;2022-09-27T11:25:33;4.70;;;3.15;;
10463;SDS011;5279;42.048;24.638;2022-09-27T11:28:09;3.22;;;2.92;;
10463;SDS011;5279;42.048;24.638;2022-09-27T11:30:50;5.60;;;2.88;;
10463;SDS011;5279;42.048;24.638;2022-09-27T11:33:31;7.10;;;3.20;;
10463;SDS011;5279;42.048;24.638;2022-09-27T11:36:11;3.70;;;2.53;;
10463;SDS011;5279;42.048;24.638;2022-09-27T11:38:50;4.72;;;2.95;;
10463;SDS011;5279;42.048;24.638;2022-09-27T11:47:19;3.15;;;2.25;;
10463;SDS011;5279;42.048;24.638;2022-09-27T11:52:59;2.80;;;2.50;;
10463;SDS011;5279;42.048;24.638;2022-09-27T11:55:42;4.22;;;2.50;;
10463;SDS011;5279;42.048;24.638;2022-09-27T11:58:20;4.88;;;2.60;;
10463;SDS011;5279;42.048;24.638;2022-09-27T12:00:57;4.15;;;2.72;;
10463;SDS011;5279;42.048;24.638;2022-09-27T12:03:39;5.50;;;2.67;;
10463;SDS011;5279;42.048;24.638;2022-09-27T12:06:28;3.38;;;2.70;;
10463;SDS011;5279;42.048;24.638;2022-09-27T12:09:02;3.35;;;2.70;;
10463;SDS011;5279;42.048;24.638;2022-09-27T12:11:36;3.53;;;2.33;;
10463;SDS011;5279;42.048;24.638;2022-09-27T12:14:08;4.30;;;2.50;;
10463;SDS011;5279;42.048;24.638;2022-09-27T12:16:42;4.10;;;2.42;;
10463;SDS011;5279;42.048;24.638;2022-09-27T12:19:13;2.60;;;2.40;;
10463;SDS011;5279;42.048;24.638;2022-09-27T12:21:44;3.40;;;2.30;;
10463;SDS011;5279;42.048;24.638;2022-09-27T12:24:14;4.55;;;2.22;;
10463;SDS011;5279;42.048;24.638;2022-09-27T12:26:48;2.33;;;2.10;;
10463;SDS011;5279;42.048;24.638;2022-09-27T12:29:19;5.78;;;2.50;;
10463;SDS011;5279;42.048;24.638;2022-09-27T12:31:55;3.45;;;2.20;;
10463;SDS011;5279;42.048;24.638;2022-09-27T12:34:29;3.67;;;2.13;;
10463;SDS011;5279;42.048;24.638;2022-09-27T12:37:03;3.78;;;2.00;;
10463;SDS011;5279;42.048;24.638;2022-09-27T12:39:37;2.83;;;2.20;;
10463;SDS011;5279;42.048;24.638;2022-09-27T12:42:15;5.28;;;2.00;;
10463;SDS011;5279;42.048;24.638;2022-09-27T12:44:45;2.85;;;2.08;;
10463;SDS011;5279;42.048;24.638;2022-09-27T12:47:14;2.72;;;2.15;;
10463;SDS011;5279;42.048;24.638;2022-09-27T12:50:06;2.35;;;2.00;;
10463;SDS011;5279;42.048;24.638;2022-09-27T12:52:40;4.40;;;2.10;;
10463;SDS011;5279;42.048;24.638;2022-09-27T12:55:28;6.28;;;2.33;;
10463;SDS011;5279;42.048;24.638;2022-09-27T12:58:19;2.70;;;2.10;;
10463;SDS011;5279;42.048;24.638;2022-09-27T13:01:08;2.75;;;2.25;;
10463;SDS011;5279;42.048;24.638;2022-09-27T13:03:52;4.45;;;2.40;;
10463;SDS011;5279;42.048;24.638;2022-09-27T13:09:35;5.05;;;2.92;;
10463;SDS011;5279;42.048;24.638;2022-09-27T13:12:23;3.20;;;2.90;;
10463;SDS011;5279;42.048;24.638;2022-09-27T13:14:57;3.05;;;2.80;;
10463;SDS011;5279;42.048;24.638;2022-09-27T13:17:30;8.35;;;2.92;;
10463;SDS011;5279;42.048;24.638;2022-09-27T13:23:04;3.47;;;3.17;;
10463;SDS011;5279;42.048;24.638;2022-09-27T13:26:19;5.35;;;2.92;;
10463;SDS011;5279;42.048;24.638;2022-09-27T13:28:57;3.25;;;2.95;;
10463;SDS011;5279;42.048;24.638;2022-09-27T13:34:38;7.28;;;3.30;;
10463;SDS011;5279;42.048;24.638;2022-09-27T13:46:06;3.38;;;3.15;;
10463;SDS011;5279;42.048;24.638;2022-09-27T13:48:43;3.37;;;3.03;;
10463;SDS011;5279;42.048;24.638;2022-09-27T13:51:18;4.47;;;3.25;;
10463;SDS011;5279;42.048;24.638;2022-09-27T13:53:57;4.25;;;3.10;;
10463;SDS011;5279;42.048;24.638;2022-09-27T13:59:16;5.37;;;3.10;;
10463;SDS011;5279;42.048;24.638;2022-09-27T14:01:50;3.07;;;2.73;;
10463;SDS011;5279;42.048;24.638;2022-09-27T14:04:20;4.27;;;3.87;;
10463;SDS011;5279;42.048;24.638;2022-09-27T14:06:53;5.53;;;4.00;;
10463;SDS011;5279;42.048;24.638;2022-09-27T14:09:24;7.90;;;4.90;;
10463;SDS011;5279;42.048;24.638;2022-09-27T14:11:53;6.40;;;4.33;;
10463;SDS011;5279;42.048;24.638;2022-09-27T14:14:25;5.73;;;4.40;;
10463;SDS011;5279;42.048;24.638;2022-09-27T14:16:55;5.20;;;4.50;;
10463;SDS011;5279;42.048;24.638;2022-09-27T14:19:24;6.23;;;4.30;;
10463;SDS011;5279;42.048;24.638;2022-09-27T14:21:53;6.00;;;4.47;;
10463;SDS011;5279;42.048;24.638;2022-09-27T14:24:25;4.33;;;3.93;;
10463;SDS011;5279;42.048;24.638;2022-09-27T14:27:05;9.80;;;4.40;;
10463;SDS011;5279;42.048;24.638;2022-09-27T14:29:38;8.20;;;4.60;;
10463;SDS011;5279;42.048;24.638;2022-09-27T14:32:08;7.23;;;4.83;;
10463;SDS011;5279;42.048;24.638;2022-09-27T14:34:37;5.60;;;4.33;;
10463;SDS011;5279;42.048;24.638;2022-09-27T14:37:10;5.13;;;4.60;;
10463;SDS011;5279;42.048;24.638;2022-09-27T14:39:56;5.80;;;4.70;;
10463;SDS011;5279;42.048;24.638;2022-09-27T14:42:25;9.57;;;4.43;;
10463;SDS011;5279;42.048;24.638;2022-09-27T14:44:59;4.87;;;4.37;;
10463;SDS011;5279;42.048;24.638;2022-09-27T14:47:31;6.57;;;4.47;;
10463;SDS011;5279;42.048;24.638;2022-09-27T14:49:58;4.83;;;4.40;;
10463;SDS011;5279;42.048;24.638;2022-09-27T14:52:29;6.47;;;5.10;;
10463;SDS011;5279;42.048;24.638;2022-09-27T14:55:00;8.87;;;4.53;;
10463;SDS011;5279;42.048;24.638;2022-09-27T14:57:29;4.93;;;4.43;;
10463;SDS011;5279;42.048;24.638;2022-09-27T15:00:00;5.53;;;4.30;;
10463;SDS011;5279;42.048;24.638;2022-09-27T15:02:39;5.63;;;3.93;;
10463;SDS011;5279;42.048;24.638;2022-09-27T15:05:11;4.57;;;4.00;;
10463;SDS011;5279;42.048;24.638;2022-09-27T15:07:42;5.83;;;4.53;;
10463;SDS011;5279;42.048;24.638;2022-09-27T15:10:14;8.87;;;4.60;;
10463;SDS011;5279;42.048;24.638;2022-09-27T15:12:42;9.30;;;4.70;;
10463;SDS011;5279;42.048;24.638;2022-09-27T15:15:13;6.70;;;4.57;;
10463;SDS011;5279;42.048;24.638;2022-09-27T15:17:43;8.17;;;4.50;;
10463;SDS011;5279;42.048;24.638;2022-09-27T15:20:21;6.57;;;4.67;;
10463;SDS011;5279;42.048;24.638;2022-09-27T15:22:51;4.77;;;4.37;;
10463;SDS011;5279;42.048;24.638;2022-09-27T15:25:21;8.30;;;5.07;;
10463;SDS011;5279;42.048;24.638;2022-09-27T15:27:59;7.40;;;4.80;;
10463;SDS011;5279;42.048;24.638;2022-09-27T15:30:27;8.57;;;5.00;;
10463;SDS011;5279;42.048;24.638;2022-09-27T15:32:59;8.10;;;4.80;;
10463;SDS011;5279;42.048;24.638;2022-09-27T15:35:28;6.63;;;4.40;;
10463;SDS011;5279;42.048;24.638;2022-09-27T15:38:12;7.17;;;4.47;;
10463;SDS011;5279;42.048;24.638;2022-09-27T15:40:55;4.77;;;4.37;;
10463;SDS011;5279;42.048;24.638;2022-09-27T15:43:25;5.67;;;4.97;;
10463;SDS011;5279;42.048;24.638;2022-09-27T15:45:54;4.60;;;4.20;;
10463;SDS011;5279;42.048;24.638;2022-09-27T15:48:25;5.27;;;4.33;;
10463;SDS011;5279;42.048;24.638;2022-09-27T15:50:52;4.77;;;4.20;;
10463;SDS011;5279;42.048;24.638;2022-09-27T15:56:18;5.27;;;2.60;;
10463;SDS011;5279;42.048;24.638;2022-09-27T15:58:44;3.33;;;2.30;;
10463;SDS011;5279;42.048;24.638;2022-09-27T16:01:15;3.60;;;2.10;;
10463;SDS011;5279;42.048;24.638;2022-09-27T16:03:45;3.90;;;3.13;;