sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56402;BME280;42299;35.160;26.100;2023-08-06T00:06:46;100242.97;;;25.17;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T00:17:11;100248.69;;;25.11;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T00:27:34;100248.31;;;25.69;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T00:37:58;100262.03;;;25.31;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T00:48:21;100264.44;;;25.03;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T00:58:46;100259.81;;;24.52;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T01:09:21;100272.88;;;24.42;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T01:19:49;100278.44;;;24.39;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T01:30:22;100274.44;;;25.01;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T01:40:48;100267.28;;;25.17;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T01:51:12;100269.38;;;24.59;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T02:01:34;100270.56;;;24.71;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T02:11:58;100280.69;;;24.48;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T02:22:20;100276.56;;;24.41;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T02:32:45;100278.81;;;24.13;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T02:43:07;100294.06;;;24.33;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T02:53:31;100294.19;;;24.48;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T03:03:58;100305.91;;;24.10;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T03:14:29;100315.03;;;24.07;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T03:24:52;100320.09;;;24.15;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T03:35:20;100318.78;;;24.23;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T03:45:43;100344.50;;;23.73;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T03:56:09;100348.06;;;24.12;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T04:06:32;100347.88;;;24.54;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T04:16:56;100347.38;;;25.01;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T04:27:19;100355.84;;;25.47;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T04:37:44;100345.59;;;26.03;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T04:48:07;100351.44;;;26.76;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T04:58:31;100339.22;;;27.44;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T05:08:53;100353.00;;;28.13;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T05:19:17;100349.16;;;28.73;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T05:29:39;100360.81;;;29.93;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T05:40:04;100359.44;;;31.22;92.95
56402;BME280;42299;35.160;26.100;2023-08-06T05:50:27;100365.31;;;32.32;91.08
56402;BME280;42299;35.160;26.100;2023-08-06T06:00:51;100365.63;;;33.38;87.81
56402;BME280;42299;35.160;26.100;2023-08-06T06:11:13;100373.25;;;34.17;83.08
56402;BME280;42299;35.160;26.100;2023-08-06T06:21:18;100386.03;;;34.68;76.54
56402;BME280;42299;35.160;26.100;2023-08-06T06:31:40;100388.19;;;35.14;71.16
56402;BME280;42299;35.160;26.100;2023-08-06T06:42:07;100385.66;;;35.70;58.85
56402;BME280;42299;35.160;26.100;2023-08-06T06:52:36;100378.09;;;35.34;62.71
56402;BME280;42299;35.160;26.100;2023-08-06T07:03:00;100386.06;;;35.46;55.69
56402;BME280;42299;35.160;26.100;2023-08-06T07:13:22;100379.97;;;35.62;52.81
56402;BME280;42299;35.160;26.100;2023-08-06T07:23:46;100384.56;;;36.00;51.86
56402;BME280;42299;35.160;26.100;2023-08-06T07:34:10;100387.72;;;36.05;48.95
56402;BME280;42299;35.160;26.100;2023-08-06T07:44:35;100393.97;;;35.97;51.52
56402;BME280;42299;35.160;26.100;2023-08-06T07:54:57;100399.47;;;36.07;56.41
56402;BME280;42299;35.160;26.100;2023-08-06T08:05:21;100413.50;;;36.51;56.08
56402;BME280;42299;35.160;26.100;2023-08-06T08:15:44;100401.03;;;35.13;72.68
56402;BME280;42299;35.160;26.100;2023-08-06T08:26:08;100407.19;;;34.77;88.54
56402;BME280;42299;35.160;26.100;2023-08-06T08:36:31;100418.97;;;36.04;78.36
56402;BME280;42299;35.160;26.100;2023-08-06T08:46:55;100412.94;;;35.33;75.25
56402;BME280;42299;35.160;26.100;2023-08-06T08:57:18;100412.94;;;33.60;76.24
56402;BME280;42299;35.160;26.100;2023-08-06T09:07:46;100428.28;;;32.98;82.86
56402;BME280;42299;35.160;26.100;2023-08-06T09:18:11;100429.16;;;32.65;93.67
56402;BME280;42299;35.160;26.100;2023-08-06T09:28:38;100426.84;;;32.49;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T09:39:12;100423.94;;;33.70;95.07
56402;BME280;42299;35.160;26.100;2023-08-06T09:49:43;100434.63;;;34.77;74.93
56402;BME280;42299;35.160;26.100;2023-08-06T10:00:07;100432.28;;;34.00;77.09
56402;BME280;42299;35.160;26.100;2023-08-06T10:10:36;100426.13;;;34.99;77.72
56402;BME280;42299;35.160;26.100;2023-08-06T10:21:00;100452.72;;;35.68;72.48
56402;BME280;42299;35.160;26.100;2023-08-06T10:42:19;100454.19;;;35.03;87.13
56402;BME280;42299;35.160;26.100;2023-08-06T10:52:42;100462.72;;;34.69;89.46
56402;BME280;42299;35.160;26.100;2023-08-06T11:03:08;100468.31;;;33.96;88.04
56402;BME280;42299;35.160;26.100;2023-08-06T11:23:34;100472.09;;;33.52;82.90
56402;BME280;42299;35.160;26.100;2023-08-06T11:33:56;100470.81;;;33.24;79.78
56402;BME280;42299;35.160;26.100;2023-08-06T11:44:22;100470.22;;;32.87;84.94
56402;BME280;42299;35.160;26.100;2023-08-06T11:54:45;100469.25;;;33.42;85.25
56402;BME280;42299;35.160;26.100;2023-08-06T12:05:14;100459.88;;;33.88;76.06
56402;BME280;42299;35.160;26.100;2023-08-06T12:15:36;100456.31;;;33.76;72.81
56402;BME280;42299;35.160;26.100;2023-08-06T12:26:00;100460.03;;;33.86;67.30
56402;BME280;42299;35.160;26.100;2023-08-06T12:36:23;100448.00;;;33.67;67.64
56402;BME280;42299;35.160;26.100;2023-08-06T12:46:47;100470.69;;;33.57;69.38
56402;BME280;42299;35.160;26.100;2023-08-06T12:57:09;100462.94;;;34.15;64.09
56402;BME280;42299;35.160;26.100;2023-08-06T13:07:34;100452.44;;;34.20;60.84
56402;BME280;42299;35.160;26.100;2023-08-06T13:17:56;100444.44;;;34.49;53.04
56402;BME280;42299;35.160;26.100;2023-08-06T13:28:21;100443.69;;;34.47;51.32
56402;BME280;42299;35.160;26.100;2023-08-06T13:38:44;100451.72;;;34.69;54.14
56402;BME280;42299;35.160;26.100;2023-08-06T13:49:08;100444.59;;;34.27;52.30
56402;BME280;42299;35.160;26.100;2023-08-06T13:59:31;100427.66;;;34.01;49.01
56402;BME280;42299;35.160;26.100;2023-08-06T14:09:55;100443.03;;;34.34;48.21
56402;BME280;42299;35.160;26.100;2023-08-06T14:20:18;100442.75;;;34.58;48.74
56402;BME280;42299;35.160;26.100;2023-08-06T14:30:43;100431.38;;;35.12;42.43
56402;BME280;42299;35.160;26.100;2023-08-06T14:41:05;100420.38;;;35.12;41.95
56402;BME280;42299;35.160;26.100;2023-08-06T14:51:29;100418.69;;;35.11;42.21
56402;BME280;42299;35.160;26.100;2023-08-06T15:01:52;100425.16;;;35.19;43.69
56402;BME280;42299;35.160;26.100;2023-08-06T15:12:16;100432.00;;;34.75;47.08
56402;BME280;42299;35.160;26.100;2023-08-06T15:22:41;100429.19;;;33.94;50.43
56402;BME280;42299;35.160;26.100;2023-08-06T15:33:06;100437.97;;;33.02;53.50
56402;BME280;42299;35.160;26.100;2023-08-06T15:43:28;100430.44;;;32.61;54.97
56402;BME280;42299;35.160;26.100;2023-08-06T15:53:53;100442.63;;;31.99;58.34
56402;BME280;42299;35.160;26.100;2023-08-06T16:04:16;100458.13;;;31.88;60.86
56402;BME280;42299;35.160;26.100;2023-08-06T16:14:40;100456.84;;;31.81;64.72
56402;BME280;42299;35.160;26.100;2023-08-06T16:25:03;100458.91;;;31.66;65.95
56402;BME280;42299;35.160;26.100;2023-08-06T16:35:28;100476.16;;;31.43;69.12
56402;BME280;42299;35.160;26.100;2023-08-06T16:45:42;100472.59;;;31.30;71.15
56402;BME280;42299;35.160;26.100;2023-08-06T16:56:06;100479.09;;;31.03;73.94
56402;BME280;42299;35.160;26.100;2023-08-06T17:06:28;100478.91;;;30.81;77.06
56402;BME280;42299;35.160;26.100;2023-08-06T17:16:52;100473.94;;;30.49;81.59
56402;BME280;42299;35.160;26.100;2023-08-06T17:27:15;100494.41;;;30.17;84.52
56402;BME280;42299;35.160;26.100;2023-08-06T17:37:38;100494.81;;;29.98;84.90
56402;BME280;42299;35.160;26.100;2023-08-06T17:48:01;100501.13;;;29.72;89.36
56402;BME280;42299;35.160;26.100;2023-08-06T17:58:25;100510.75;;;29.51;93.76
56402;BME280;42299;35.160;26.100;2023-08-06T18:08:47;100516.03;;;29.40;95.28
56402;BME280;42299;35.160;26.100;2023-08-06T18:19:11;100519.81;;;29.23;99.01
56402;BME280;42299;35.160;26.100;2023-08-06T18:29:34;100525.50;;;29.06;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T18:39:38;100527.16;;;28.94;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T18:50:02;100547.97;;;28.81;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T19:00:26;100547.22;;;28.63;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T19:10:48;100564.59;;;28.46;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T19:21:12;100549.22;;;28.31;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T19:31:35;100546.59;;;28.16;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T19:41:51;100545.25;;;28.07;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T19:52:14;100539.69;;;27.94;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T20:02:38;100541.31;;;27.83;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T20:13:00;100544.34;;;27.76;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T20:23:24;100522.25;;;27.68;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T20:33:47;100502.91;;;27.43;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T20:44:11;100527.84;;;27.34;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T20:54:34;100529.84;;;27.15;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T21:04:59;100521.56;;;27.02;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T21:15:21;100526.78;;;26.89;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T21:25:54;100515.31;;;26.84;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T21:36:17;100508.97;;;26.68;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T21:46:41;100519.88;;;26.67;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T21:57:04;100512.16;;;26.59;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T22:07:29;100500.25;;;26.46;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T22:17:52;100505.63;;;26.30;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T22:28:16;100495.34;;;26.37;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T22:38:39;100492.78;;;26.16;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T22:49:03;100478.00;;;25.89;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T22:59:26;100485.56;;;25.83;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T23:09:50;100491.38;;;25.75;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T23:20:13;100498.72;;;25.54;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T23:30:38;100482.94;;;25.64;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T23:41:00;100474.38;;;25.54;100.00
56402;BME280;42299;35.160;26.100;2023-08-06T23:51:24;100482.16;;;25.43;100.00
