sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27758;SDS011;15148;48.972;12.794;2023-05-16T00:02:44;6.45;;;5.93;;
27758;SDS011;15148;48.972;12.794;2023-05-16T00:07:46;10.68;;;6.93;;
27758;SDS011;15148;48.972;12.794;2023-05-16T00:12:48;6.93;;;6.22;;
27758;SDS011;15148;48.972;12.794;2023-05-16T00:17:51;8.15;;;6.60;;
27758;SDS011;15148;48.972;12.794;2023-05-16T00:22:58;8.02;;;6.10;;
27758;SDS011;15148;48.972;12.794;2023-05-16T00:28:02;8.20;;;6.03;;
27758;SDS011;15148;48.972;12.794;2023-05-16T00:33:04;6.35;;;5.75;;
27758;SDS011;15148;48.972;12.794;2023-05-16T00:38:06;6.18;;;5.57;;
27758;SDS011;15148;48.972;12.794;2023-05-16T00:43:08;8.93;;;6.70;;
27758;SDS011;15148;48.972;12.794;2023-05-16T00:48:11;7.70;;;6.90;;
27758;SDS011;15148;48.972;12.794;2023-05-16T00:53:14;7.10;;;6.50;;
27758;SDS011;15148;48.972;12.794;2023-05-16T00:58:17;7.03;;;6.30;;
27758;SDS011;15148;48.972;12.794;2023-05-16T01:03:19;6.22;;;5.63;;
27758;SDS011;15148;48.972;12.794;2023-05-16T01:08:22;6.20;;;5.60;;
27758;SDS011;15148;48.972;12.794;2023-05-16T01:13:34;7.30;;;6.60;;
27758;SDS011;15148;48.972;12.794;2023-05-16T01:18:51;7.50;;;6.90;;
27758;SDS011;15148;48.972;12.794;2023-05-16T01:29:41;6.97;;;6.38;;
27758;SDS011;15148;48.972;12.794;2023-05-16T01:34:43;8.85;;;7.97;;
27758;SDS011;15148;48.972;12.794;2023-05-16T01:39:55;8.18;;;7.47;;
27758;SDS011;15148;48.972;12.794;2023-05-16T01:50:12;8.95;;;7.55;;
27758;SDS011;15148;48.972;12.794;2023-05-16T01:55:27;12.02;;;7.13;;
27758;SDS011;15148;48.972;12.794;2023-05-16T02:00:32;8.27;;;7.47;;
27758;SDS011;15148;48.972;12.794;2023-05-16T02:05:34;9.18;;;8.25;;
27758;SDS011;15148;48.972;12.794;2023-05-16T02:10:36;7.88;;;7.18;;
27758;SDS011;15148;48.972;12.794;2023-05-16T02:15:40;7.80;;;6.95;;
27758;SDS011;15148;48.972;12.794;2023-05-16T02:20:42;9.38;;;7.38;;
27758;SDS011;15148;48.972;12.794;2023-05-16T02:25:44;8.60;;;6.72;;
27758;SDS011;15148;48.972;12.794;2023-05-16T02:30:54;7.13;;;6.53;;
27758;SDS011;15148;48.972;12.794;2023-05-16T02:35:59;11.45;;;6.88;;
27758;SDS011;15148;48.972;12.794;2023-05-16T02:41:01;7.78;;;7.07;;
27758;SDS011;15148;48.972;12.794;2023-05-16T02:46:03;8.05;;;7.35;;
27758;SDS011;15148;48.972;12.794;2023-05-16T02:51:20;8.73;;;7.93;;
27758;SDS011;15148;48.972;12.794;2023-05-16T02:56:23;6.55;;;5.95;;
27758;SDS011;15148;48.972;12.794;2023-05-16T03:01:28;7.05;;;6.47;;
27758;SDS011;15148;48.972;12.794;2023-05-16T03:06:31;10.52;;;7.63;;
27758;SDS011;15148;48.972;12.794;2023-05-16T03:11:33;13.70;;;7.32;;
27758;SDS011;15148;48.972;12.794;2023-05-16T03:16:37;10.68;;;7.75;;
27758;SDS011;15148;48.972;12.794;2023-05-16T03:21:40;8.15;;;7.32;;
27758;SDS011;15148;48.972;12.794;2023-05-16T03:26:42;8.43;;;7.57;;
27758;SDS011;15148;48.972;12.794;2023-05-16T03:31:44;12.23;;;8.68;;
27758;SDS011;15148;48.972;12.794;2023-05-16T03:36:46;8.60;;;7.70;;
27758;SDS011;15148;48.972;12.794;2023-05-16T03:41:51;8.85;;;7.43;;
27758;SDS011;15148;48.972;12.794;2023-05-16T03:46:56;9.35;;;8.35;;
27758;SDS011;15148;48.972;12.794;2023-05-16T03:51:58;7.97;;;7.20;;
27758;SDS011;15148;48.972;12.794;2023-05-16T03:57:00;8.75;;;7.45;;
27758;SDS011;15148;48.972;12.794;2023-05-16T04:02:01;7.90;;;7.22;;
27758;SDS011;15148;48.972;12.794;2023-05-16T04:07:04;11.10;;;8.02;;
27758;SDS011;15148;48.972;12.794;2023-05-16T04:12:06;9.52;;;8.48;;
27758;SDS011;15148;48.972;12.794;2023-05-16T04:17:08;8.40;;;7.60;;
27758;SDS011;15148;48.972;12.794;2023-05-16T04:22:11;8.40;;;7.35;;
27758;SDS011;15148;48.972;12.794;2023-05-16T04:27:13;8.80;;;7.95;;
27758;SDS011;15148;48.972;12.794;2023-05-16T04:32:15;7.60;;;6.90;;
27758;SDS011;15148;48.972;12.794;2023-05-16T04:37:17;8.70;;;7.35;;
27758;SDS011;15148;48.972;12.794;2023-05-16T04:42:19;9.40;;;8.60;;
27758;SDS011;15148;48.972;12.794;2023-05-16T04:47:21;7.70;;;7.00;;
27758;SDS011;15148;48.972;12.794;2023-05-16T04:52:22;8.85;;;8.05;;
27758;SDS011;15148;48.972;12.794;2023-05-16T04:57:24;8.40;;;7.68;;
27758;SDS011;15148;48.972;12.794;2023-05-16T05:02:27;9.70;;;8.80;;
27758;SDS011;15148;48.972;12.794;2023-05-16T05:07:29;8.93;;;8.20;;
27758;SDS011;15148;48.972;12.794;2023-05-16T05:12:32;11.25;;;9.63;;
27758;SDS011;15148;48.972;12.794;2023-05-16T05:17:35;12.00;;;9.00;;
27758;SDS011;15148;48.972;12.794;2023-05-16T05:22:38;8.45;;;7.40;;
27758;SDS011;15148;48.972;12.794;2023-05-16T05:27:40;7.80;;;7.10;;
27758;SDS011;15148;48.972;12.794;2023-05-16T05:32:42;7.32;;;6.63;;
27758;SDS011;15148;48.972;12.794;2023-05-16T05:37:43;5.97;;;5.38;;
27758;SDS011;15148;48.972;12.794;2023-05-16T05:42:45;6.18;;;5.68;;
27758;SDS011;15148;48.972;12.794;2023-05-16T05:47:47;7.97;;;6.05;;
27758;SDS011;15148;48.972;12.794;2023-05-16T05:52:49;7.10;;;6.10;;
27758;SDS011;15148;48.972;12.794;2023-05-16T05:57:51;6.00;;;5.40;;
27758;SDS011;15148;48.972;12.794;2023-05-16T06:02:53;7.13;;;6.43;;
27758;SDS011;15148;48.972;12.794;2023-05-16T06:07:56;6.95;;;6.35;;
27758;SDS011;15148;48.972;12.794;2023-05-16T06:12:58;7.05;;;6.45;;
27758;SDS011;15148;48.972;12.794;2023-05-16T06:17:59;7.18;;;6.57;;
27758;SDS011;15148;48.972;12.794;2023-05-16T06:23:01;7.60;;;7.00;;
27758;SDS011;15148;48.972;12.794;2023-05-16T06:28:03;10.30;;;7.20;;
27758;SDS011;15148;48.972;12.794;2023-05-16T06:33:05;8.80;;;8.00;;
27758;SDS011;15148;48.972;12.794;2023-05-16T06:38:07;8.15;;;7.35;;
27758;SDS011;15148;48.972;12.794;2023-05-16T06:43:09;9.77;;;8.82;;
27758;SDS011;15148;48.972;12.794;2023-05-16T06:48:12;10.55;;;9.30;;
27758;SDS011;15148;48.972;12.794;2023-05-16T06:53:15;9.45;;;8.57;;
27758;SDS011;15148;48.972;12.794;2023-05-16T06:58:18;9.32;;;8.40;;
27758;SDS011;15148;48.972;12.794;2023-05-16T07:03:20;10.82;;;9.00;;
27758;SDS011;15148;48.972;12.794;2023-05-16T07:08:23;10.38;;;9.48;;
27758;SDS011;15148;48.972;12.794;2023-05-16T07:13:25;8.20;;;7.50;;
27758;SDS011;15148;48.972;12.794;2023-05-16T07:18:27;9.65;;;8.35;;
27758;SDS011;15148;48.972;12.794;2023-05-16T07:23:29;10.23;;;8.35;;
27758;SDS011;15148;48.972;12.794;2023-05-16T07:28:33;8.07;;;7.28;;
27758;SDS011;15148;48.972;12.794;2023-05-16T07:33:34;11.32;;;8.10;;
27758;SDS011;15148;48.972;12.794;2023-05-16T07:38:36;10.73;;;7.53;;
27758;SDS011;15148;48.972;12.794;2023-05-16T07:43:38;7.57;;;6.97;;
27758;SDS011;15148;48.972;12.794;2023-05-16T07:48:40;9.63;;;8.73;;
27758;SDS011;15148;48.972;12.794;2023-05-16T07:53:42;10.27;;;9.27;;
27758;SDS011;15148;48.972;12.794;2023-05-16T07:58:44;9.30;;;8.40;;
27758;SDS011;15148;48.972;12.794;2023-05-16T08:03:46;8.65;;;7.90;;
27758;SDS011;15148;48.972;12.794;2023-05-16T08:08:48;8.13;;;7.43;;
27758;SDS011;15148;48.972;12.794;2023-05-16T08:13:50;10.07;;;8.75;;
27758;SDS011;15148;48.972;12.794;2023-05-16T08:18:52;8.95;;;8.15;;
27758;SDS011;15148;48.972;12.794;2023-05-16T08:23:54;8.98;;;8.13;;
27758;SDS011;15148;48.972;12.794;2023-05-16T08:28:56;8.93;;;8.23;;
27758;SDS011;15148;48.972;12.794;2023-05-16T08:33:58;8.68;;;7.97;;
27758;SDS011;15148;48.972;12.794;2023-05-16T08:39:02;9.82;;;8.85;;
27758;SDS011;15148;48.972;12.794;2023-05-16T08:44:04;8.50;;;7.78;;
27758;SDS011;15148;48.972;12.794;2023-05-16T08:49:06;10.57;;;9.60;;
27758;SDS011;15148;48.972;12.794;2023-05-16T08:54:10;9.25;;;8.30;;
27758;SDS011;15148;48.972;12.794;2023-05-16T08:59:13;7.82;;;7.13;;
27758;SDS011;15148;48.972;12.794;2023-05-16T09:04:15;10.18;;;9.32;;
27758;SDS011;15148;48.972;12.794;2023-05-16T09:09:18;11.48;;;10.40;;
27758;SDS011;15148;48.972;12.794;2023-05-16T09:14:20;11.07;;;9.40;;
27758;SDS011;15148;48.972;12.794;2023-05-16T09:19:22;13.45;;;10.93;;
27758;SDS011;15148;48.972;12.794;2023-05-16T09:24:24;12.18;;;10.98;;
27758;SDS011;15148;48.972;12.794;2023-05-16T09:29:26;10.98;;;9.68;;
27758;SDS011;15148;48.972;12.794;2023-05-16T09:34:28;9.25;;;8.35;;
27758;SDS011;15148;48.972;12.794;2023-05-16T09:39:30;11.07;;;9.93;;
27758;SDS011;15148;48.972;12.794;2023-05-16T09:44:32;9.35;;;8.55;;
27758;SDS011;15148;48.972;12.794;2023-05-16T09:49:35;8.18;;;7.43;;
27758;SDS011;15148;48.972;12.794;2023-05-16T09:54:38;8.10;;;7.00;;
27758;SDS011;15148;48.972;12.794;2023-05-16T09:59:40;8.18;;;7.38;;
27758;SDS011;15148;48.972;12.794;2023-05-16T10:04:42;8.23;;;7.43;;
27758;SDS011;15148;48.972;12.794;2023-05-16T10:09:44;11.02;;;9.93;;
27758;SDS011;15148;48.972;12.794;2023-05-16T10:14:47;10.70;;;9.65;;
27758;SDS011;15148;48.972;12.794;2023-05-16T10:19:50;11.73;;;10.65;;
27758;SDS011;15148;48.972;12.794;2023-05-16T10:24:59;11.80;;;10.70;;
27758;SDS011;15148;48.972;12.794;2023-05-16T10:30:05;14.38;;;13.07;;
27758;SDS011;15148;48.972;12.794;2023-05-16T10:35:09;12.23;;;11.13;;
27758;SDS011;15148;48.972;12.794;2023-05-16T10:40:12;10.85;;;9.82;;
27758;SDS011;15148;48.972;12.794;2023-05-16T10:45:15;11.38;;;9.20;;
27758;SDS011;15148;48.972;12.794;2023-05-16T10:50:29;11.70;;;10.60;;
27758;SDS011;15148;48.972;12.794;2023-05-16T10:55:33;10.43;;;9.52;;
27758;SDS011;15148;48.972;12.794;2023-05-16T11:00:38;12.73;;;10.93;;
27758;SDS011;15148;48.972;12.794;2023-05-16T11:05:39;13.25;;;11.27;;
27758;SDS011;15148;48.972;12.794;2023-05-16T11:10:41;12.98;;;11.70;;
27758;SDS011;15148;48.972;12.794;2023-05-16T11:15:43;12.55;;;11.25;;
27758;SDS011;15148;48.972;12.794;2023-05-16T11:20:45;11.90;;;10.80;;
27758;SDS011;15148;48.972;12.794;2023-05-16T11:25:54;14.07;;;12.67;;
27758;SDS011;15148;48.972;12.794;2023-05-16T11:30:57;15.20;;;12.07;;
27758;SDS011;15148;48.972;12.794;2023-05-16T11:36:04;14.15;;;12.85;;
27758;SDS011;15148;48.972;12.794;2023-05-16T11:41:16;15.15;;;13.55;;
27758;SDS011;15148;48.972;12.794;2023-05-16T11:46:19;9.20;;;8.40;;
27758;SDS011;15148;48.972;12.794;2023-05-16T11:51:21;13.65;;;11.98;;
27758;SDS011;15148;48.972;12.794;2023-05-16T11:56:23;11.25;;;10.20;;
27758;SDS011;15148;48.972;12.794;2023-05-16T12:01:30;11.60;;;10.57;;
27758;SDS011;15148;48.972;12.794;2023-05-16T12:06:35;13.07;;;11.88;;
27758;SDS011;15148;48.972;12.794;2023-05-16T12:11:41;14.10;;;12.80;;
27758;SDS011;15148;48.972;12.794;2023-05-16T12:16:44;12.75;;;11.43;;
27758;SDS011;15148;48.972;12.794;2023-05-16T12:21:47;16.98;;;12.23;;
27758;SDS011;15148;48.972;12.794;2023-05-16T12:26:52;15.48;;;13.93;;
27758;SDS011;15148;48.972;12.794;2023-05-16T12:31:53;12.80;;;11.70;;
27758;SDS011;15148;48.972;12.794;2023-05-16T12:36:55;12.50;;;11.30;;
27758;SDS011;15148;48.972;12.794;2023-05-16T12:42:03;15.80;;;13.50;;
27758;SDS011;15148;48.972;12.794;2023-05-16T12:47:10;11.63;;;10.15;;
27758;SDS011;15148;48.972;12.794;2023-05-16T12:52:17;9.10;;;7.70;;
27758;SDS011;15148;48.972;12.794;2023-05-16T12:57:20;12.40;;;8.73;;
27758;SDS011;15148;48.972;12.794;2023-05-16T13:02:22;13.35;;;9.88;;
27758;SDS011;15148;48.972;12.794;2023-05-16T13:07:25;18.17;;;10.32;;
27758;SDS011;15148;48.972;12.794;2023-05-16T13:12:26;12.65;;;11.30;;
27758;SDS011;15148;48.972;12.794;2023-05-16T13:17:28;8.77;;;7.85;;
27758;SDS011;15148;48.972;12.794;2023-05-16T13:22:31;9.23;;;8.20;;
27758;SDS011;15148;48.972;12.794;2023-05-16T13:27:33;11.93;;;7.78;;
27758;SDS011;15148;48.972;12.794;2023-05-16T13:32:35;11.68;;;8.07;;
27758;SDS011;15148;48.972;12.794;2023-05-16T13:37:37;8.90;;;8.00;;
27758;SDS011;15148;48.972;12.794;2023-05-16T13:42:39;24.35;;;10.55;;
27758;SDS011;15148;48.972;12.794;2023-05-16T13:47:41;10.15;;;8.45;;
27758;SDS011;15148;48.972;12.794;2023-05-16T13:52:43;10.00;;;9.00;;
27758;SDS011;15148;48.972;12.794;2023-05-16T13:57:45;9.60;;;8.80;;
27758;SDS011;15148;48.972;12.794;2023-05-16T14:02:46;8.00;;;7.30;;
27758;SDS011;15148;48.972;12.794;2023-05-16T14:07:48;10.80;;;9.73;;
27758;SDS011;15148;48.972;12.794;2023-05-16T14:12:50;12.40;;;10.88;;
27758;SDS011;15148;48.972;12.794;2023-05-16T14:17:52;14.52;;;13.07;;
27758;SDS011;15148;48.972;12.794;2023-05-16T14:22:54;14.35;;;12.85;;
27758;SDS011;15148;48.972;12.794;2023-05-16T14:27:57;14.50;;;13.13;;
27758;SDS011;15148;48.972;12.794;2023-05-16T14:32:58;16.23;;;11.60;;
27758;SDS011;15148;48.972;12.794;2023-05-16T14:38:01;12.20;;;11.10;;
27758;SDS011;15148;48.972;12.794;2023-05-16T14:43:03;15.63;;;12.35;;
27758;SDS011;15148;48.972;12.794;2023-05-16T14:48:05;11.95;;;10.75;;
27758;SDS011;15148;48.972;12.794;2023-05-16T14:53:08;12.90;;;11.63;;
27758;SDS011;15148;48.972;12.794;2023-05-16T14:58:10;12.98;;;11.77;;
27758;SDS011;15148;48.972;12.794;2023-05-16T15:03:15;12.70;;;11.52;;
27758;SDS011;15148;48.972;12.794;2023-05-16T15:08:20;10.27;;;9.38;;
27758;SDS011;15148;48.972;12.794;2023-05-16T15:13:22;10.10;;;9.18;;
27758;SDS011;15148;48.972;12.794;2023-05-16T15:18:24;9.90;;;9.05;;
27758;SDS011;15148;48.972;12.794;2023-05-16T15:23:26;11.07;;;10.07;;
27758;SDS011;15148;48.972;12.794;2023-05-16T15:28:28;11.68;;;10.68;;
27758;SDS011;15148;48.972;12.794;2023-05-16T15:33:30;14.43;;;13.13;;
27758;SDS011;15148;48.972;12.794;2023-05-16T15:38:32;14.52;;;13.13;;
27758;SDS011;15148;48.972;12.794;2023-05-16T15:43:34;14.77;;;13.38;;
27758;SDS011;15148;48.972;12.794;2023-05-16T15:48:36;12.93;;;11.65;;
27758;SDS011;15148;48.972;12.794;2023-05-16T15:53:42;12.70;;;11.53;;
27758;SDS011;15148;48.972;12.794;2023-05-16T15:58:45;31.10;;;27.77;;
27758;SDS011;15148;48.972;12.794;2023-05-16T16:03:47;8.60;;;6.70;;
27758;SDS011;15148;48.972;12.794;2023-05-16T16:08:49;9.73;;;6.85;;
27758;SDS011;15148;48.972;12.794;2023-05-16T16:13:51;6.75;;;5.53;;
27758;SDS011;15148;48.972;12.794;2023-05-16T16:18:53;7.22;;;6.63;;
27758;SDS011;15148;48.972;12.794;2023-05-16T16:23:55;6.72;;;6.13;;
27758;SDS011;15148;48.972;12.794;2023-05-16T16:28:56;7.22;;;6.25;;
27758;SDS011;15148;48.972;12.794;2023-05-16T16:33:58;8.07;;;7.07;;
27758;SDS011;15148;48.972;12.794;2023-05-16T16:39:00;10.40;;;9.40;;
27758;SDS011;15148;48.972;12.794;2023-05-16T16:44:02;12.55;;;11.02;;
27758;SDS011;15148;48.972;12.794;2023-05-16T16:49:04;15.93;;;13.57;;
27758;SDS011;15148;48.972;12.794;2023-05-16T16:54:06;40.58;;;29.52;;
27758;SDS011;15148;48.972;12.794;2023-05-16T16:59:08;11.63;;;10.02;;
27758;SDS011;15148;48.972;12.794;2023-05-16T17:04:11;15.82;;;13.40;;
27758;SDS011;15148;48.972;12.794;2023-05-16T17:09:14;14.63;;;13.32;;
27758;SDS011;15148;48.972;12.794;2023-05-16T17:14:18;15.93;;;14.43;;
27758;SDS011;15148;48.972;12.794;2023-05-16T17:19:19;14.70;;;13.13;;
27758;SDS011;15148;48.972;12.794;2023-05-16T17:24:21;17.52;;;15.82;;
27758;SDS011;15148;48.972;12.794;2023-05-16T17:29:23;19.20;;;17.30;;
27758;SDS011;15148;48.972;12.794;2023-05-16T17:34:25;20.05;;;18.05;;
27758;SDS011;15148;48.972;12.794;2023-05-16T17:39:27;21.05;;;18.30;;
27758;SDS011;15148;48.972;12.794;2023-05-16T17:44:29;22.15;;;19.83;;
27758;SDS011;15148;48.972;12.794;2023-05-16T17:49:31;22.05;;;19.75;;
27758;SDS011;15148;48.972;12.794;2023-05-16T17:54:33;24.83;;;21.23;;
27758;SDS011;15148;48.972;12.794;2023-05-16T17:59:35;24.20;;;20.73;;
27758;SDS011;15148;48.972;12.794;2023-05-16T18:04:37;25.05;;;21.65;;
27758;SDS011;15148;48.972;12.794;2023-05-16T18:09:39;23.95;;;21.48;;
27758;SDS011;15148;48.972;12.794;2023-05-16T18:14:40;25.90;;;22.17;;
27758;SDS011;15148;48.972;12.794;2023-05-16T18:19:45;26.58;;;22.85;;
27758;SDS011;15148;48.972;12.794;2023-05-16T18:24:47;27.63;;;23.63;;
27758;SDS011;15148;48.972;12.794;2023-05-16T18:29:49;27.63;;;24.63;;
27758;SDS011;15148;48.972;12.794;2023-05-16T18:34:51;29.15;;;24.45;;
27758;SDS011;15148;48.972;12.794;2023-05-16T18:39:53;26.83;;;23.73;;
27758;SDS011;15148;48.972;12.794;2023-05-16T18:44:55;29.83;;;25.83;;
27758;SDS011;15148;48.972;12.794;2023-05-16T18:49:58;31.23;;;25.83;;
27758;SDS011;15148;48.972;12.794;2023-05-16T18:55:00;26.77;;;23.38;;
27758;SDS011;15148;48.972;12.794;2023-05-16T19:00:02;29.48;;;22.88;;
27758;SDS011;15148;48.972;12.794;2023-05-16T19:05:05;25.27;;;21.88;;
27758;SDS011;15148;48.972;12.794;2023-05-16T19:10:08;22.02;;;19.70;;
27758;SDS011;15148;48.972;12.794;2023-05-16T19:15:10;23.13;;;18.90;;
27758;SDS011;15148;48.972;12.794;2023-05-16T19:20:12;21.15;;;18.27;;
27758;SDS011;15148;48.972;12.794;2023-05-16T19:25:14;20.48;;;18.30;;
27758;SDS011;15148;48.972;12.794;2023-05-16T19:30:16;20.88;;;18.65;;
27758;SDS011;15148;48.972;12.794;2023-05-16T19:35:21;19.00;;;16.83;;
27758;SDS011;15148;48.972;12.794;2023-05-16T19:40:26;16.58;;;14.85;;
27758;SDS011;15148;48.972;12.794;2023-05-16T19:45:28;17.13;;;14.13;;
27758;SDS011;15148;48.972;12.794;2023-05-16T19:50:31;13.18;;;11.35;;
27758;SDS011;15148;48.972;12.794;2023-05-16T19:55:35;12.98;;;11.57;;
27758;SDS011;15148;48.972;12.794;2023-05-16T20:00:38;12.73;;;11.43;;
27758;SDS011;15148;48.972;12.794;2023-05-16T20:05:40;13.60;;;10.25;;
27758;SDS011;15148;48.972;12.794;2023-05-16T20:10:43;12.90;;;11.70;;
27758;SDS011;15148;48.972;12.794;2023-05-16T20:15:45;12.02;;;10.82;;
27758;SDS011;15148;48.972;12.794;2023-05-16T20:20:47;13.05;;;10.57;;
27758;SDS011;15148;48.972;12.794;2023-05-16T20:25:49;13.38;;;10.65;;
27758;SDS011;15148;48.972;12.794;2023-05-16T20:30:51;11.77;;;10.18;;
27758;SDS011;15148;48.972;12.794;2023-05-16T20:35:53;11.82;;;10.52;;
27758;SDS011;15148;48.972;12.794;2023-05-16T20:40:55;11.88;;;10.02;;
27758;SDS011;15148;48.972;12.794;2023-05-16T20:45:57;13.18;;;10.63;;
27758;SDS011;15148;48.972;12.794;2023-05-16T20:51:00;14.98;;;10.30;;
27758;SDS011;15148;48.972;12.794;2023-05-16T20:56:02;10.35;;;9.07;;
27758;SDS011;15148;48.972;12.794;2023-05-16T21:01:04;9.35;;;8.40;;
27758;SDS011;15148;48.972;12.794;2023-05-16T21:06:06;11.23;;;7.45;;
27758;SDS011;15148;48.972;12.794;2023-05-16T21:11:08;10.38;;;7.22;;
27758;SDS011;15148;48.972;12.794;2023-05-16T21:16:10;11.50;;;5.82;;
27758;SDS011;15148;48.972;12.794;2023-05-16T21:21:14;9.73;;;5.95;;
27758;SDS011;15148;48.972;12.794;2023-05-16T21:26:15;12.02;;;5.20;;
27758;SDS011;15148;48.972;12.794;2023-05-16T21:31:17;11.77;;;5.22;;
27758;SDS011;15148;48.972;12.794;2023-05-16T21:36:20;7.07;;;4.95;;
27758;SDS011;15148;48.972;12.794;2023-05-16T21:41:22;9.35;;;4.50;;
27758;SDS011;15148;48.972;12.794;2023-05-16T21:46:23;11.10;;;4.35;;
27758;SDS011;15148;48.972;12.794;2023-05-16T21:51:26;9.65;;;4.70;;
27758;SDS011;15148;48.972;12.794;2023-05-16T21:56:28;7.60;;;4.22;;
27758;SDS011;15148;48.972;12.794;2023-05-16T22:01:30;6.20;;;4.38;;
27758;SDS011;15148;48.972;12.794;2023-05-16T22:06:32;9.40;;;4.05;;
27758;SDS011;15148;48.972;12.794;2023-05-16T22:11:34;6.72;;;3.65;;
27758;SDS011;15148;48.972;12.794;2023-05-16T22:16:36;10.95;;;4.10;;
27758;SDS011;15148;48.972;12.794;2023-05-16T22:21:38;6.10;;;3.78;;
27758;SDS011;15148;48.972;12.794;2023-05-16T22:26:40;10.40;;;4.32;;
27758;SDS011;15148;48.972;12.794;2023-05-16T22:31:42;8.43;;;3.30;;
27758;SDS011;15148;48.972;12.794;2023-05-16T22:36:44;10.35;;;4.60;;
27758;SDS011;15148;48.972;12.794;2023-05-16T22:41:46;4.97;;;3.78;;
27758;SDS011;15148;48.972;12.794;2023-05-16T22:46:47;7.85;;;3.90;;
27758;SDS011;15148;48.972;12.794;2023-05-16T22:51:49;8.65;;;4.38;;
27758;SDS011;15148;48.972;12.794;2023-05-16T22:56:51;11.10;;;4.18;;
27758;SDS011;15148;48.972;12.794;2023-05-16T23:01:53;7.45;;;4.20;;
27758;SDS011;15148;48.972;12.794;2023-05-16T23:06:55;6.43;;;3.80;;
27758;SDS011;15148;48.972;12.794;2023-05-16T23:11:57;9.00;;;3.70;;
27758;SDS011;15148;48.972;12.794;2023-05-16T23:16:59;6.35;;;3.70;;
27758;SDS011;15148;48.972;12.794;2023-05-16T23:22:01;7.65;;;4.05;;
27758;SDS011;15148;48.972;12.794;2023-05-16T23:27:03;6.20;;;3.33;;
27758;SDS011;15148;48.972;12.794;2023-05-16T23:32:05;7.10;;;3.35;;
27758;SDS011;15148;48.972;12.794;2023-05-16T23:37:07;5.47;;;3.05;;
27758;SDS011;15148;48.972;12.794;2023-05-16T23:42:09;11.68;;;2.85;;
27758;SDS011;15148;48.972;12.794;2023-05-16T23:47:11;9.43;;;2.50;;
27758;SDS011;15148;48.972;12.794;2023-05-16T23:52:13;3.88;;;2.50;;
27758;SDS011;15148;48.972;12.794;2023-05-16T23:57:15;3.72;;;2.30;;
