sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37151;SDS011;23046;50.112;8.952;2023-10-13T00:00:09;5.78;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:00:35;4.65;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:00:52;4.47;;;3.10;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:01:07;3.83;;;3.33;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:01:18;5.05;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:01:28;5.17;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:01:39;4.63;;;3.67;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:01:49;5.37;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:02:02;5.72;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:02:14;5.53;;;3.28;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:02:24;3.50;;;3.20;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:02:34;3.57;;;3.27;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:02:45;4.38;;;3.42;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:02:57;5.55;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:03:10;7.68;;;3.75;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:03:25;6.47;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:03:41;4.57;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:03:51;4.43;;;3.47;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:04:03;5.25;;;3.58;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:04:13;5.10;;;3.57;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:04:23;6.23;;;3.57;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:04:34;6.07;;;3.35;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:04:47;6.20;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:04:57;6.37;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:05:08;6.30;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:05:19;5.72;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:05:30;6.07;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:05:43;5.57;;;3.30;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:05:57;6.23;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:06:09;6.15;;;3.72;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:06:20;7.93;;;3.78;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:06:30;6.10;;;3.73;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:06:41;4.83;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:06:53;3.65;;;3.33;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:07:03;3.50;;;3.20;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:07:14;5.72;;;3.13;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:07:24;6.40;;;3.20;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:07:34;6.77;;;3.33;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:07:45;4.50;;;3.33;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:08:00;5.10;;;3.33;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:08:12;6.53;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:08:23;5.18;;;3.45;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:08:34;5.27;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:08:44;4.83;;;3.43;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:08:55;4.75;;;3.55;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:09:06;4.07;;;3.57;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:09:16;4.07;;;3.47;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:09:26;4.47;;;3.42;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:09:42;4.97;;;3.47;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:09:52;5.43;;;3.47;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:10:03;5.57;;;3.67;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:10:24;4.50;;;3.78;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:10:34;4.45;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:10:44;4.47;;;3.57;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:10:55;4.13;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:11:13;4.35;;;3.17;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:11:23;4.68;;;3.35;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:11:36;6.55;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:11:47;5.93;;;3.77;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:11:57;4.70;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:12:08;4.55;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:12:24;5.97;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:12:34;5.68;;;3.67;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:12:47;5.90;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:12:59;6.13;;;3.83;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:13:21;6.15;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:13:32;5.93;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:13:52;5.07;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:14:04;5.60;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:14:14;4.40;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:14:26;4.32;;;3.45;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:14:43;6.30;;;3.78;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:14:55;6.65;;;3.58;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:15:05;5.17;;;3.43;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:15:23;5.45;;;3.30;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:15:38;5.55;;;3.30;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:15:50;4.38;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:16:09;5.90;;;3.22;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:16:20;5.93;;;3.30;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:16:31;4.05;;;3.22;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:16:44;4.07;;;3.33;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:17:10;5.15;;;3.45;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:17:29;5.38;;;3.38;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:17:42;5.68;;;3.72;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:17:52;4.87;;;3.73;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:18:02;5.23;;;3.77;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:18:14;4.90;;;3.38;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:18:30;5.03;;;3.30;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:18:44;5.13;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:18:54;5.00;;;3.37;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:19:07;4.97;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:19:20;6.30;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:19:34;6.25;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:19:48;5.25;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:20:02;4.82;;;3.30;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:20:21;3.75;;;3.03;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:20:45;5.35;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:20:59;5.63;;;3.87;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:21:10;5.03;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:21:23;4.97;;;3.78;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:21:43;5.85;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:21:53;5.50;;;3.35;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:22:06;4.63;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:22:20;4.07;;;3.45;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:22:32;3.80;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:22:44;4.25;;;3.28;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:22:54;4.28;;;3.25;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:23:07;4.90;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:23:17;5.63;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:23:36;4.80;;;3.42;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:23:46;4.07;;;3.53;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:24:02;4.45;;;3.65;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:24:16;4.72;;;3.67;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:24:33;4.22;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:24:51;5.10;;;3.22;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:25:08;4.60;;;3.00;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:25:28;4.20;;;3.35;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:25:38;5.27;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:26:00;4.88;;;3.88;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:26:10;4.55;;;3.67;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:26:24;6.00;;;3.43;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:26:38;6.75;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:26:53;5.00;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:27:03;4.72;;;3.30;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:27:17;4.25;;;3.30;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:27:46;4.93;;;3.47;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:28:02;5.53;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:28:13;5.60;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:28:33;6.25;;;3.67;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:28:54;5.28;;;3.58;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:29:18;5.55;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:29:38;5.10;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:29:49;5.23;;;3.30;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:30:01;5.93;;;3.28;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:30:27;5.53;;;3.45;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:30:45;5.85;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:31:00;6.40;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:31:14;5.55;;;3.53;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:31:25;5.67;;;3.67;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:31:46;5.15;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:31:58;4.55;;;3.30;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:32:08;4.40;;;3.43;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:32:22;7.22;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:32:37;6.95;;;3.45;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:32:50;4.90;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:33:04;5.90;;;3.45;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:33:14;5.50;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:33:30;5.38;;;3.15;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:33:42;5.40;;;3.20;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:33:52;5.50;;;3.43;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:34:05;5.57;;;3.42;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:34:22;5.25;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:34:38;4.57;;;3.92;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:34:49;4.40;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:35:05;5.45;;;3.53;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:35:15;5.17;;;3.10;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:35:35;3.72;;;2.97;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:35:46;3.57;;;3.13;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:35:57;4.40;;;3.28;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:36:08;5.23;;;3.47;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:36:19;5.95;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:36:30;5.53;;;3.43;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:36:42;6.25;;;3.58;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:37:11;4.75;;;3.45;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:37:37;5.50;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:37:57;6.30;;;3.65;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:38:09;6.80;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:38:23;4.95;;;3.25;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:38:34;4.45;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:38:48;5.65;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:38:58;5.90;;;3.63;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:39:09;5.15;;;3.45;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:39:25;5.88;;;3.30;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:39:38;7.93;;;3.63;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:39:58;6.90;;;3.42;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:40:11;7.65;;;3.53;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:40:29;7.07;;;3.45;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:40:39;5.30;;;3.20;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:40:50;4.60;;;3.10;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:41:04;6.75;;;3.65;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:41:24;6.43;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:41:54;6.05;;;3.65;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:42:09;4.93;;;3.55;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:42:27;5.88;;;3.83;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:42:58;7.72;;;3.75;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:43:27;6.85;;;3.38;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:43:43;6.57;;;3.20;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:43:54;4.72;;;3.28;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:44:19;5.57;;;3.58;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:44:45;5.57;;;3.72;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:44:59;6.57;;;4.00;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:45:10;7.38;;;3.95;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:45:26;7.47;;;3.65;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:45:38;8.65;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:45:54;8.48;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:46:05;5.47;;;3.13;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:46:15;4.35;;;3.00;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:46:30;3.58;;;3.10;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:46:43;4.75;;;3.15;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:46:55;5.03;;;3.22;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:47:07;4.18;;;3.30;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:47:26;6.22;;;3.65;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:47:48;5.50;;;3.33;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:48:06;4.30;;;3.25;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:48:21;4.68;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:48:37;5.22;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:49:03;6.03;;;3.58;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:49:19;5.17;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:49:29;5.60;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:49:40;5.47;;;3.45;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:49:51;5.00;;;3.15;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:50:01;4.70;;;3.07;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:50:12;4.88;;;3.42;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:50:25;4.95;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:50:35;4.60;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:50:46;5.15;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:50:58;5.40;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:51:12;4.57;;;3.08;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:51:32;6.00;;;3.08;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:51:44;6.00;;;3.30;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:51:58;5.25;;;3.33;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:52:08;4.47;;;3.28;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:52:20;4.85;;;3.42;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:52:32;4.47;;;3.45;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:52:45;4.43;;;3.47;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:53:01;4.55;;;3.17;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:53:11;4.18;;;3.20;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:53:23;3.97;;;3.10;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:53:35;4.47;;;3.10;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:53:50;5.22;;;3.22;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:54:01;4.82;;;3.47;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:54:13;4.80;;;3.58;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:54:23;5.53;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:54:37;5.03;;;3.10;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:54:48;4.97;;;3.20;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:54:59;5.43;;;3.35;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:55:10;5.35;;;3.30;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:55:22;4.63;;;3.20;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:55:33;4.57;;;3.20;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:55:43;5.32;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:55:54;5.73;;;3.37;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:56:08;6.18;;;3.33;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:56:28;7.95;;;3.63;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:56:41;6.82;;;3.58;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:56:58;4.43;;;3.20;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:57:22;4.95;;;3.28;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:57:40;5.38;;;3.20;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:57:53;5.53;;;3.33;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:58:08;7.03;;;3.28;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:58:22;7.03;;;3.15;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:58:33;6.20;;;3.30;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:58:44;6.00;;;3.33;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:58:56;4.82;;;3.53;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:59:08;4.95;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:59:20;5.03;;;3.38;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:59:35;4.93;;;3.20;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:59:46;4.55;;;3.30;;
37151;SDS011;23046;50.112;8.952;2023-10-13T00:59:57;4.47;;;3.42;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:00:08;4.90;;;3.47;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:00:34;4.38;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:00:56;4.55;;;3.45;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:01:07;4.65;;;3.35;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:01:31;6.82;;;3.58;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:01:46;6.78;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:01:59;5.88;;;3.45;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:02:30;3.50;;;3.17;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:02:46;3.72;;;3.25;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:03:05;3.95;;;3.53;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:03:16;4.82;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:03:35;5.25;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:03:47;4.57;;;3.35;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:04:05;4.28;;;3.10;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:04:18;4.78;;;3.25;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:04:29;4.53;;;3.22;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:04:42;4.88;;;3.30;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:04:52;4.53;;;3.20;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:05:04;5.35;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:05:15;5.13;;;3.67;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:05:29;4.35;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:05:41;4.03;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:05:55;3.65;;;3.25;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:06:05;3.83;;;3.20;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:06:17;5.43;;;3.42;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:06:28;6.18;;;3.83;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:06:38;5.93;;;3.90;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:06:49;6.18;;;3.78;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:07:01;6.30;;;3.53;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:07:11;5.37;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:07:21;4.67;;;3.37;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:07:33;6.25;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:07:47;6.43;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:08:04;7.07;;;3.20;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:08:14;7.27;;;3.30;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:08:32;6.00;;;3.35;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:08:48;5.60;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:09:21;4.40;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:09:40;5.40;;;3.42;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:09:52;5.72;;;3.08;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:10:09;5.63;;;3.13;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:10:23;5.68;;;3.25;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:10:37;4.20;;;3.00;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:10:47;3.97;;;3.27;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:11:00;5.07;;;3.67;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:11:11;5.60;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:11:23;4.72;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:11:44;5.63;;;3.25;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:11:54;5.43;;;3.30;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:12:05;5.10;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:12:15;4.60;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:12:25;4.32;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:12:35;5.07;;;3.40;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:12:46;4.33;;;3.20;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:12:57;5.22;;;3.15;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:13:09;4.38;;;3.10;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:13:19;4.93;;;3.15;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:13:32;4.30;;;3.35;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:13:46;4.85;;;3.30;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:14:01;6.15;;;3.65;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:14:12;6.13;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:14:25;5.38;;;3.35;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:14:38;6.07;;;3.22;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:14:49;6.17;;;3.43;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:14:59;6.63;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:15:09;6.80;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:15:21;6.40;;;3.47;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:15:31;6.03;;;3.42;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:15:43;5.75;;;3.70;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:15:57;5.65;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:16:07;7.03;;;3.80;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:16:17;7.27;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:16:27;6.88;;;3.50;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:16:40;4.65;;;3.25;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:16:53;6.10;;;3.38;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:17:05;5.47;;;3.25;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:17:15;4.20;;;3.07;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:17:25;4.93;;;3.20;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:17:41;6.40;;;3.38;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:18:06;7.38;;;3.53;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:18:21;3.53;;;3.20;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:18:33;3.42;;;3.08;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:18:49;4.90;;;3.20;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:19:00;6.65;;;3.42;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:19:15;7.57;;;3.45;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:19:29;7.70;;;3.30;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:19:39;5.37;;;3.20;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:19:52;5.30;;;3.25;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:20:08;5.45;;;3.47;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:20:21;6.22;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:20:40;5.53;;;3.65;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:20:54;6.65;;;3.60;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:21:08;6.15;;;3.38;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:21:19;6.68;;;3.25;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:21:38;7.75;;;3.42;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:21:50;6.32;;;3.25;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:22:07;6.63;;;3.33;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:22:17;5.57;;;3.22;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:22:27;3.93;;;3.10;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:22:39;3.92;;;3.28;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:22:49;4.13;;;3.25;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:23:09;3.85;;;3.00;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:23:28;4.72;;;3.22;;
37151;SDS011;23046;50.112;8.952;2023-10-13T01:23:38;5.07;;;3.27;;