sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5901;DHT22;2976;49.764;9.796;2023-04-25T00:00:35;7.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T00:03:00;7.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T00:05:26;7.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T00:07:52;7.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T00:10:19;7.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T00:12:44;7.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T00:15:11;7.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T00:17:37;7.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T00:20:04;7.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T00:22:35;7.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T00:25:03;7.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T00:27:29;7.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T00:29:54;7.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T00:32:20;7.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T00:34:45;7.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T00:37:11;7.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T00:39:37;7.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T00:42:02;7.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T00:44:29;7.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T00:46:55;7.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T00:49:21;7.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T00:51:47;7.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T00:54:13;7.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T00:56:39;7.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T00:59:05;7.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T01:01:31;7.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T01:03:58;7.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T01:06:24;7.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T01:08:51;7.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T01:11:17;7.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T01:13:43;7.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T01:16:08;7.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T01:18:34;7.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T01:21:10;7.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T01:23:38;7.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T01:26:06;7.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T01:28:33;7.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T01:30:59;7.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T01:33:25;7.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T01:35:50;6.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T01:38:16;6.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T01:40:44;6.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T01:43:10;6.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T01:45:38;6.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T01:48:07;6.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T01:50:33;6.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T01:52:58;6.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T01:55:24;6.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T01:57:50;6.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T02:00:16;6.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T02:02:41;6.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T02:05:07;6.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T02:07:32;6.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T02:09:58;6.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T02:12:24;6.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T02:14:51;6.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T02:17:17;6.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T02:19:43;6.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T02:22:08;6.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T02:24:35;6.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T02:27:01;6.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T02:29:27;6.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T02:31:52;6.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T02:34:18;6.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T02:36:43;6.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T02:39:09;6.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T02:41:35;6.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T02:44:01;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T02:46:26;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T02:48:52;6.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T02:51:17;6.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T02:53:43;6.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T02:56:09;6.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T02:58:34;6.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T03:01:00;6.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T03:03:25;6.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T03:05:51;6.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T03:08:18;6.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T03:10:44;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T03:13:10;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T03:15:36;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T03:18:02;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T03:20:27;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T03:22:53;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T03:25:19;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T03:27:45;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T03:30:10;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T03:32:36;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T03:35:01;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T03:37:27;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T03:39:53;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T03:42:18;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T03:44:45;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T03:47:10;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T03:49:36;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T03:52:02;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T03:54:28;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T03:56:54;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T03:59:19;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T04:01:45;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T04:04:10;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T04:06:36;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T04:09:02;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T04:11:27;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T04:13:53;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T04:16:18;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T04:18:45;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T04:21:11;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T04:23:36;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T04:26:02;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T04:28:28;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T04:30:53;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T04:33:19;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T04:35:45;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T04:38:12;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T04:40:40;6.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T04:43:07;6.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T04:45:34;6.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T04:47:59;6.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T04:50:25;6.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T04:52:51;6.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T04:55:17;6.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T04:57:43;6.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T05:00:09;6.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T05:02:39;6.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T05:05:08;6.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T05:07:34;6.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T05:10:00;6.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T05:12:25;6.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T05:14:51;6.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T05:17:16;6.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T05:19:42;6.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T05:22:07;6.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T05:24:33;6.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T05:26:58;6.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T05:29:24;6.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T05:31:49;6.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T05:34:15;6.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T05:36:41;6.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T05:39:07;6.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T05:41:34;6.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T05:43:59;6.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T05:46:25;6.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T05:48:50;6.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T05:51:16;6.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T05:53:43;6.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T05:56:09;7.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T05:58:34;7.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T06:01:00;7.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T06:03:25;7.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T06:05:51;7.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T06:08:17;7.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T06:10:42;7.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T06:13:08;7.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T06:15:33;7.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T06:18:00;7.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T06:20:25;7.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T06:22:51;7.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T06:25:17;7.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T06:27:43;7.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T06:30:09;7.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T06:32:35;7.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T06:35:00;7.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T06:37:26;7.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T06:39:52;7.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T06:42:17;7.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T06:44:43;7.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T06:47:08;7.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T06:49:34;7.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T06:52:00;7.70;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T06:54:25;7.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T06:56:52;7.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T06:59:18;7.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T07:01:44;7.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T07:04:09;8.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T07:06:35;8.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T07:09:03;8.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T07:11:30;8.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T07:13:55;8.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T07:16:20;8.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T07:18:46;8.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T07:21:11;8.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T07:23:37;8.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T07:26:06;8.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T07:28:31;8.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T07:30:57;7.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T07:33:23;8.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T07:35:49;7.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T07:38:15;7.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T07:40:40;8.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T07:43:06;8.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T07:45:32;8.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T07:47:57;8.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T07:50:23;8.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T07:52:48;8.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T07:55:14;8.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T07:57:40;9.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T08:00:06;9.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T08:02:35;9.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T08:05:00;9.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T08:07:26;9.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T08:09:52;9.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T08:12:17;9.40;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T08:14:43;9.60;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T08:17:09;9.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T08:19:35;9.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T08:22:01;9.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T08:24:26;9.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T08:26:52;9.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T08:29:17;9.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T08:31:43;9.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T08:34:08;9.90;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T08:36:35;10.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T08:39:00;10.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T08:41:26;10.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T08:43:53;10.80;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T08:46:19;11.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T08:48:46;11.10;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T08:51:23;11.00;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T08:53:53;11.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T08:56:19;11.70;96.80
5901;DHT22;2976;49.764;9.796;2023-04-25T08:58:50;12.00;98.40
5901;DHT22;2976;49.764;9.796;2023-04-25T09:01:16;11.80;96.00
5901;DHT22;2976;49.764;9.796;2023-04-25T09:03:43;11.50;95.00
5901;DHT22;2976;49.764;9.796;2023-04-25T09:06:10;11.20;97.80
5901;DHT22;2976;49.764;9.796;2023-04-25T09:08:37;11.20;97.60
5901;DHT22;2976;49.764;9.796;2023-04-25T09:11:02;11.50;97.30
5901;DHT22;2976;49.764;9.796;2023-04-25T09:13:29;11.90;98.30
5901;DHT22;2976;49.764;9.796;2023-04-25T09:15:56;11.70;94.50
5901;DHT22;2976;49.764;9.796;2023-04-25T09:18:29;11.50;96.10
5901;DHT22;2976;49.764;9.796;2023-04-25T09:20:58;11.80;99.20
5901;DHT22;2976;49.764;9.796;2023-04-25T09:23:24;12.00;95.00
5901;DHT22;2976;49.764;9.796;2023-04-25T09:25:51;11.90;95.40
5901;DHT22;2976;49.764;9.796;2023-04-25T09:28:23;11.90;93.10
5901;DHT22;2976;49.764;9.796;2023-04-25T09:30:55;11.90;96.10
5901;DHT22;2976;49.764;9.796;2023-04-25T09:33:30;11.80;96.60
5901;DHT22;2976;49.764;9.796;2023-04-25T09:36:02;11.70;93.40
5901;DHT22;2976;49.764;9.796;2023-04-25T09:38:39;11.30;90.20
5901;DHT22;2976;49.764;9.796;2023-04-25T09:41:05;11.00;94.50
5901;DHT22;2976;49.764;9.796;2023-04-25T09:43:31;10.90;95.80
5901;DHT22;2976;49.764;9.796;2023-04-25T09:45:56;10.90;97.20
5901;DHT22;2976;49.764;9.796;2023-04-25T09:48:25;10.90;96.00
5901;DHT22;2976;49.764;9.796;2023-04-25T09:51:10;10.80;94.60
5901;DHT22;2976;49.764;9.796;2023-04-25T09:53:39;10.60;95.50
5901;DHT22;2976;49.764;9.796;2023-04-25T09:56:06;10.70;97.40
5901;DHT22;2976;49.764;9.796;2023-04-25T09:58:33;11.10;97.10
5901;DHT22;2976;49.764;9.796;2023-04-25T10:01:01;11.20;97.50
5901;DHT22;2976;49.764;9.796;2023-04-25T10:03:30;11.00;94.60
5901;DHT22;2976;49.764;9.796;2023-04-25T10:06:01;11.00;96.30
5901;DHT22;2976;49.764;9.796;2023-04-25T10:08:32;11.10;96.80
5901;DHT22;2976;49.764;9.796;2023-04-25T10:11:00;11.30;96.20
5901;DHT22;2976;49.764;9.796;2023-04-25T10:13:28;11.30;95.50
5901;DHT22;2976;49.764;9.796;2023-04-25T10:15:54;10.90;91.80
5901;DHT22;2976;49.764;9.796;2023-04-25T10:18:20;10.90;92.50
5901;DHT22;2976;49.764;9.796;2023-04-25T10:20:46;11.10;94.90
5901;DHT22;2976;49.764;9.796;2023-04-25T10:23:13;11.50;95.30
5901;DHT22;2976;49.764;9.796;2023-04-25T10:25:40;11.50;91.90
5901;DHT22;2976;49.764;9.796;2023-04-25T10:28:06;11.40;91.00
5901;DHT22;2976;49.764;9.796;2023-04-25T10:30:32;11.40;92.50
5901;DHT22;2976;49.764;9.796;2023-04-25T10:32:58;11.30;92.30
5901;DHT22;2976;49.764;9.796;2023-04-25T10:35:27;11.30;91.70
5901;DHT22;2976;49.764;9.796;2023-04-25T10:38:08;11.50;91.30
5901;DHT22;2976;49.764;9.796;2023-04-25T10:40:35;11.60;94.40
5901;DHT22;2976;49.764;9.796;2023-04-25T10:45:57;11.70;91.20
5901;DHT22;2976;49.764;9.796;2023-04-25T10:48:31;11.50;90.40
5901;DHT22;2976;49.764;9.796;2023-04-25T10:51:25;11.30;90.80
5901;DHT22;2976;49.764;9.796;2023-04-25T10:56:21;11.00;91.80
5901;DHT22;2976;49.764;9.796;2023-04-25T10:58:47;10.90;94.80
5901;DHT22;2976;49.764;9.796;2023-04-25T11:01:19;10.80;95.60
5901;DHT22;2976;49.764;9.796;2023-04-25T11:03:45;10.80;95.70
5901;DHT22;2976;49.764;9.796;2023-04-25T11:06:22;11.10;94.60
5901;DHT22;2976;49.764;9.796;2023-04-25T11:08:49;11.30;93.70
5901;DHT22;2976;49.764;9.796;2023-04-25T11:11:17;11.70;90.90
5901;DHT22;2976;49.764;9.796;2023-04-25T11:13:43;11.80;92.30
5901;DHT22;2976;49.764;9.796;2023-04-25T11:16:09;11.90;90.90
5901;DHT22;2976;49.764;9.796;2023-04-25T11:18:34;11.70;91.00
5901;DHT22;2976;49.764;9.796;2023-04-25T11:21:00;11.50;90.30
5901;DHT22;2976;49.764;9.796;2023-04-25T11:23:26;11.30;90.60
5901;DHT22;2976;49.764;9.796;2023-04-25T11:25:54;11.20;90.70
5901;DHT22;2976;49.764;9.796;2023-04-25T11:28:21;11.10;90.40
5901;DHT22;2976;49.764;9.796;2023-04-25T11:30:50;11.20;90.20
5901;DHT22;2976;49.764;9.796;2023-04-25T11:33:16;11.40;90.30
5901;DHT22;2976;49.764;9.796;2023-04-25T11:35:42;11.30;88.10
5901;DHT22;2976;49.764;9.796;2023-04-25T11:38:08;11.30;89.50
5901;DHT22;2976;49.764;9.796;2023-04-25T11:40:35;11.40;90.50
5901;DHT22;2976;49.764;9.796;2023-04-25T11:43:01;11.50;89.40
5901;DHT22;2976;49.764;9.796;2023-04-25T11:45:27;11.60;87.00
5901;DHT22;2976;49.764;9.796;2023-04-25T11:47:54;11.60;87.40
5901;DHT22;2976;49.764;9.796;2023-04-25T11:50:19;11.90;89.40
5901;DHT22;2976;49.764;9.796;2023-04-25T11:52:46;12.10;90.00
5901;DHT22;2976;49.764;9.796;2023-04-25T11:55:17;12.00;88.00
5901;DHT22;2976;49.764;9.796;2023-04-25T11:57:44;11.80;90.10
5901;DHT22;2976;49.764;9.796;2023-04-25T12:00:11;11.70;90.80
5901;DHT22;2976;49.764;9.796;2023-04-25T12:02:41;11.80;89.10
5901;DHT22;2976;49.764;9.796;2023-04-25T12:05:08;11.80;88.80
5901;DHT22;2976;49.764;9.796;2023-04-25T12:07:34;11.60;88.00
5901;DHT22;2976;49.764;9.796;2023-04-25T12:10:07;11.50;88.00
5901;DHT22;2976;49.764;9.796;2023-04-25T12:12:35;11.40;89.70
5901;DHT22;2976;49.764;9.796;2023-04-25T12:15:18;11.30;89.60
5901;DHT22;2976;49.764;9.796;2023-04-25T12:17:47;11.00;90.30
5901;DHT22;2976;49.764;9.796;2023-04-25T12:20:15;10.80;92.00
5901;DHT22;2976;49.764;9.796;2023-04-25T12:22:42;10.60;90.50
5901;DHT22;2976;49.764;9.796;2023-04-25T12:25:11;10.40;91.90
5901;DHT22;2976;49.764;9.796;2023-04-25T12:27:36;10.30;93.40
5901;DHT22;2976;49.764;9.796;2023-04-25T12:30:02;10.40;93.90
5901;DHT22;2976;49.764;9.796;2023-04-25T12:32:28;10.40;94.00
5901;DHT22;2976;49.764;9.796;2023-04-25T12:34:54;10.30;94.80
5901;DHT22;2976;49.764;9.796;2023-04-25T12:37:19;10.10;97.10
5901;DHT22;2976;49.764;9.796;2023-04-25T12:39:46;10.30;96.50
5901;DHT22;2976;49.764;9.796;2023-04-25T12:42:11;10.20;95.60
5901;DHT22;2976;49.764;9.796;2023-04-25T12:44:37;10.30;97.80
5901;DHT22;2976;49.764;9.796;2023-04-25T12:47:03;10.40;97.70
5901;DHT22;2976;49.764;9.796;2023-04-25T12:49:29;10.50;99.10
5901;DHT22;2976;49.764;9.796;2023-04-25T12:51:55;10.50;98.30
5901;DHT22;2976;49.764;9.796;2023-04-25T12:54:20;10.40;98.40
5901;DHT22;2976;49.764;9.796;2023-04-25T12:56:46;10.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T12:59:12;10.30;98.50
5901;DHT22;2976;49.764;9.796;2023-04-25T13:01:38;10.20;97.50
5901;DHT22;2976;49.764;9.796;2023-04-25T13:04:03;10.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T13:06:29;10.60;98.80
5901;DHT22;2976;49.764;9.796;2023-04-25T13:08:57;10.70;97.10
5901;DHT22;2976;49.764;9.796;2023-04-25T13:11:23;10.70;97.60
5901;DHT22;2976;49.764;9.796;2023-04-25T13:13:48;10.40;96.70
5901;DHT22;2976;49.764;9.796;2023-04-25T13:16:14;10.20;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T13:18:40;10.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T13:21:06;10.30;99.70
5901;DHT22;2976;49.764;9.796;2023-04-25T13:23:31;10.30;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T13:25:57;10.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T13:28:26;10.50;98.90
5901;DHT22;2976;49.764;9.796;2023-04-25T13:30:52;10.50;99.00
5901;DHT22;2976;49.764;9.796;2023-04-25T13:33:18;10.50;99.90
5901;DHT22;2976;49.764;9.796;2023-04-25T13:35:44;10.60;97.10
5901;DHT22;2976;49.764;9.796;2023-04-25T13:38:12;10.70;96.10
5901;DHT22;2976;49.764;9.796;2023-04-25T13:40:38;10.90;95.10
5901;DHT22;2976;49.764;9.796;2023-04-25T13:43:04;11.10;94.10
5901;DHT22;2976;49.764;9.796;2023-04-25T13:45:29;11.40;95.20
5901;DHT22;2976;49.764;9.796;2023-04-25T13:47:55;11.20;93.60
5901;DHT22;2976;49.764;9.796;2023-04-25T13:50:21;11.40;95.10
5901;DHT22;2976;49.764;9.796;2023-04-25T13:52:46;11.50;94.70
5901;DHT22;2976;49.764;9.796;2023-04-25T13:55:12;11.30;93.50
5901;DHT22;2976;49.764;9.796;2023-04-25T13:57:37;11.20;92.90
5901;DHT22;2976;49.764;9.796;2023-04-25T14:00:04;11.00;95.90
5901;DHT22;2976;49.764;9.796;2023-04-25T14:02:34;11.10;95.00
5901;DHT22;2976;49.764;9.796;2023-04-25T14:05:00;11.00;92.20
5901;DHT22;2976;49.764;9.796;2023-04-25T14:07:26;10.70;93.30
5901;DHT22;2976;49.764;9.796;2023-04-25T14:09:52;10.80;93.60
5901;DHT22;2976;49.764;9.796;2023-04-25T14:12:17;10.80;94.60
5901;DHT22;2976;49.764;9.796;2023-04-25T14:14:43;10.80;91.50
5901;DHT22;2976;49.764;9.796;2023-04-25T14:17:09;10.90;92.90
5901;DHT22;2976;49.764;9.796;2023-04-25T14:19:34;11.10;92.90
5901;DHT22;2976;49.764;9.796;2023-04-25T14:22:00;11.10;92.50
5901;DHT22;2976;49.764;9.796;2023-04-25T14:24:25;11.00;91.10
5901;DHT22;2976;49.764;9.796;2023-04-25T14:26:51;10.80;90.90
5901;DHT22;2976;49.764;9.796;2023-04-25T14:29:16;10.80;93.00
5901;DHT22;2976;49.764;9.796;2023-04-25T14:31:42;10.80;92.20
5901;DHT22;2976;49.764;9.796;2023-04-25T14:34:08;10.80;91.80
5901;DHT22;2976;49.764;9.796;2023-04-25T14:36:35;10.90;90.50
5901;DHT22;2976;49.764;9.796;2023-04-25T14:39:00;11.00;93.00
5901;DHT22;2976;49.764;9.796;2023-04-25T14:41:26;10.90;92.00
5901;DHT22;2976;49.764;9.796;2023-04-25T14:43:52;10.70;91.20
5901;DHT22;2976;49.764;9.796;2023-04-25T14:46:19;10.60;91.20
5901;DHT22;2976;49.764;9.796;2023-04-25T14:48:45;10.60;92.30
5901;DHT22;2976;49.764;9.796;2023-04-25T14:51:11;10.60;92.50
5901;DHT22;2976;49.764;9.796;2023-04-25T14:53:36;10.50;91.30
5901;DHT22;2976;49.764;9.796;2023-04-25T14:56:02;10.50;91.70
5901;DHT22;2976;49.764;9.796;2023-04-25T14:58:28;10.50;92.90
5901;DHT22;2976;49.764;9.796;2023-04-25T15:00:53;10.50;94.00
5901;DHT22;2976;49.764;9.796;2023-04-25T15:03:19;10.50;95.10
5901;DHT22;2976;49.764;9.796;2023-04-25T15:05:44;10.30;93.60
5901;DHT22;2976;49.764;9.796;2023-04-25T15:08:10;10.30;94.40
5901;DHT22;2976;49.764;9.796;2023-04-25T15:10:36;10.50;93.20
5901;DHT22;2976;49.764;9.796;2023-04-25T15:13:02;10.70;94.80
5901;DHT22;2976;49.764;9.796;2023-04-25T15:15:28;10.90;94.30
5901;DHT22;2976;49.764;9.796;2023-04-25T15:17:55;10.90;91.50
5901;DHT22;2976;49.764;9.796;2023-04-25T15:20:21;10.70;90.70
5901;DHT22;2976;49.764;9.796;2023-04-25T15:22:47;10.70;91.20
5901;DHT22;2976;49.764;9.796;2023-04-25T15:25:16;10.60;91.20
5901;DHT22;2976;49.764;9.796;2023-04-25T15:27:43;10.70;90.30
5901;DHT22;2976;49.764;9.796;2023-04-25T15:30:11;10.70;91.90
5901;DHT22;2976;49.764;9.796;2023-04-25T15:32:38;10.70;92.40
5901;DHT22;2976;49.764;9.796;2023-04-25T15:35:05;10.80;91.00
5901;DHT22;2976;49.764;9.796;2023-04-25T15:37:34;10.70;91.50
5901;DHT22;2976;49.764;9.796;2023-04-25T15:42:40;10.40;89.10
5901;DHT22;2976;49.764;9.796;2023-04-25T15:45:08;10.40;89.40
5901;DHT22;2976;49.764;9.796;2023-04-25T15:47:35;10.30;87.20
5901;DHT22;2976;49.764;9.796;2023-04-25T15:50:03;10.20;89.80
5901;DHT22;2976;49.764;9.796;2023-04-25T15:52:29;10.20;90.30
5901;DHT22;2976;49.764;9.796;2023-04-25T15:54:55;10.30;89.30
5901;DHT22;2976;49.764;9.796;2023-04-25T15:57:21;10.30;89.90
5901;DHT22;2976;49.764;9.796;2023-04-25T15:59:48;10.30;88.40
5901;DHT22;2976;49.764;9.796;2023-04-25T16:02:14;10.30;87.90
5901;DHT22;2976;49.764;9.796;2023-04-25T16:04:40;10.20;87.00
5901;DHT22;2976;49.764;9.796;2023-04-25T16:07:06;10.20;90.50
5901;DHT22;2976;49.764;9.796;2023-04-25T16:09:32;10.00;87.00
5901;DHT22;2976;49.764;9.796;2023-04-25T16:11:58;9.90;88.20