sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40650;BME280;26342;42.826;23.992;2022-12-05T00:00:48;96315.50;;;3.23;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T00:03:14;96321.84;;;3.29;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T00:05:41;96322.47;;;3.31;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T00:08:06;96309.59;;;3.21;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T00:10:35;96326.69;;;3.25;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T00:13:01;96328.44;;;3.18;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T00:15:26;96326.28;;;3.07;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T00:17:51;96322.31;;;2.96;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T00:20:17;96319.59;;;2.90;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T00:22:42;96314.81;;;2.78;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T00:25:08;96317.75;;;2.69;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T00:27:34;96316.84;;;2.62;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T00:30:00;96312.50;;;2.69;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T00:32:29;96298.84;;;2.65;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T00:34:55;96317.66;;;2.77;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T00:37:20;96314.38;;;2.75;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T00:39:46;96308.91;;;2.76;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T00:42:11;96308.66;;;2.71;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T00:44:37;96273.06;;;2.61;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T00:47:02;96313.81;;;2.79;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T00:49:28;96321.16;;;2.84;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T00:51:53;96314.16;;;2.91;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T00:54:18;96309.97;;;2.97;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T00:56:44;96312.47;;;3.05;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T00:59:14;96315.69;;;3.00;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T01:01:41;96320.78;;;3.02;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T01:04:14;96315.84;;;2.99;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T01:06:40;96311.03;;;3.02;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T01:09:07;96313.75;;;3.09;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T01:11:33;96316.56;;;3.07;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T01:13:58;96317.00;;;3.11;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T01:16:30;96313.38;;;3.12;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T01:18:57;96309.72;;;3.13;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T01:21:24;96315.25;;;3.18;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T01:23:49;96313.69;;;3.24;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T01:26:18;96320.63;;;3.25;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T01:28:44;96322.03;;;3.27;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T01:31:23;96318.91;;;3.39;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T01:33:50;96312.88;;;3.45;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T01:36:16;96313.69;;;3.45;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T01:38:42;96302.72;;;3.42;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T01:41:12;96296.56;;;3.34;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T01:46:25;96298.00;;;3.37;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T01:48:52;96298.81;;;3.38;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T01:51:20;96299.38;;;3.33;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T01:53:45;96304.53;;;3.41;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T01:56:11;96290.47;;;3.34;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T01:58:39;96282.09;;;3.30;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T02:01:06;96283.91;;;3.30;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T02:03:31;96264.88;;;3.13;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T02:05:57;96288.97;;;3.25;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T02:08:27;96280.22;;;3.24;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T02:10:54;96295.66;;;3.27;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T02:30:01;96280.34;;;3.38;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T02:45:40;96283.91;;;3.51;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T02:48:07;96279.03;;;3.48;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T02:50:36;96277.75;;;3.44;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T02:53:07;96273.50;;;3.43;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T02:55:34;96283.66;;;3.46;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T02:58:03;96272.75;;;3.49;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T03:00:29;96261.13;;;3.44;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T03:02:57;96272.34;;;3.52;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T03:05:43;96265.03;;;3.54;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T03:08:17;96274.56;;;3.49;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T03:10:46;96266.66;;;3.49;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T03:13:24;96263.63;;;3.52;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T03:16:04;96259.34;;;3.51;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T03:18:36;96259.75;;;3.48;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T03:21:10;96257.09;;;3.48;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T03:23:43;96259.78;;;3.54;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T03:29:09;96262.75;;;3.45;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T03:34:52;96265.63;;;3.50;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T03:40:04;96265.84;;;3.48;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T03:42:34;96262.19;;;3.49;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T03:45:10;96262.59;;;3.53;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T03:50:18;96258.34;;;3.52;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T03:52:50;96263.34;;;3.47;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T03:55:18;96266.81;;;3.47;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T03:58:00;96271.09;;;3.48;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T04:00:29;96261.31;;;3.42;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T04:03:03;96268.28;;;3.50;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T04:05:38;96264.19;;;3.47;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T04:08:19;96272.34;;;3.52;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T04:10:48;96273.97;;;3.53;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T04:13:20;96267.47;;;3.49;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T04:15:54;96270.47;;;3.46;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T04:18:46;96270.91;;;3.50;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T04:21:17;96278.31;;;3.40;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T04:24:04;96279.97;;;3.41;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T04:26:55;96281.81;;;3.47;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T04:29:28;96282.91;;;3.31;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T04:31:59;96273.63;;;3.35;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T04:34:27;96274.00;;;3.32;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T04:37:04;96279.22;;;3.25;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T04:42:11;96287.38;;;3.30;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T04:44:43;96295.13;;;3.32;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T04:47:12;96296.09;;;3.31;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T04:49:40;96291.47;;;3.33;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T04:52:09;96291.47;;;3.33;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T04:54:42;96285.19;;;3.34;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T05:00:00;96300.63;;;3.37;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T05:02:47;96289.00;;;3.31;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T05:05:16;96295.13;;;3.32;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T05:07:51;96282.28;;;3.29;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T05:10:24;96287.81;;;3.34;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T05:12:51;96286.81;;;3.35;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T05:15:16;96291.09;;;3.36;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T05:17:42;96292.91;;;3.35;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T05:20:08;96291.28;;;3.34;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T05:22:50;96293.91;;;3.34;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T05:25:16;96298.81;;;3.38;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T05:27:42;96302.44;;;3.36;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T05:30:08;96294.09;;;3.33;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T05:32:33;96301.44;;;3.38;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T05:34:59;96306.53;;;3.39;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T05:37:24;96303.78;;;3.26;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T05:39:50;96307.91;;;3.14;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T05:42:15;96300.09;;;3.05;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T05:44:40;96317.13;;;3.03;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T05:47:06;96301.88;;;2.84;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T05:49:31;96317.78;;;2.90;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T05:51:57;96311.88;;;2.88;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T05:54:22;96323.78;;;2.84;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T05:56:48;96313.44;;;2.83;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T05:59:13;96320.19;;;2.85;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T06:01:38;96319.38;;;2.85;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T06:04:04;96312.00;;;2.80;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T06:06:29;96330.44;;;2.95;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T06:08:55;96333.31;;;3.00;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T06:11:24;96339.47;;;3.07;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T06:13:50;96335.81;;;3.08;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T06:16:17;96332.56;;;3.06;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T06:18:42;96336.47;;;3.10;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T06:21:09;96337.19;;;3.19;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T06:23:36;96339.06;;;3.25;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T06:26:03;96335.25;;;3.27;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T06:28:29;96340.31;;;3.29;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T06:30:54;96345.28;;;3.39;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T06:33:20;96353.28;;;3.45;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T06:35:46;96352.44;;;3.45;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T06:38:11;96351.91;;;3.49;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T06:40:43;96346.81;;;3.48;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T06:43:10;96356.09;;;3.44;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T06:45:39;96351.84;;;3.43;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T06:48:05;96354.28;;;3.44;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T06:50:31;96348.38;;;3.42;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T06:52:56;96351.56;;;3.38;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T06:55:21;96352.66;;;3.43;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T06:57:47;96365.72;;;3.51;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T07:00:13;96356.16;;;3.50;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T07:02:56;96356.28;;;3.42;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T07:05:22;96361.44;;;3.50;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T07:07:47;96362.88;;;3.53;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T07:10:14;96363.34;;;3.56;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T07:12:39;96365.97;;;3.56;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T07:15:05;96361.75;;;3.62;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T07:17:34;96360.94;;;3.61;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T07:20:00;96350.56;;;3.60;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T07:22:26;96357.94;;;3.64;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T07:24:51;96354.34;;;3.72;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T07:27:17;96355.41;;;3.78;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T07:29:43;96355.03;;;3.81;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T07:32:08;96345.72;;;3.85;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T07:34:33;96352.63;;;3.86;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T07:36:59;96354.75;;;3.97;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T07:39:25;96356.78;;;3.95;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T07:41:50;96354.97;;;3.96;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T07:44:16;96362.47;;;3.99;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T07:46:41;96360.03;;;3.97;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T07:49:07;96368.78;;;3.98;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T07:51:32;96363.25;;;3.92;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T07:53:58;96368.09;;;3.89;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T07:56:24;96370.75;;;3.89;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T07:58:50;96364.44;;;3.90;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T08:03:41;96364.31;;;3.98;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T08:06:10;96362.09;;;4.02;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T08:08:36;96363.72;;;4.03;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T08:11:13;96362.97;;;4.09;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T08:13:39;96365.03;;;4.13;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T08:16:10;96366.53;;;4.23;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T08:18:36;96364.50;;;4.25;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T08:21:03;96365.97;;;4.34;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T08:23:30;96361.13;;;4.37;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T08:26:00;96355.25;;;4.42;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T08:28:25;96353.41;;;4.36;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T08:30:51;96358.91;;;4.41;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T08:33:16;96353.25;;;4.44;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T08:35:41;96353.88;;;4.46;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T08:38:07;96341.06;;;4.49;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T08:40:32;96339.06;;;4.52;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T08:42:58;96331.91;;;4.45;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T08:45:23;96340.66;;;4.46;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T08:47:48;96348.38;;;4.47;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T08:50:14;96346.00;;;4.53;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T08:52:39;96352.13;;;4.60;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T08:55:05;96349.53;;;4.66;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T08:57:31;96331.19;;;4.65;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T08:59:56;96340.63;;;4.81;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T09:02:22;96339.00;;;4.80;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T09:04:51;96334.31;;;4.82;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T09:07:16;96337.56;;;4.77;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T09:09:42;96333.28;;;4.76;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T09:12:07;96337.56;;;4.77;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T09:14:33;96330.25;;;4.79;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T09:16:58;96330.66;;;4.76;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T09:19:24;96334.47;;;4.73;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T09:21:52;96339.13;;;4.65;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T09:24:18;96329.19;;;4.67;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T09:26:43;96327.16;;;4.69;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T09:29:10;96332.81;;;4.66;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T09:31:37;96333.63;;;4.60;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T09:34:03;96337.09;;;4.60;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T09:36:29;96332.00;;;4.65;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T09:38:59;96331.78;;;4.60;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T09:49:54;96320.31;;;4.46;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T09:52:27;96317.13;;;4.51;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T09:54:54;96316.31;;;4.51;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T09:57:28;96319.31;;;4.47;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T09:59:57;96316.50;;;4.56;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T10:02:58;96305.38;;;4.60;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T10:05:28;96311.44;;;4.54;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T10:16:08;96300.28;;;4.65;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T10:21:26;96319.81;;;4.64;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T10:24:01;96317.81;;;4.73;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T10:26:31;96310.50;;;4.82;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T10:31:44;96313.44;;;4.93;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T10:36:40;96309.34;;;4.97;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T10:39:09;96302.44;;;4.96;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T10:41:34;96292.66;;;4.97;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T10:43:59;96293.91;;;5.01;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T10:46:25;96289.44;;;5.01;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T10:48:50;96294.53;;;5.03;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T10:51:17;96291.69;;;5.11;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T10:53:49;96297.59;;;5.07;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T10:56:42;96288.84;;;5.13;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T10:59:10;96288.47;;;5.16;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T11:01:37;96281.53;;;5.08;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T11:04:26;96288.66;;;5.21;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T11:07:03;96286.25;;;5.26;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T11:09:35;96276.91;;;5.30;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T11:14:54;96269.75;;;5.37;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T11:17:26;96262.47;;;5.46;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T11:19:54;96256.97;;;5.54;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T11:22:32;96256.75;;;5.55;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T11:24:58;96256.13;;;5.60;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T11:27:30;96259.41;;;5.62;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T11:30:03;96261.03;;;5.63;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T11:32:31;96256.34;;;5.65;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T11:37:31;96243.91;;;5.66;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T11:40:00;96246.75;;;5.57;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T11:42:45;96248.59;;;5.57;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T11:45:25;96245.75;;;5.58;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T11:50:32;96245.34;;;5.62;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T11:55:47;96246.13;;;5.69;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T12:01:41;96236.19;;;5.71;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T12:07:04;96229.06;;;5.65;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T12:12:34;96208.88;;;5.64;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T12:18:06;96211.53;;;5.64;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T12:20:48;96212.78;;;5.54;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T12:23:38;96215.81;;;5.71;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T12:26:18;96209.69;;;5.77;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T12:32:49;96187.88;;;5.82;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T12:37:33;96196.63;;;5.89;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T12:40:21;96192.13;;;5.89;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T12:45:41;96180.09;;;6.00;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T12:51:21;96186.03;;;6.02;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T13:02:35;96179.94;;;6.02;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T13:08:14;96182.75;;;6.00;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T13:10:45;96176.25;;;5.96;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T13:13:16;96180.56;;;5.91;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T13:15:45;96177.69;;;5.85;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T13:18:30;96175.66;;;5.87;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T13:20:57;96170.34;;;5.87;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T13:23:26;96168.72;;;5.86;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T13:25:54;96171.78;;;5.83;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T13:30:56;96168.53;;;5.81;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T13:33:29;96161.16;;;5.83;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T13:36:02;96156.06;;;5.88;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T13:38:47;96153.03;;;5.85;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T13:41:39;96156.06;;;5.88;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T13:44:32;96147.09;;;5.89;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T13:47:00;96150.41;;;5.85;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T13:49:39;96161.38;;;5.88;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T13:52:16;96155.72;;;5.78;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T13:54:50;96119.09;;;5.42;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T14:07:49;96171.00;;;5.56;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T14:10:15;96170.81;;;5.58;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T14:15:39;96168.16;;;5.51;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T14:18:13;96180.59;;;5.51;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T14:23:36;96177.13;;;5.50;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T14:29:18;96185.69;;;5.39;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T14:34:27;96187.09;;;5.42;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T14:36:57;96187.91;;;5.36;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T14:39:32;96192.59;;;5.40;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T14:42:00;96190.19;;;5.45;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T14:44:28;96186.09;;;5.49;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T14:47:02;96190.16;;;5.52;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T14:51:59;96188.94;;;5.61;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T14:54:32;96185.44;;;5.60;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T14:57:13;96190.34;;;5.57;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T14:59:48;96183.22;;;5.57;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T15:02:23;96182.63;;;5.55;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T15:05:17;96182.84;;;5.47;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T15:07:44;96184.25;;;5.50;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T15:10:23;96184.03;;;5.45;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T15:13:02;96172.44;;;5.32;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T15:21:25;96174.06;;;5.33;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T15:23:58;96166.34;;;5.25;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T15:26:27;96167.16;;;5.26;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T15:37:20;96161.66;;;5.27;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T15:42:45;96155.34;;;5.28;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T15:45:16;96155.38;;;5.22;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T15:47:49;96157.81;;;5.23;100.00
40650;BME280;26342;42.826;23.992;2022-12-05T15:50:44;96146.41;;;5.23;100.00