sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57636;DHT22;43465;50.728;4.160;2023-04-06T00:00:53;10.70;79.90
57636;DHT22;43465;50.728;4.160;2023-04-06T00:03:19;10.70;79.70
57636;DHT22;43465;50.728;4.160;2023-04-06T00:05:46;10.70;79.40
57636;DHT22;43465;50.728;4.160;2023-04-06T00:08:12;10.70;79.80
57636;DHT22;43465;50.728;4.160;2023-04-06T00:10:37;10.70;80.40
57636;DHT22;43465;50.728;4.160;2023-04-06T00:13:03;10.60;80.60
57636;DHT22;43465;50.728;4.160;2023-04-06T00:15:29;10.60;80.80
57636;DHT22;43465;50.728;4.160;2023-04-06T00:17:55;10.50;80.80
57636;DHT22;43465;50.728;4.160;2023-04-06T00:20:21;10.60;80.70
57636;DHT22;43465;50.728;4.160;2023-04-06T00:22:46;10.60;81.10
57636;DHT22;43465;50.728;4.160;2023-04-06T00:25:12;10.60;81.20
57636;DHT22;43465;50.728;4.160;2023-04-06T00:27:38;10.70;81.20
57636;DHT22;43465;50.728;4.160;2023-04-06T00:30:05;10.70;80.80
57636;DHT22;43465;50.728;4.160;2023-04-06T00:32:31;10.70;79.90
57636;DHT22;43465;50.728;4.160;2023-04-06T00:34:57;10.70;79.60
57636;DHT22;43465;50.728;4.160;2023-04-06T00:37:23;10.70;80.80
57636;DHT22;43465;50.728;4.160;2023-04-06T00:39:49;10.60;80.80
57636;DHT22;43465;50.728;4.160;2023-04-06T00:42:18;10.50;81.40
57636;DHT22;43465;50.728;4.160;2023-04-06T00:44:53;10.40;81.80
57636;DHT22;43465;50.728;4.160;2023-04-06T00:47:20;10.30;82.50
57636;DHT22;43465;50.728;4.160;2023-04-06T00:49:46;10.40;83.00
57636;DHT22;43465;50.728;4.160;2023-04-06T00:52:12;10.40;83.80
57636;DHT22;43465;50.728;4.160;2023-04-06T00:54:37;10.40;83.70
57636;DHT22;43465;50.728;4.160;2023-04-06T00:57:03;10.30;83.30
57636;DHT22;43465;50.728;4.160;2023-04-06T00:59:29;10.30;83.00
57636;DHT22;43465;50.728;4.160;2023-04-06T01:01:55;10.20;83.10
57636;DHT22;43465;50.728;4.160;2023-04-06T01:04:21;10.10;83.40
57636;DHT22;43465;50.728;4.160;2023-04-06T01:06:49;10.00;83.80
57636;DHT22;43465;50.728;4.160;2023-04-06T01:09:15;10.00;84.30
57636;DHT22;43465;50.728;4.160;2023-04-06T01:11:41;9.90;84.50
57636;DHT22;43465;50.728;4.160;2023-04-06T01:14:07;9.90;84.50
57636;DHT22;43465;50.728;4.160;2023-04-06T01:16:33;9.90;84.40
57636;DHT22;43465;50.728;4.160;2023-04-06T01:18:59;9.80;84.40
57636;DHT22;43465;50.728;4.160;2023-04-06T01:21:24;9.80;84.80
57636;DHT22;43465;50.728;4.160;2023-04-06T01:23:50;9.80;85.30
57636;DHT22;43465;50.728;4.160;2023-04-06T01:26:16;9.80;85.00
57636;DHT22;43465;50.728;4.160;2023-04-06T01:28:42;9.90;85.20
57636;DHT22;43465;50.728;4.160;2023-04-06T01:31:10;9.90;85.00
57636;DHT22;43465;50.728;4.160;2023-04-06T01:33:36;9.90;83.50
57636;DHT22;43465;50.728;4.160;2023-04-06T01:36:03;10.00;82.30
57636;DHT22;43465;50.728;4.160;2023-04-06T01:38:29;10.00;82.10
57636;DHT22;43465;50.728;4.160;2023-04-06T01:40:55;10.00;82.40
57636;DHT22;43465;50.728;4.160;2023-04-06T01:43:21;10.10;82.80
57636;DHT22;43465;50.728;4.160;2023-04-06T01:45:47;10.00;82.50
57636;DHT22;43465;50.728;4.160;2023-04-06T01:48:12;10.10;83.30
57636;DHT22;43465;50.728;4.160;2023-04-06T01:50:38;10.00;83.90
57636;DHT22;43465;50.728;4.160;2023-04-06T01:53:04;10.00;84.40
57636;DHT22;43465;50.728;4.160;2023-04-06T01:55:29;10.00;84.00
57636;DHT22;43465;50.728;4.160;2023-04-06T01:57:55;10.00;84.20
57636;DHT22;43465;50.728;4.160;2023-04-06T02:00:21;9.90;83.60
57636;DHT22;43465;50.728;4.160;2023-04-06T02:02:47;9.90;83.90
57636;DHT22;43465;50.728;4.160;2023-04-06T02:05:13;9.90;83.20
57636;DHT22;43465;50.728;4.160;2023-04-06T02:07:39;10.00;84.00
57636;DHT22;43465;50.728;4.160;2023-04-06T02:10:10;10.00;84.00
57636;DHT22;43465;50.728;4.160;2023-04-06T02:12:36;9.90;83.20
57636;DHT22;43465;50.728;4.160;2023-04-06T02:15:01;9.90;84.20
57636;DHT22;43465;50.728;4.160;2023-04-06T02:17:27;9.90;84.30
57636;DHT22;43465;50.728;4.160;2023-04-06T02:19:53;9.80;84.40
57636;DHT22;43465;50.728;4.160;2023-04-06T02:22:18;9.80;84.80
57636;DHT22;43465;50.728;4.160;2023-04-06T02:24:44;9.80;84.70
57636;DHT22;43465;50.728;4.160;2023-04-06T02:27:10;9.80;84.70
57636;DHT22;43465;50.728;4.160;2023-04-06T02:29:36;9.80;84.60
57636;DHT22;43465;50.728;4.160;2023-04-06T02:32:02;9.80;84.80
57636;DHT22;43465;50.728;4.160;2023-04-06T02:34:27;9.80;83.60
57636;DHT22;43465;50.728;4.160;2023-04-06T02:36:55;9.80;83.20
57636;DHT22;43465;50.728;4.160;2023-04-06T02:39:20;9.90;82.70
57636;DHT22;43465;50.728;4.160;2023-04-06T02:41:46;9.90;83.40
57636;DHT22;43465;50.728;4.160;2023-04-06T02:44:11;9.90;83.10
57636;DHT22;43465;50.728;4.160;2023-04-06T02:46:37;9.90;82.80
57636;DHT22;43465;50.728;4.160;2023-04-06T02:49:03;9.90;82.90
57636;DHT22;43465;50.728;4.160;2023-04-06T02:51:28;9.90;83.00
57636;DHT22;43465;50.728;4.160;2023-04-06T02:53:54;9.90;83.40
57636;DHT22;43465;50.728;4.160;2023-04-06T02:56:20;9.90;84.00
57636;DHT22;43465;50.728;4.160;2023-04-06T02:58:48;9.90;84.50
57636;DHT22;43465;50.728;4.160;2023-04-06T03:01:14;9.90;84.60
57636;DHT22;43465;50.728;4.160;2023-04-06T03:03:40;9.90;84.60
57636;DHT22;43465;50.728;4.160;2023-04-06T03:06:06;9.80;84.80
57636;DHT22;43465;50.728;4.160;2023-04-06T03:08:31;9.90;84.90
57636;DHT22;43465;50.728;4.160;2023-04-06T03:10:57;10.00;85.10
57636;DHT22;43465;50.728;4.160;2023-04-06T03:13:23;10.00;84.70
57636;DHT22;43465;50.728;4.160;2023-04-06T03:15:48;10.00;85.00
57636;DHT22;43465;50.728;4.160;2023-04-06T03:18:14;10.00;85.60
57636;DHT22;43465;50.728;4.160;2023-04-06T03:20:40;9.90;85.90
57636;DHT22;43465;50.728;4.160;2023-04-06T03:23:05;9.90;85.90
57636;DHT22;43465;50.728;4.160;2023-04-06T03:25:31;9.90;86.30
57636;DHT22;43465;50.728;4.160;2023-04-06T03:27:57;9.90;86.30
57636;DHT22;43465;50.728;4.160;2023-04-06T03:30:23;9.90;86.50
57636;DHT22;43465;50.728;4.160;2023-04-06T03:32:48;9.90;87.10
57636;DHT22;43465;50.728;4.160;2023-04-06T03:35:14;9.80;88.80
57636;DHT22;43465;50.728;4.160;2023-04-06T03:37:40;9.70;88.60
57636;DHT22;43465;50.728;4.160;2023-04-06T03:40:06;9.70;88.80
57636;DHT22;43465;50.728;4.160;2023-04-06T03:42:31;9.70;88.70
57636;DHT22;43465;50.728;4.160;2023-04-06T03:45:00;9.70;89.00
57636;DHT22;43465;50.728;4.160;2023-04-06T03:47:26;9.80;89.80
57636;DHT22;43465;50.728;4.160;2023-04-06T03:49:52;9.70;90.70
57636;DHT22;43465;50.728;4.160;2023-04-06T03:52:18;9.60;91.80
57636;DHT22;43465;50.728;4.160;2023-04-06T03:54:43;9.50;91.70
57636;DHT22;43465;50.728;4.160;2023-04-06T03:57:09;9.50;91.90
57636;DHT22;43465;50.728;4.160;2023-04-06T03:59:34;9.40;92.20
57636;DHT22;43465;50.728;4.160;2023-04-06T04:02:00;9.40;92.50
57636;DHT22;43465;50.728;4.160;2023-04-06T04:04:26;9.40;92.50
57636;DHT22;43465;50.728;4.160;2023-04-06T04:06:51;9.30;92.60
57636;DHT22;43465;50.728;4.160;2023-04-06T04:09:17;9.30;92.90
57636;DHT22;43465;50.728;4.160;2023-04-06T04:11:43;9.30;93.40
57636;DHT22;43465;50.728;4.160;2023-04-06T04:14:08;9.30;93.90
57636;DHT22;43465;50.728;4.160;2023-04-06T04:16:34;9.30;94.00
57636;DHT22;43465;50.728;4.160;2023-04-06T04:19:00;9.20;94.30
57636;DHT22;43465;50.728;4.160;2023-04-06T04:21:29;9.30;94.40
57636;DHT22;43465;50.728;4.160;2023-04-06T04:23:55;9.30;94.60
57636;DHT22;43465;50.728;4.160;2023-04-06T04:26:21;9.30;95.00
57636;DHT22;43465;50.728;4.160;2023-04-06T04:28:47;9.30;94.90
57636;DHT22;43465;50.728;4.160;2023-04-06T04:31:12;9.30;95.40
57636;DHT22;43465;50.728;4.160;2023-04-06T04:33:38;9.30;95.20
57636;DHT22;43465;50.728;4.160;2023-04-06T04:36:04;9.30;95.40
57636;DHT22;43465;50.728;4.160;2023-04-06T04:38:29;9.30;95.70
57636;DHT22;43465;50.728;4.160;2023-04-06T04:40:55;9.30;95.50
57636;DHT22;43465;50.728;4.160;2023-04-06T04:43:21;9.30;95.90
57636;DHT22;43465;50.728;4.160;2023-04-06T04:45:46;9.40;95.80
57636;DHT22;43465;50.728;4.160;2023-04-06T04:48:12;9.40;96.20
57636;DHT22;43465;50.728;4.160;2023-04-06T04:50:38;9.40;96.50
57636;DHT22;43465;50.728;4.160;2023-04-06T04:53:03;9.40;97.20
57636;DHT22;43465;50.728;4.160;2023-04-06T04:55:31;9.30;98.00
57636;DHT22;43465;50.728;4.160;2023-04-06T04:57:57;9.30;98.50
57636;DHT22;43465;50.728;4.160;2023-04-06T05:00:23;9.30;98.40
57636;DHT22;43465;50.728;4.160;2023-04-06T05:02:48;9.20;98.80
57636;DHT22;43465;50.728;4.160;2023-04-06T05:05:14;9.30;99.10
57636;DHT22;43465;50.728;4.160;2023-04-06T05:07:40;9.30;99.70
57636;DHT22;43465;50.728;4.160;2023-04-06T05:10:06;9.20;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T05:12:32;9.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T05:14:58;9.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T05:17:23;9.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T05:19:49;9.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T05:22:15;9.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T05:24:43;9.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T05:27:09;9.40;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T05:29:35;9.40;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T05:32:01;9.40;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T05:34:27;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T05:36:52;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T05:39:18;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T05:41:44;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T05:44:10;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T05:46:35;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T05:49:01;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T05:51:27;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T05:53:52;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T05:56:18;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T05:58:44;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T06:01:09;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T06:03:35;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T06:06:02;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T06:08:29;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T06:10:55;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T06:13:23;9.60;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T06:15:49;9.60;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T06:18:15;9.60;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T06:20:41;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T06:23:06;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T06:25:32;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T06:27:58;9.40;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T06:30:25;9.40;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T06:32:51;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T06:35:17;9.40;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T06:37:43;9.40;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T06:40:10;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T06:42:38;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T06:45:04;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T06:47:30;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T06:49:56;9.60;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T06:52:22;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T06:54:49;9.60;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T06:57:15;9.70;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T06:59:41;9.70;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T07:02:06;9.70;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T07:04:32;9.80;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T07:06:58;9.80;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T07:09:23;9.80;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T07:11:49;9.80;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T07:14:16;9.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T07:16:41;9.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T07:19:07;9.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T07:21:35;9.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T07:24:00;9.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T07:26:27;9.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T07:28:53;9.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T07:31:18;9.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T07:33:44;9.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T07:36:10;9.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T07:38:36;9.80;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T07:41:02;9.80;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T07:43:29;9.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T07:45:56;9.80;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T07:48:23;9.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T07:50:48;10.00;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T07:53:14;10.00;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T07:55:40;10.00;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T07:58:05;10.00;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T08:00:32;10.00;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T08:02:57;10.10;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T08:05:23;10.00;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T08:07:49;10.00;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T08:10:14;10.10;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T08:12:40;10.00;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T08:15:06;10.10;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T08:17:32;9.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T08:19:59;9.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T08:22:25;9.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T08:24:51;10.00;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T08:27:17;10.00;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T08:29:43;10.10;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T08:32:08;10.10;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T08:34:34;10.10;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T08:37:00;10.10;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T08:39:26;10.20;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T08:41:53;10.20;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T08:44:22;10.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T08:46:48;10.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T08:49:16;10.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T08:51:42;10.40;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T08:54:08;10.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T08:56:38;10.40;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T08:59:05;10.20;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T09:01:33;10.20;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T09:04:05;10.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T09:06:34;10.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T09:09:02;10.40;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T09:11:28;10.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T09:13:55;10.40;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T09:16:23;10.40;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T09:18:49;10.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T09:21:19;10.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T09:23:45;10.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T09:26:16;10.20;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T09:28:54;10.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T09:31:32;10.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T09:33:59;10.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T09:36:33;10.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T09:39:01;10.40;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T09:41:29;10.40;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T09:44:12;10.40;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T09:46:42;10.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T09:49:09;10.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T09:52:02;10.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T09:54:30;10.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T09:57:29;10.60;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T10:02:34;10.80;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T10:07:40;10.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T10:10:07;10.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T10:12:33;11.00;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T10:14:59;11.00;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T10:50:50;9.70;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T10:53:24;9.80;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T10:55:57;10.00;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T10:58:26;10.20;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T11:00:52;10.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T11:03:18;10.60;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T11:05:48;10.70;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T11:08:32;10.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T11:11:06;10.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T11:16:06;10.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T11:18:31;10.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T11:20:57;10.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T11:23:26;10.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T11:25:53;11.00;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T11:28:19;11.00;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T11:30:45;11.10;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T11:33:20;11.20;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T11:35:48;11.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T11:38:13;11.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T11:40:39;11.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T11:43:05;11.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T11:45:42;11.20;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T11:48:18;11.20;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T11:50:46;11.20;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T11:53:13;11.20;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T11:55:38;11.20;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T11:58:07;11.20;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T12:00:33;11.20;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T12:03:00;11.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T12:05:26;11.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T12:07:52;11.40;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T12:10:18;11.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T12:12:43;11.40;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T12:15:09;11.40;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T12:17:35;11.40;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T12:20:02;11.40;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T12:22:28;11.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T12:24:54;11.20;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T12:27:22;11.10;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T12:29:47;11.00;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T12:32:13;10.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T12:34:39;10.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T12:37:04;10.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T12:39:30;10.80;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T12:41:56;10.80;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T12:44:22;10.70;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T12:46:48;10.80;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T12:49:14;10.80;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T12:51:42;10.80;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T12:54:10;10.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T12:56:37;10.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T12:59:03;10.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T13:01:28;10.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T13:03:56;11.00;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T13:06:22;11.00;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T13:08:48;11.10;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T13:11:15;11.10;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T13:13:41;11.10;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T13:16:09;11.20;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T13:18:35;11.20;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T13:21:04;11.20;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T13:23:29;11.20;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T13:26:04;11.20;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T13:28:30;11.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T13:30:58;11.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T13:33:24;11.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T13:35:51;11.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T13:38:23;11.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T13:40:51;11.20;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T13:43:17;11.20;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T13:45:50;11.20;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T13:48:17;11.20;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T13:50:42;11.10;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T13:53:08;11.10;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T13:55:34;11.10;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T13:57:59;11.10;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T14:00:25;11.10;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T14:02:52;11.10;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T14:05:18;11.10;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T14:07:44;11.20;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T14:10:10;11.20;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T14:12:41;11.20;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T14:15:07;11.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T14:17:33;11.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T14:19:59;11.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T14:22:25;11.40;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T14:24:51;11.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T14:27:17;11.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T14:29:42;11.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T14:32:08;11.60;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T14:34:37;11.60;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T14:37:02;11.70;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T14:39:28;11.70;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T14:41:54;11.70;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T14:44:20;11.70;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T14:46:46;11.70;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T14:49:11;11.80;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T14:51:38;11.80;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T14:54:04;11.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T14:56:30;12.00;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T14:58:59;12.00;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T15:01:27;12.10;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T15:03:53;12.20;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T15:06:19;12.30;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T15:08:48;12.40;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T15:11:14;12.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T15:13:40;12.60;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T15:16:07;12.70;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T15:18:36;12.80;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T15:21:02;12.80;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T15:23:27;12.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T15:25:55;12.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T15:28:21;12.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T15:30:47;13.00;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T15:33:12;13.10;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T15:35:38;13.10;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T15:38:10;13.20;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T15:40:44;13.20;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T15:43:10;13.20;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T15:45:36;13.20;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T15:48:02;13.10;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T15:50:28;13.00;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T15:52:53;12.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T15:55:19;12.90;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T15:57:45;12.70;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T16:00:11;12.50;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T16:02:37;12.40;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T16:05:03;12.40;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T16:07:29;12.20;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T16:09:56;12.20;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T16:12:22;12.10;99.90
57636;DHT22;43465;50.728;4.160;2023-04-06T16:14:47;12.10;99.90