sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39846;SDS011;25517;52.422;10.782;2023-12-20T00:00:57;46.03;;;20.52;;
39846;SDS011;25517;52.422;10.782;2023-12-20T00:03:23;45.78;;;18.33;;
39846;SDS011;25517;52.422;10.782;2023-12-20T00:05:49;55.92;;;19.85;;
39846;SDS011;25517;52.422;10.782;2023-12-20T00:08:15;42.75;;;17.15;;
39846;SDS011;25517;52.422;10.782;2023-12-20T00:10:41;41.30;;;16.60;;
39846;SDS011;25517;52.422;10.782;2023-12-20T00:13:06;42.95;;;16.35;;
39846;SDS011;25517;52.422;10.782;2023-12-20T00:15:33;28.98;;;12.85;;
39846;SDS011;25517;52.422;10.782;2023-12-20T00:17:59;23.77;;;11.68;;
39846;SDS011;25517;52.422;10.782;2023-12-20T00:20:25;28.63;;;11.85;;
39846;SDS011;25517;52.422;10.782;2023-12-20T00:22:52;24.27;;;11.20;;
39846;SDS011;25517;52.422;10.782;2023-12-20T00:25:18;23.02;;;12.25;;
39846;SDS011;25517;52.422;10.782;2023-12-20T00:27:44;27.77;;;12.13;;
39846;SDS011;25517;52.422;10.782;2023-12-20T00:30:10;31.00;;;11.27;;
39846;SDS011;25517;52.422;10.782;2023-12-20T00:32:35;31.10;;;10.63;;
39846;SDS011;25517;52.422;10.782;2023-12-20T00:35:01;21.00;;;9.00;;
39846;SDS011;25517;52.422;10.782;2023-12-20T00:37:27;21.38;;;7.45;;
39846;SDS011;25517;52.422;10.782;2023-12-20T00:39:52;16.95;;;7.45;;
39846;SDS011;25517;52.422;10.782;2023-12-20T00:42:18;14.32;;;6.32;;
39846;SDS011;25517;52.422;10.782;2023-12-20T00:44:44;18.73;;;6.40;;
39846;SDS011;25517;52.422;10.782;2023-12-20T00:47:09;14.73;;;6.50;;
39846;SDS011;25517;52.422;10.782;2023-12-20T00:49:35;15.02;;;5.82;;
39846;SDS011;25517;52.422;10.782;2023-12-20T00:52:01;19.17;;;6.97;;
39846;SDS011;25517;52.422;10.782;2023-12-20T00:54:26;16.58;;;6.50;;
39846;SDS011;25517;52.422;10.782;2023-12-20T00:56:52;15.32;;;6.80;;
39846;SDS011;25517;52.422;10.782;2023-12-20T00:59:18;13.43;;;6.38;;
39846;SDS011;25517;52.422;10.782;2023-12-20T01:01:44;17.88;;;6.80;;
39846;SDS011;25517;52.422;10.782;2023-12-20T01:04:09;22.90;;;7.35;;
39846;SDS011;25517;52.422;10.782;2023-12-20T01:06:35;14.38;;;6.18;;
39846;SDS011;25517;52.422;10.782;2023-12-20T01:09:01;27.42;;;6.78;;
39846;SDS011;25517;52.422;10.782;2023-12-20T01:11:26;14.02;;;5.88;;
39846;SDS011;25517;52.422;10.782;2023-12-20T01:13:52;17.35;;;5.65;;
39846;SDS011;25517;52.422;10.782;2023-12-20T01:16:18;19.35;;;5.68;;
39846;SDS011;25517;52.422;10.782;2023-12-20T01:18:43;14.65;;;5.43;;
39846;SDS011;25517;52.422;10.782;2023-12-20T01:21:10;17.48;;;5.13;;
39846;SDS011;25517;52.422;10.782;2023-12-20T01:23:35;28.58;;;5.85;;
39846;SDS011;25517;52.422;10.782;2023-12-20T01:26:01;13.10;;;4.82;;
39846;SDS011;25517;52.422;10.782;2023-12-20T01:28:27;31.63;;;6.65;;
39846;SDS011;25517;52.422;10.782;2023-12-20T01:30:53;33.65;;;5.28;;
39846;SDS011;25517;52.422;10.782;2023-12-20T01:33:19;13.88;;;4.22;;
39846;SDS011;25517;52.422;10.782;2023-12-20T01:35:44;27.17;;;5.40;;
39846;SDS011;25517;52.422;10.782;2023-12-20T01:38:10;17.77;;;4.68;;
39846;SDS011;25517;52.422;10.782;2023-12-20T01:40:35;26.13;;;5.10;;
39846;SDS011;25517;52.422;10.782;2023-12-20T01:43:08;19.83;;;4.97;;
39846;SDS011;25517;52.422;10.782;2023-12-20T01:45:34;8.68;;;4.13;;
39846;SDS011;25517;52.422;10.782;2023-12-20T01:48:00;30.08;;;6.07;;
39846;SDS011;25517;52.422;10.782;2023-12-20T01:50:27;40.55;;;7.43;;
39846;SDS011;25517;52.422;10.782;2023-12-20T01:52:54;33.80;;;5.72;;
39846;SDS011;25517;52.422;10.782;2023-12-20T01:55:22;31.75;;;6.05;;
39846;SDS011;25517;52.422;10.782;2023-12-20T01:57:49;27.30;;;5.63;;
39846;SDS011;25517;52.422;10.782;2023-12-20T02:00:16;25.23;;;5.25;;
39846;SDS011;25517;52.422;10.782;2023-12-20T02:02:43;39.42;;;7.53;;
39846;SDS011;25517;52.422;10.782;2023-12-20T02:05:10;28.02;;;5.80;;
39846;SDS011;25517;52.422;10.782;2023-12-20T02:07:36;27.25;;;5.53;;
39846;SDS011;25517;52.422;10.782;2023-12-20T02:10:02;31.65;;;5.63;;
39846;SDS011;25517;52.422;10.782;2023-12-20T02:12:29;29.27;;;5.97;;
39846;SDS011;25517;52.422;10.782;2023-12-20T02:14:55;22.60;;;5.15;;
39846;SDS011;25517;52.422;10.782;2023-12-20T02:17:20;26.50;;;6.93;;
39846;SDS011;25517;52.422;10.782;2023-12-20T02:19:48;30.73;;;6.03;;
39846;SDS011;25517;52.422;10.782;2023-12-20T02:22:14;35.03;;;6.22;;
39846;SDS011;25517;52.422;10.782;2023-12-20T02:24:39;27.63;;;6.63;;
39846;SDS011;25517;52.422;10.782;2023-12-20T02:27:06;28.60;;;6.88;;
39846;SDS011;25517;52.422;10.782;2023-12-20T02:29:32;47.10;;;7.40;;
39846;SDS011;25517;52.422;10.782;2023-12-20T02:31:58;17.98;;;6.15;;
39846;SDS011;25517;52.422;10.782;2023-12-20T02:34:24;15.38;;;4.85;;
39846;SDS011;25517;52.422;10.782;2023-12-20T02:36:50;24.42;;;6.22;;
39846;SDS011;25517;52.422;10.782;2023-12-20T02:39:15;34.33;;;7.28;;
39846;SDS011;25517;52.422;10.782;2023-12-20T02:41:41;29.00;;;6.55;;
39846;SDS011;25517;52.422;10.782;2023-12-20T02:44:07;37.35;;;7.95;;
39846;SDS011;25517;52.422;10.782;2023-12-20T02:46:32;36.20;;;7.10;;
39846;SDS011;25517;52.422;10.782;2023-12-20T02:48:58;40.33;;;7.68;;
39846;SDS011;25517;52.422;10.782;2023-12-20T02:51:23;28.60;;;7.82;;
39846;SDS011;25517;52.422;10.782;2023-12-20T02:53:49;27.92;;;7.32;;
39846;SDS011;25517;52.422;10.782;2023-12-20T02:56:15;37.50;;;8.13;;
39846;SDS011;25517;52.422;10.782;2023-12-20T02:58:40;38.22;;;7.68;;
39846;SDS011;25517;52.422;10.782;2023-12-20T03:01:06;26.50;;;6.68;;
39846;SDS011;25517;52.422;10.782;2023-12-20T03:03:31;21.85;;;5.85;;
39846;SDS011;25517;52.422;10.782;2023-12-20T03:05:58;35.08;;;7.03;;
39846;SDS011;25517;52.422;10.782;2023-12-20T03:08:25;43.80;;;7.05;;
39846;SDS011;25517;52.422;10.782;2023-12-20T03:10:50;26.00;;;7.03;;
39846;SDS011;25517;52.422;10.782;2023-12-20T03:13:16;26.70;;;6.47;;
39846;SDS011;25517;52.422;10.782;2023-12-20T03:15:41;39.38;;;6.88;;
39846;SDS011;25517;52.422;10.782;2023-12-20T03:18:07;46.63;;;7.15;;
39846;SDS011;25517;52.422;10.782;2023-12-20T03:20:33;25.38;;;6.30;;
39846;SDS011;25517;52.422;10.782;2023-12-20T03:22:59;30.30;;;6.43;;
39846;SDS011;25517;52.422;10.782;2023-12-20T03:25:25;34.67;;;6.55;;
39846;SDS011;25517;52.422;10.782;2023-12-20T03:27:51;48.70;;;7.65;;
39846;SDS011;25517;52.422;10.782;2023-12-20T03:30:17;30.98;;;7.70;;
39846;SDS011;25517;52.422;10.782;2023-12-20T03:32:43;20.20;;;5.88;;
39846;SDS011;25517;52.422;10.782;2023-12-20T03:35:09;32.70;;;7.15;;
39846;SDS011;25517;52.422;10.782;2023-12-20T03:37:34;37.72;;;7.65;;
39846;SDS011;25517;52.422;10.782;2023-12-20T03:40:00;26.08;;;6.53;;
39846;SDS011;25517;52.422;10.782;2023-12-20T03:42:26;25.83;;;6.72;;
39846;SDS011;25517;52.422;10.782;2023-12-20T03:44:52;22.55;;;6.13;;
39846;SDS011;25517;52.422;10.782;2023-12-20T03:47:17;26.20;;;6.70;;
39846;SDS011;25517;52.422;10.782;2023-12-20T03:49:43;29.70;;;6.95;;
39846;SDS011;25517;52.422;10.782;2023-12-20T03:52:08;35.90;;;8.52;;
39846;SDS011;25517;52.422;10.782;2023-12-20T03:54:37;27.83;;;6.75;;
39846;SDS011;25517;52.422;10.782;2023-12-20T03:57:03;31.55;;;8.68;;
39846;SDS011;25517;52.422;10.782;2023-12-20T03:59:29;36.83;;;8.48;;
39846;SDS011;25517;52.422;10.782;2023-12-20T04:01:55;32.17;;;7.70;;
39846;SDS011;25517;52.422;10.782;2023-12-20T04:04:21;45.53;;;9.25;;
39846;SDS011;25517;52.422;10.782;2023-12-20T04:06:46;32.42;;;7.65;;
39846;SDS011;25517;52.422;10.782;2023-12-20T04:09:12;38.13;;;7.90;;
39846;SDS011;25517;52.422;10.782;2023-12-20T04:11:38;37.40;;;8.02;;
39846;SDS011;25517;52.422;10.782;2023-12-20T04:14:03;32.40;;;9.63;;
39846;SDS011;25517;52.422;10.782;2023-12-20T04:16:32;45.88;;;8.25;;
39846;SDS011;25517;52.422;10.782;2023-12-20T04:18:57;44.28;;;8.00;;
39846;SDS011;25517;52.422;10.782;2023-12-20T04:21:23;32.00;;;6.68;;
39846;SDS011;25517;52.422;10.782;2023-12-20T04:23:49;31.00;;;7.55;;
39846;SDS011;25517;52.422;10.782;2023-12-20T04:26:16;31.58;;;7.47;;
39846;SDS011;25517;52.422;10.782;2023-12-20T04:28:41;33.33;;;5.72;;
39846;SDS011;25517;52.422;10.782;2023-12-20T04:31:07;26.50;;;5.25;;
39846;SDS011;25517;52.422;10.782;2023-12-20T04:33:33;22.33;;;5.85;;
39846;SDS011;25517;52.422;10.782;2023-12-20T04:35:58;24.95;;;5.35;;
39846;SDS011;25517;52.422;10.782;2023-12-20T04:38:25;29.58;;;5.15;;
39846;SDS011;25517;52.422;10.782;2023-12-20T04:40:51;30.27;;;4.47;;
39846;SDS011;25517;52.422;10.782;2023-12-20T04:43:17;28.55;;;5.05;;
39846;SDS011;25517;52.422;10.782;2023-12-20T04:45:42;25.50;;;5.25;;
39846;SDS011;25517;52.422;10.782;2023-12-20T04:48:08;22.02;;;4.97;;
39846;SDS011;25517;52.422;10.782;2023-12-20T04:50:33;23.77;;;4.40;;
39846;SDS011;25517;52.422;10.782;2023-12-20T04:52:59;28.25;;;5.28;;
39846;SDS011;25517;52.422;10.782;2023-12-20T04:55:25;36.05;;;5.20;;
39846;SDS011;25517;52.422;10.782;2023-12-20T04:57:51;25.65;;;4.93;;
39846;SDS011;25517;52.422;10.782;2023-12-20T05:00:16;27.50;;;4.70;;
39846;SDS011;25517;52.422;10.782;2023-12-20T05:02:42;29.23;;;4.45;;
39846;SDS011;25517;52.422;10.782;2023-12-20T05:05:08;19.10;;;4.00;;
39846;SDS011;25517;52.422;10.782;2023-12-20T05:07:33;24.85;;;5.07;;
39846;SDS011;25517;52.422;10.782;2023-12-20T05:09:59;17.70;;;3.50;;
39846;SDS011;25517;52.422;10.782;2023-12-20T05:12:25;30.55;;;4.03;;
39846;SDS011;25517;52.422;10.782;2023-12-20T05:14:51;26.00;;;4.93;;
39846;SDS011;25517;52.422;10.782;2023-12-20T05:17:17;20.38;;;4.78;;
39846;SDS011;25517;52.422;10.782;2023-12-20T05:19:45;15.60;;;3.60;;
39846;SDS011;25517;52.422;10.782;2023-12-20T05:22:11;32.05;;;5.43;;
39846;SDS011;25517;52.422;10.782;2023-12-20T05:24:36;15.35;;;3.50;;
39846;SDS011;25517;52.422;10.782;2023-12-20T05:27:02;30.17;;;4.18;;
39846;SDS011;25517;52.422;10.782;2023-12-20T05:29:28;26.27;;;4.00;;
39846;SDS011;25517;52.422;10.782;2023-12-20T05:31:53;20.70;;;4.10;;
39846;SDS011;25517;52.422;10.782;2023-12-20T05:34:19;26.45;;;4.88;;
39846;SDS011;25517;52.422;10.782;2023-12-20T05:36:45;23.20;;;4.10;;
39846;SDS011;25517;52.422;10.782;2023-12-20T05:39:11;25.27;;;4.22;;
39846;SDS011;25517;52.422;10.782;2023-12-20T05:41:36;23.13;;;5.45;;
39846;SDS011;25517;52.422;10.782;2023-12-20T05:44:02;24.00;;;5.22;;
39846;SDS011;25517;52.422;10.782;2023-12-20T05:46:28;32.38;;;4.90;;
39846;SDS011;25517;52.422;10.782;2023-12-20T05:48:53;20.48;;;4.57;;
39846;SDS011;25517;52.422;10.782;2023-12-20T05:51:19;18.88;;;4.55;;
39846;SDS011;25517;52.422;10.782;2023-12-20T05:53:45;25.73;;;4.38;;
39846;SDS011;25517;52.422;10.782;2023-12-20T05:56:10;14.52;;;3.70;;
39846;SDS011;25517;52.422;10.782;2023-12-20T05:58:36;15.77;;;3.80;;
39846;SDS011;25517;52.422;10.782;2023-12-20T06:01:05;15.13;;;4.63;;
39846;SDS011;25517;52.422;10.782;2023-12-20T06:03:32;26.20;;;4.25;;
39846;SDS011;25517;52.422;10.782;2023-12-20T06:05:58;19.50;;;3.47;;
39846;SDS011;25517;52.422;10.782;2023-12-20T06:08:25;14.38;;;4.13;;
39846;SDS011;25517;52.422;10.782;2023-12-20T06:10:51;9.95;;;3.17;;
39846;SDS011;25517;52.422;10.782;2023-12-20T06:13:16;20.10;;;5.00;;
39846;SDS011;25517;52.422;10.782;2023-12-20T06:15:42;19.58;;;3.83;;
39846;SDS011;25517;52.422;10.782;2023-12-20T06:18:08;21.45;;;4.05;;
39846;SDS011;25517;52.422;10.782;2023-12-20T06:20:33;18.58;;;4.13;;
39846;SDS011;25517;52.422;10.782;2023-12-20T06:22:59;14.52;;;3.40;;
39846;SDS011;25517;52.422;10.782;2023-12-20T06:25:24;15.75;;;3.45;;
39846;SDS011;25517;52.422;10.782;2023-12-20T06:27:50;22.75;;;4.03;;
39846;SDS011;25517;52.422;10.782;2023-12-20T06:30:16;22.35;;;4.20;;
39846;SDS011;25517;52.422;10.782;2023-12-20T06:32:42;11.73;;;3.55;;
39846;SDS011;25517;52.422;10.782;2023-12-20T06:35:08;13.75;;;3.38;;
39846;SDS011;25517;52.422;10.782;2023-12-20T06:37:34;18.95;;;3.92;;
39846;SDS011;25517;52.422;10.782;2023-12-20T06:40:00;17.83;;;4.72;;
39846;SDS011;25517;52.422;10.782;2023-12-20T06:42:26;13.82;;;3.55;;
39846;SDS011;25517;52.422;10.782;2023-12-20T06:44:52;22.67;;;4.03;;
39846;SDS011;25517;52.422;10.782;2023-12-20T06:47:17;15.75;;;3.30;;
39846;SDS011;25517;52.422;10.782;2023-12-20T06:49:43;17.42;;;4.00;;
39846;SDS011;25517;52.422;10.782;2023-12-20T06:52:09;15.43;;;3.80;;
39846;SDS011;25517;52.422;10.782;2023-12-20T06:54:35;20.33;;;3.70;;
39846;SDS011;25517;52.422;10.782;2023-12-20T06:57:00;20.77;;;5.13;;
39846;SDS011;25517;52.422;10.782;2023-12-20T06:59:28;23.88;;;5.03;;
39846;SDS011;25517;52.422;10.782;2023-12-20T07:01:54;31.95;;;4.75;;
39846;SDS011;25517;52.422;10.782;2023-12-20T07:04:19;30.77;;;5.28;;
39846;SDS011;25517;52.422;10.782;2023-12-20T07:06:47;18.55;;;4.95;;
39846;SDS011;25517;52.422;10.782;2023-12-20T07:09:13;24.42;;;4.10;;
39846;SDS011;25517;52.422;10.782;2023-12-20T07:11:39;13.50;;;4.43;;
39846;SDS011;25517;52.422;10.782;2023-12-20T07:14:04;21.92;;;4.55;;
39846;SDS011;25517;52.422;10.782;2023-12-20T07:16:30;27.20;;;4.93;;
39846;SDS011;25517;52.422;10.782;2023-12-20T07:18:56;20.58;;;4.43;;
39846;SDS011;25517;52.422;10.782;2023-12-20T07:21:22;21.15;;;3.75;;
39846;SDS011;25517;52.422;10.782;2023-12-20T07:23:48;21.38;;;4.32;;
39846;SDS011;25517;52.422;10.782;2023-12-20T07:26:13;19.85;;;3.42;;
39846;SDS011;25517;52.422;10.782;2023-12-20T07:28:40;12.98;;;3.50;;
39846;SDS011;25517;52.422;10.782;2023-12-20T07:31:05;14.85;;;3.78;;
39846;SDS011;25517;52.422;10.782;2023-12-20T07:33:31;12.95;;;4.15;;
39846;SDS011;25517;52.422;10.782;2023-12-20T07:35:57;16.23;;;4.13;;
39846;SDS011;25517;52.422;10.782;2023-12-20T07:38:24;16.48;;;4.22;;
39846;SDS011;25517;52.422;10.782;2023-12-20T07:40:49;24.75;;;4.22;;
39846;SDS011;25517;52.422;10.782;2023-12-20T07:43:15;23.25;;;4.50;;
39846;SDS011;25517;52.422;10.782;2023-12-20T07:45:41;16.15;;;4.07;;
39846;SDS011;25517;52.422;10.782;2023-12-20T07:48:07;23.65;;;5.18;;
39846;SDS011;25517;52.422;10.782;2023-12-20T07:50:32;16.02;;;4.43;;
39846;SDS011;25517;52.422;10.782;2023-12-20T07:52:58;19.25;;;5.40;;
39846;SDS011;25517;52.422;10.782;2023-12-20T07:55:25;19.88;;;5.32;;
39846;SDS011;25517;52.422;10.782;2023-12-20T07:57:51;30.50;;;5.55;;
39846;SDS011;25517;52.422;10.782;2023-12-20T08:00:17;20.58;;;3.80;;
39846;SDS011;25517;52.422;10.782;2023-12-20T08:02:43;14.50;;;4.85;;
39846;SDS011;25517;52.422;10.782;2023-12-20T08:05:09;15.45;;;5.13;;
39846;SDS011;25517;52.422;10.782;2023-12-20T08:07:34;20.65;;;4.72;;
39846;SDS011;25517;52.422;10.782;2023-12-20T08:10:00;26.17;;;5.05;;
39846;SDS011;25517;52.422;10.782;2023-12-20T08:12:26;15.52;;;4.05;;
39846;SDS011;25517;52.422;10.782;2023-12-20T08:14:52;20.33;;;4.00;;
39846;SDS011;25517;52.422;10.782;2023-12-20T08:17:19;18.05;;;4.03;;
39846;SDS011;25517;52.422;10.782;2023-12-20T08:19:44;17.92;;;4.00;;
39846;SDS011;25517;52.422;10.782;2023-12-20T08:22:10;16.17;;;4.80;;
39846;SDS011;25517;52.422;10.782;2023-12-20T08:24:36;18.70;;;3.85;;
39846;SDS011;25517;52.422;10.782;2023-12-20T08:27:02;10.43;;;3.45;;
39846;SDS011;25517;52.422;10.782;2023-12-20T08:29:28;13.93;;;4.47;;
39846;SDS011;25517;52.422;10.782;2023-12-20T08:31:54;22.02;;;4.00;;
39846;SDS011;25517;52.422;10.782;2023-12-20T08:34:20;17.92;;;4.63;;
39846;SDS011;25517;52.422;10.782;2023-12-20T08:36:46;22.13;;;4.30;;
39846;SDS011;25517;52.422;10.782;2023-12-20T08:39:12;18.80;;;4.47;;
39846;SDS011;25517;52.422;10.782;2023-12-20T08:41:37;13.20;;;3.83;;
39846;SDS011;25517;52.422;10.782;2023-12-20T08:44:03;19.35;;;4.53;;
39846;SDS011;25517;52.422;10.782;2023-12-20T08:46:29;16.05;;;5.28;;
39846;SDS011;25517;52.422;10.782;2023-12-20T08:48:54;20.15;;;4.13;;
39846;SDS011;25517;52.422;10.782;2023-12-20T08:51:20;19.45;;;4.40;;
39846;SDS011;25517;52.422;10.782;2023-12-20T08:53:47;16.88;;;4.85;;
39846;SDS011;25517;52.422;10.782;2023-12-20T08:56:14;19.65;;;4.57;;
39846;SDS011;25517;52.422;10.782;2023-12-20T08:58:40;18.20;;;4.18;;
39846;SDS011;25517;52.422;10.782;2023-12-20T09:01:06;17.73;;;5.10;;
39846;SDS011;25517;52.422;10.782;2023-12-20T09:03:32;17.77;;;4.18;;
39846;SDS011;25517;52.422;10.782;2023-12-20T09:05:58;13.70;;;4.38;;
39846;SDS011;25517;52.422;10.782;2023-12-20T09:08:24;15.32;;;3.40;;
39846;SDS011;25517;52.422;10.782;2023-12-20T09:10:49;15.63;;;3.75;;
39846;SDS011;25517;52.422;10.782;2023-12-20T09:13:15;23.85;;;4.28;;
39846;SDS011;25517;52.422;10.782;2023-12-20T09:15:40;22.27;;;4.00;;
39846;SDS011;25517;52.422;10.782;2023-12-20T09:18:06;14.68;;;3.78;;
39846;SDS011;25517;52.422;10.782;2023-12-20T09:20:32;27.58;;;4.20;;
39846;SDS011;25517;52.422;10.782;2023-12-20T09:22:58;16.95;;;3.50;;
39846;SDS011;25517;52.422;10.782;2023-12-20T09:25:23;14.18;;;4.38;;
39846;SDS011;25517;52.422;10.782;2023-12-20T09:27:50;19.08;;;6.15;;
39846;SDS011;25517;52.422;10.782;2023-12-20T09:30:17;19.65;;;4.10;;
39846;SDS011;25517;52.422;10.782;2023-12-20T09:32:43;18.08;;;4.70;;
39846;SDS011;25517;52.422;10.782;2023-12-20T09:35:09;25.88;;;5.20;;
39846;SDS011;25517;52.422;10.782;2023-12-20T09:37:34;21.23;;;5.13;;
39846;SDS011;25517;52.422;10.782;2023-12-20T09:40:00;14.80;;;4.60;;
39846;SDS011;25517;52.422;10.782;2023-12-20T09:45:28;16.58;;;3.95;;
39846;SDS011;25517;52.422;10.782;2023-12-20T09:47:56;26.98;;;5.70;;
39846;SDS011;25517;52.422;10.782;2023-12-20T09:50:23;19.33;;;4.60;;
39846;SDS011;25517;52.422;10.782;2023-12-20T09:52:49;21.02;;;5.18;;
39846;SDS011;25517;52.422;10.782;2023-12-20T09:55:20;20.95;;;5.30;;
39846;SDS011;25517;52.422;10.782;2023-12-20T09:57:46;18.40;;;5.10;;
39846;SDS011;25517;52.422;10.782;2023-12-20T10:00:13;11.98;;;4.32;;
39846;SDS011;25517;52.422;10.782;2023-12-20T10:02:41;12.65;;;4.45;;
39846;SDS011;25517;52.422;10.782;2023-12-20T10:05:29;18.27;;;4.20;;
39846;SDS011;25517;52.422;10.782;2023-12-20T10:07:56;17.67;;;4.18;;
39846;SDS011;25517;52.422;10.782;2023-12-20T10:10:22;11.45;;;3.88;;
39846;SDS011;25517;52.422;10.782;2023-12-20T10:13:04;16.85;;;4.00;;
39846;SDS011;25517;52.422;10.782;2023-12-20T10:15:34;15.95;;;5.15;;
39846;SDS011;25517;52.422;10.782;2023-12-20T10:18:00;16.80;;;4.82;;
39846;SDS011;25517;52.422;10.782;2023-12-20T10:20:27;16.63;;;4.13;;
39846;SDS011;25517;52.422;10.782;2023-12-20T10:22:54;17.45;;;4.47;;
39846;SDS011;25517;52.422;10.782;2023-12-20T10:25:20;15.13;;;4.15;;
39846;SDS011;25517;52.422;10.782;2023-12-20T10:27:46;13.20;;;3.78;;
39846;SDS011;25517;52.422;10.782;2023-12-20T10:30:13;16.33;;;4.55;;
39846;SDS011;25517;52.422;10.782;2023-12-20T10:32:39;13.73;;;4.18;;
39846;SDS011;25517;52.422;10.782;2023-12-20T10:35:06;19.30;;;4.47;;
39846;SDS011;25517;52.422;10.782;2023-12-20T10:37:35;16.02;;;3.72;;
39846;SDS011;25517;52.422;10.782;2023-12-20T10:40:02;14.80;;;3.80;;
39846;SDS011;25517;52.422;10.782;2023-12-20T10:42:29;17.70;;;3.75;;
39846;SDS011;25517;52.422;10.782;2023-12-20T10:44:55;17.00;;;4.63;;
39846;SDS011;25517;52.422;10.782;2023-12-20T10:47:24;16.08;;;4.43;;
39846;SDS011;25517;52.422;10.782;2023-12-20T10:49:54;16.65;;;4.72;;
39846;SDS011;25517;52.422;10.782;2023-12-20T10:52:23;17.23;;;4.63;;
39846;SDS011;25517;52.422;10.782;2023-12-20T10:54:49;19.08;;;4.80;;
39846;SDS011;25517;52.422;10.782;2023-12-20T10:57:15;16.13;;;4.47;;
39846;SDS011;25517;52.422;10.782;2023-12-20T10:59:43;19.30;;;4.13;;
39846;SDS011;25517;52.422;10.782;2023-12-20T11:02:12;13.93;;;4.07;;
39846;SDS011;25517;52.422;10.782;2023-12-20T11:04:44;15.00;;;3.92;;
39846;SDS011;25517;52.422;10.782;2023-12-20T11:10:15;20.98;;;3.70;;
39846;SDS011;25517;52.422;10.782;2023-12-20T11:15:26;17.02;;;4.00;;
39846;SDS011;25517;52.422;10.782;2023-12-20T11:17:57;15.07;;;4.30;;
39846;SDS011;25517;52.422;10.782;2023-12-20T11:20:24;15.75;;;3.92;;
39846;SDS011;25517;52.422;10.782;2023-12-20T11:23:04;14.25;;;4.35;;
39846;SDS011;25517;52.422;10.782;2023-12-20T11:25:30;19.50;;;3.67;;
39846;SDS011;25517;52.422;10.782;2023-12-20T11:28:20;19.27;;;3.88;;
39846;SDS011;25517;52.422;10.782;2023-12-20T11:33:22;20.23;;;3.97;;
39846;SDS011;25517;52.422;10.782;2023-12-20T11:35:49;14.63;;;4.25;;
39846;SDS011;25517;52.422;10.782;2023-12-20T11:38:15;14.77;;;4.35;;
39846;SDS011;25517;52.422;10.782;2023-12-20T11:40:41;25.35;;;3.85;;
39846;SDS011;25517;52.422;10.782;2023-12-20T11:43:08;20.30;;;4.32;;
39846;SDS011;25517;52.422;10.782;2023-12-20T11:45:34;17.27;;;3.90;;
39846;SDS011;25517;52.422;10.782;2023-12-20T11:48:00;12.23;;;3.65;;
39846;SDS011;25517;52.422;10.782;2023-12-20T11:50:27;16.50;;;4.70;;
39846;SDS011;25517;52.422;10.782;2023-12-20T11:52:54;11.40;;;3.80;;
39846;SDS011;25517;52.422;10.782;2023-12-20T11:55:23;12.65;;;3.25;;
39846;SDS011;25517;52.422;10.782;2023-12-20T11:57:50;14.80;;;4.43;;
39846;SDS011;25517;52.422;10.782;2023-12-20T12:00:16;11.48;;;3.95;;
39846;SDS011;25517;52.422;10.782;2023-12-20T12:02:43;13.93;;;4.57;;
39846;SDS011;25517;52.422;10.782;2023-12-20T12:05:08;14.02;;;4.90;;
39846;SDS011;25517;52.422;10.782;2023-12-20T12:07:34;10.27;;;3.30;;
39846;SDS011;25517;52.422;10.782;2023-12-20T12:10:00;8.80;;;3.70;;
39846;SDS011;25517;52.422;10.782;2023-12-20T12:12:26;8.82;;;3.70;;
39846;SDS011;25517;52.422;10.782;2023-12-20T12:14:52;11.57;;;3.63;;
39846;SDS011;25517;52.422;10.782;2023-12-20T12:17:19;13.05;;;3.65;;
39846;SDS011;25517;52.422;10.782;2023-12-20T12:19:45;12.02;;;2.83;;
39846;SDS011;25517;52.422;10.782;2023-12-20T12:22:11;7.40;;;1.30;;
39846;SDS011;25517;52.422;10.782;2023-12-20T12:27:09;6.68;;;1.02;;
39846;SDS011;25517;52.422;10.782;2023-12-20T12:29:35;4.82;;;1.27;;
39846;SDS011;25517;52.422;10.782;2023-12-20T12:32:04;2.45;;;0.90;;
39846;SDS011;25517;52.422;10.782;2023-12-20T12:34:31;6.80;;;1.13;;
39846;SDS011;25517;52.422;10.782;2023-12-20T12:36:59;5.18;;;1.40;;
39846;SDS011;25517;52.422;10.782;2023-12-20T12:39:24;3.55;;;1.40;;
39846;SDS011;25517;52.422;10.782;2023-12-20T12:41:50;3.67;;;1.50;;
39846;SDS011;25517;52.422;10.782;2023-12-20T12:44:16;5.60;;;1.38;;
39846;SDS011;25517;52.422;10.782;2023-12-20T12:46:43;3.28;;;1.25;;
39846;SDS011;25517;52.422;10.782;2023-12-20T12:49:11;11.20;;;2.20;;
39846;SDS011;25517;52.422;10.782;2023-12-20T12:51:37;6.78;;;1.42;;
39846;SDS011;25517;52.422;10.782;2023-12-20T12:54:03;8.43;;;1.95;;
39846;SDS011;25517;52.422;10.782;2023-12-20T12:56:29;5.50;;;2.17;;
39846;SDS011;25517;52.422;10.782;2023-12-20T12:58:54;4.78;;;2.33;;
39846;SDS011;25517;52.422;10.782;2023-12-20T13:01:20;6.07;;;2.15;;
39846;SDS011;25517;52.422;10.782;2023-12-20T13:03:46;7.45;;;2.60;;
39846;SDS011;25517;52.422;10.782;2023-12-20T13:06:12;9.77;;;3.50;;
39846;SDS011;25517;52.422;10.782;2023-12-20T13:08:37;9.10;;;3.45;;
39846;SDS011;25517;52.422;10.782;2023-12-20T13:11:03;9.13;;;3.58;;
39846;SDS011;25517;52.422;10.782;2023-12-20T13:13:29;11.75;;;3.08;;
39846;SDS011;25517;52.422;10.782;2023-12-20T13:15:56;9.90;;;3.42;;
39846;SDS011;25517;52.422;10.782;2023-12-20T13:18:22;10.23;;;3.83;;
39846;SDS011;25517;52.422;10.782;2023-12-20T13:20:48;9.68;;;3.38;;
39846;SDS011;25517;52.422;10.782;2023-12-20T13:23:14;11.48;;;3.47;;
39846;SDS011;25517;52.422;10.782;2023-12-20T13:25:40;15.57;;;3.70;;
39846;SDS011;25517;52.422;10.782;2023-12-20T13:28:10;14.23;;;3.20;;
39846;SDS011;25517;52.422;10.782;2023-12-20T13:30:36;14.43;;;2.83;;
39846;SDS011;25517;52.422;10.782;2023-12-20T13:33:03;11.30;;;2.95;;
39846;SDS011;25517;52.422;10.782;2023-12-20T13:35:28;13.45;;;2.92;;
39846;SDS011;25517;52.422;10.782;2023-12-20T13:37:54;10.18;;;3.60;;
39846;SDS011;25517;52.422;10.782;2023-12-20T13:40:21;11.05;;;2.83;;
39846;SDS011;25517;52.422;10.782;2023-12-20T13:42:47;11.30;;;2.85;;
39846;SDS011;25517;52.422;10.782;2023-12-20T13:45:13;7.72;;;2.45;;
39846;SDS011;25517;52.422;10.782;2023-12-20T13:47:39;7.45;;;2.17;;
39846;SDS011;25517;52.422;10.782;2023-12-20T13:50:04;12.93;;;2.88;;
39846;SDS011;25517;52.422;10.782;2023-12-20T13:52:30;10.85;;;2.08;;
39846;SDS011;25517;52.422;10.782;2023-12-20T13:54:56;13.07;;;2.50;;
39846;SDS011;25517;52.422;10.782;2023-12-20T13:57:22;11.38;;;2.08;;
39846;SDS011;25517;52.422;10.782;2023-12-20T13:59:47;7.65;;;2.35;;
39846;SDS011;25517;52.422;10.782;2023-12-20T14:02:13;12.15;;;2.30;;
39846;SDS011;25517;52.422;10.782;2023-12-20T14:04:38;7.65;;;2.10;;
39846;SDS011;25517;52.422;10.782;2023-12-20T14:07:05;12.88;;;2.58;;
39846;SDS011;25517;52.422;10.782;2023-12-20T14:09:32;7.10;;;1.55;;
39846;SDS011;25517;52.422;10.782;2023-12-20T14:11:58;10.55;;;2.15;;
39846;SDS011;25517;52.422;10.782;2023-12-20T14:14:24;8.30;;;1.95;;
39846;SDS011;25517;52.422;10.782;2023-12-20T14:16:49;11.50;;;2.25;;
39846;SDS011;25517;52.422;10.782;2023-12-20T14:19:16;12.93;;;3.22;;
39846;SDS011;25517;52.422;10.782;2023-12-20T14:21:41;8.60;;;1.63;;
39846;SDS011;25517;52.422;10.782;2023-12-20T14:24:07;11.63;;;2.63;;
39846;SDS011;25517;52.422;10.782;2023-12-20T14:26:33;13.10;;;2.22;;
39846;SDS011;25517;52.422;10.782;2023-12-20T14:28:58;11.73;;;2.53;;