sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49413;DHT22;35493;50.276;9.372;2023-04-25T00:00:06;10.40;86.50
49413;DHT22;35493;50.276;9.372;2023-04-25T00:02:39;10.30;86.40
49413;DHT22;35493;50.276;9.372;2023-04-25T00:05:10;10.30;86.30
49413;DHT22;35493;50.276;9.372;2023-04-25T00:07:36;10.30;86.40
49413;DHT22;35493;50.276;9.372;2023-04-25T00:10:04;10.30;86.30
49413;DHT22;35493;50.276;9.372;2023-04-25T00:12:31;10.30;86.50
49413;DHT22;35493;50.276;9.372;2023-04-25T00:14:58;10.30;86.40
49413;DHT22;35493;50.276;9.372;2023-04-25T00:17:25;10.30;86.20
49413;DHT22;35493;50.276;9.372;2023-04-25T00:19:55;10.30;86.20
49413;DHT22;35493;50.276;9.372;2023-04-25T00:22:23;10.30;86.40
49413;DHT22;35493;50.276;9.372;2023-04-25T00:24:50;10.30;86.50
49413;DHT22;35493;50.276;9.372;2023-04-25T00:27:18;10.30;86.40
49413;DHT22;35493;50.276;9.372;2023-04-25T00:29:45;10.30;86.70
49413;DHT22;35493;50.276;9.372;2023-04-25T00:32:12;10.20;86.70
49413;DHT22;35493;50.276;9.372;2023-04-25T00:34:40;10.20;86.90
49413;DHT22;35493;50.276;9.372;2023-04-25T00:37:08;10.20;86.80
49413;DHT22;35493;50.276;9.372;2023-04-25T00:39:35;10.20;86.90
49413;DHT22;35493;50.276;9.372;2023-04-25T00:42:04;10.20;86.80
49413;DHT22;35493;50.276;9.372;2023-04-25T00:44:31;10.10;86.90
49413;DHT22;35493;50.276;9.372;2023-04-25T00:46:59;10.20;86.90
49413;DHT22;35493;50.276;9.372;2023-04-25T00:49:27;10.20;86.80
49413;DHT22;35493;50.276;9.372;2023-04-25T00:51:53;10.20;86.60
49413;DHT22;35493;50.276;9.372;2023-04-25T00:54:22;10.20;86.70
49413;DHT22;35493;50.276;9.372;2023-04-25T00:56:48;10.20;86.90
49413;DHT22;35493;50.276;9.372;2023-04-25T00:59:16;10.20;86.50
49413;DHT22;35493;50.276;9.372;2023-04-25T01:01:43;10.10;86.70
49413;DHT22;35493;50.276;9.372;2023-04-25T01:04:10;10.10;86.70
49413;DHT22;35493;50.276;9.372;2023-04-25T01:06:37;10.10;86.90
49413;DHT22;35493;50.276;9.372;2023-04-25T01:09:04;10.10;86.70
49413;DHT22;35493;50.276;9.372;2023-04-25T01:11:32;10.20;86.50
49413;DHT22;35493;50.276;9.372;2023-04-25T01:13:59;10.20;86.30
49413;DHT22;35493;50.276;9.372;2023-04-25T01:16:27;10.20;86.20
49413;DHT22;35493;50.276;9.372;2023-04-25T01:18:54;10.20;86.20
49413;DHT22;35493;50.276;9.372;2023-04-25T01:21:24;10.20;86.10
49413;DHT22;35493;50.276;9.372;2023-04-25T01:23:53;10.10;86.00
49413;DHT22;35493;50.276;9.372;2023-04-25T01:26:20;10.10;85.90
49413;DHT22;35493;50.276;9.372;2023-04-25T01:28:47;10.10;86.00
49413;DHT22;35493;50.276;9.372;2023-04-25T01:31:14;10.00;86.20
49413;DHT22;35493;50.276;9.372;2023-04-25T01:33:43;10.10;86.00
49413;DHT22;35493;50.276;9.372;2023-04-25T01:36:10;10.00;86.10
49413;DHT22;35493;50.276;9.372;2023-04-25T01:38:38;10.00;86.10
49413;DHT22;35493;50.276;9.372;2023-04-25T01:41:06;10.10;86.00
49413;DHT22;35493;50.276;9.372;2023-04-25T01:43:33;10.10;85.90
49413;DHT22;35493;50.276;9.372;2023-04-25T01:45:59;10.00;86.10
49413;DHT22;35493;50.276;9.372;2023-04-25T01:48:26;10.00;86.40
49413;DHT22;35493;50.276;9.372;2023-04-25T01:50:53;10.00;86.20
49413;DHT22;35493;50.276;9.372;2023-04-25T01:53:20;10.00;86.10
49413;DHT22;35493;50.276;9.372;2023-04-25T01:55:48;10.00;86.20
49413;DHT22;35493;50.276;9.372;2023-04-25T01:58:18;9.90;86.30
49413;DHT22;35493;50.276;9.372;2023-04-25T02:00:57;9.90;86.30
49413;DHT22;35493;50.276;9.372;2023-04-25T02:03:28;9.90;86.30
49413;DHT22;35493;50.276;9.372;2023-04-25T02:05:56;9.90;86.30
49413;DHT22;35493;50.276;9.372;2023-04-25T02:08:24;9.90;86.10
49413;DHT22;35493;50.276;9.372;2023-04-25T02:10:55;9.90;86.20
49413;DHT22;35493;50.276;9.372;2023-04-25T02:13:23;9.90;86.30
49413;DHT22;35493;50.276;9.372;2023-04-25T02:15:49;9.90;86.30
49413;DHT22;35493;50.276;9.372;2023-04-25T02:18:18;9.90;86.40
49413;DHT22;35493;50.276;9.372;2023-04-25T02:20:46;9.80;86.50
49413;DHT22;35493;50.276;9.372;2023-04-25T02:23:13;9.90;86.10
49413;DHT22;35493;50.276;9.372;2023-04-25T02:25:40;9.90;85.70
49413;DHT22;35493;50.276;9.372;2023-04-25T02:28:08;9.80;85.80
49413;DHT22;35493;50.276;9.372;2023-04-25T02:30:36;9.80;85.70
49413;DHT22;35493;50.276;9.372;2023-04-25T02:33:04;9.80;85.50
49413;DHT22;35493;50.276;9.372;2023-04-25T02:35:31;9.70;85.50
49413;DHT22;35493;50.276;9.372;2023-04-25T02:37:57;9.70;85.70
49413;DHT22;35493;50.276;9.372;2023-04-25T02:40:24;9.70;85.80
49413;DHT22;35493;50.276;9.372;2023-04-25T02:42:53;9.70;85.90
49413;DHT22;35493;50.276;9.372;2023-04-25T02:45:21;9.70;86.10
49413;DHT22;35493;50.276;9.372;2023-04-25T02:47:49;9.70;86.10
49413;DHT22;35493;50.276;9.372;2023-04-25T02:50:18;9.70;86.00
49413;DHT22;35493;50.276;9.372;2023-04-25T02:52:44;9.70;86.10
49413;DHT22;35493;50.276;9.372;2023-04-25T02:55:15;9.70;86.20
49413;DHT22;35493;50.276;9.372;2023-04-25T02:57:42;9.70;86.20
49413;DHT22;35493;50.276;9.372;2023-04-25T03:00:13;9.70;86.00
49413;DHT22;35493;50.276;9.372;2023-04-25T03:02:42;9.70;85.90
49413;DHT22;35493;50.276;9.372;2023-04-25T03:05:08;9.60;86.10
49413;DHT22;35493;50.276;9.372;2023-04-25T03:07:36;9.70;85.90
49413;DHT22;35493;50.276;9.372;2023-04-25T03:10:05;9.70;86.00
49413;DHT22;35493;50.276;9.372;2023-04-25T03:12:33;9.60;86.00
49413;DHT22;35493;50.276;9.372;2023-04-25T03:14:59;9.60;86.10
49413;DHT22;35493;50.276;9.372;2023-04-25T03:17:26;9.60;86.10
49413;DHT22;35493;50.276;9.372;2023-04-25T03:19:54;9.60;86.20
49413;DHT22;35493;50.276;9.372;2023-04-25T03:22:21;9.60;86.30
49413;DHT22;35493;50.276;9.372;2023-04-25T03:24:49;9.50;86.30
49413;DHT22;35493;50.276;9.372;2023-04-25T03:27:15;9.50;86.30
49413;DHT22;35493;50.276;9.372;2023-04-25T03:29:42;9.60;86.10
49413;DHT22;35493;50.276;9.372;2023-04-25T03:32:09;9.50;86.40
49413;DHT22;35493;50.276;9.372;2023-04-25T03:34:36;9.40;86.40
49413;DHT22;35493;50.276;9.372;2023-04-25T03:37:04;9.40;86.40
49413;DHT22;35493;50.276;9.372;2023-04-25T03:39:35;9.40;86.50
49413;DHT22;35493;50.276;9.372;2023-04-25T03:42:03;9.40;86.50
49413;DHT22;35493;50.276;9.372;2023-04-25T03:44:30;9.40;86.70
49413;DHT22;35493;50.276;9.372;2023-04-25T03:46:57;9.40;86.50
49413;DHT22;35493;50.276;9.372;2023-04-25T03:49:24;9.40;86.30
49413;DHT22;35493;50.276;9.372;2023-04-25T03:52:00;9.40;86.50
49413;DHT22;35493;50.276;9.372;2023-04-25T03:54:33;9.40;86.50
49413;DHT22;35493;50.276;9.372;2023-04-25T03:57:26;9.40;86.50
49413;DHT22;35493;50.276;9.372;2023-04-25T03:59:53;9.40;86.60
49413;DHT22;35493;50.276;9.372;2023-04-25T04:02:20;9.50;86.40
49413;DHT22;35493;50.276;9.372;2023-04-25T04:04:47;9.40;86.10
49413;DHT22;35493;50.276;9.372;2023-04-25T04:07:15;9.40;85.70
49413;DHT22;35493;50.276;9.372;2023-04-25T04:09:46;9.30;84.70
49413;DHT22;35493;50.276;9.372;2023-04-25T04:12:19;9.30;84.00
49413;DHT22;35493;50.276;9.372;2023-04-25T04:14:46;9.30;83.20
49413;DHT22;35493;50.276;9.372;2023-04-25T04:17:13;9.20;83.20
49413;DHT22;35493;50.276;9.372;2023-04-25T04:19:40;9.20;82.40
49413;DHT22;35493;50.276;9.372;2023-04-25T04:22:18;9.10;82.10
49413;DHT22;35493;50.276;9.372;2023-04-25T04:24:47;9.00;82.10
49413;DHT22;35493;50.276;9.372;2023-04-25T04:27:21;9.00;81.50
49413;DHT22;35493;50.276;9.372;2023-04-25T04:29:53;9.00;81.30
49413;DHT22;35493;50.276;9.372;2023-04-25T04:32:25;9.00;80.60
49413;DHT22;35493;50.276;9.372;2023-04-25T04:34:53;8.90;80.50
49413;DHT22;35493;50.276;9.372;2023-04-25T04:37:22;8.90;80.60
49413;DHT22;35493;50.276;9.372;2023-04-25T04:39:51;8.90;80.40
49413;DHT22;35493;50.276;9.372;2023-04-25T04:42:23;8.90;80.20
49413;DHT22;35493;50.276;9.372;2023-04-25T04:45:04;8.90;80.40
49413;DHT22;35493;50.276;9.372;2023-04-25T04:47:43;8.90;80.30
49413;DHT22;35493;50.276;9.372;2023-04-25T04:50:30;8.90;79.90
49413;DHT22;35493;50.276;9.372;2023-04-25T04:53:16;8.90;80.20
49413;DHT22;35493;50.276;9.372;2023-04-25T04:55:59;8.90;79.80
49413;DHT22;35493;50.276;9.372;2023-04-25T04:59:05;8.90;80.00
49413;DHT22;35493;50.276;9.372;2023-04-25T05:01:43;8.90;80.30
49413;DHT22;35493;50.276;9.372;2023-04-25T05:04:30;8.90;80.50
49413;DHT22;35493;50.276;9.372;2023-04-25T05:07:13;8.90;80.50
49413;DHT22;35493;50.276;9.372;2023-04-25T05:09:49;8.90;80.60
49413;DHT22;35493;50.276;9.372;2023-04-25T05:12:40;8.90;80.40
49413;DHT22;35493;50.276;9.372;2023-04-25T05:15:37;8.90;80.50
49413;DHT22;35493;50.276;9.372;2023-04-25T05:18:21;8.90;79.90
49413;DHT22;35493;50.276;9.372;2023-04-25T05:21:06;8.90;79.50
49413;DHT22;35493;50.276;9.372;2023-04-25T05:23:46;8.90;79.20
49413;DHT22;35493;50.276;9.372;2023-04-25T05:26:22;8.90;79.10
49413;DHT22;35493;50.276;9.372;2023-04-25T05:29:01;8.90;79.20
49413;DHT22;35493;50.276;9.372;2023-04-25T05:31:39;8.90;79.10
49413;DHT22;35493;50.276;9.372;2023-04-25T05:34:09;8.80;79.30
49413;DHT22;35493;50.276;9.372;2023-04-25T05:36:56;8.80;79.20
49413;DHT22;35493;50.276;9.372;2023-04-25T05:39:24;8.80;78.90
49413;DHT22;35493;50.276;9.372;2023-04-25T05:42:09;8.80;79.10
49413;DHT22;35493;50.276;9.372;2023-04-25T05:44:53;8.90;78.60
49413;DHT22;35493;50.276;9.372;2023-04-25T05:47:44;8.90;78.50
49413;DHT22;35493;50.276;9.372;2023-04-25T05:50:22;8.90;77.60
49413;DHT22;35493;50.276;9.372;2023-04-25T05:52:59;8.90;77.60
49413;DHT22;35493;50.276;9.372;2023-04-25T05:55:29;9.00;78.20
49413;DHT22;35493;50.276;9.372;2023-04-25T05:57:58;9.10;77.50
49413;DHT22;35493;50.276;9.372;2023-04-25T06:00:27;9.10;77.00
49413;DHT22;35493;50.276;9.372;2023-04-25T06:02:54;9.20;76.90
49413;DHT22;35493;50.276;9.372;2023-04-25T06:05:21;9.20;76.90
49413;DHT22;35493;50.276;9.372;2023-04-25T06:07:48;9.20;77.00
49413;DHT22;35493;50.276;9.372;2023-04-25T06:10:15;9.10;76.90
49413;DHT22;35493;50.276;9.372;2023-04-25T06:12:42;9.20;77.00
49413;DHT22;35493;50.276;9.372;2023-04-25T06:15:09;9.20;77.50
49413;DHT22;35493;50.276;9.372;2023-04-25T06:17:38;9.20;77.50
49413;DHT22;35493;50.276;9.372;2023-04-25T06:20:06;9.20;77.30
49413;DHT22;35493;50.276;9.372;2023-04-25T06:22:33;9.30;77.30
49413;DHT22;35493;50.276;9.372;2023-04-25T06:25:00;9.30;76.60
49413;DHT22;35493;50.276;9.372;2023-04-25T06:27:29;9.30;76.40
49413;DHT22;35493;50.276;9.372;2023-04-25T06:29:56;9.40;76.20
49413;DHT22;35493;50.276;9.372;2023-04-25T06:32:24;9.40;75.90
49413;DHT22;35493;50.276;9.372;2023-04-25T06:34:55;9.40;75.30
49413;DHT22;35493;50.276;9.372;2023-04-25T06:37:22;9.50;75.40
49413;DHT22;35493;50.276;9.372;2023-04-25T06:39:50;9.60;75.10
49413;DHT22;35493;50.276;9.372;2023-04-25T06:42:17;9.60;74.60
49413;DHT22;35493;50.276;9.372;2023-04-25T06:44:57;9.70;74.20
49413;DHT22;35493;50.276;9.372;2023-04-25T06:47:24;9.80;73.90
49413;DHT22;35493;50.276;9.372;2023-04-25T06:49:50;9.90;73.50
49413;DHT22;35493;50.276;9.372;2023-04-25T06:52:20;9.90;73.40
49413;DHT22;35493;50.276;9.372;2023-04-25T06:54:47;10.00;73.70
49413;DHT22;35493;50.276;9.372;2023-04-25T06:57:27;10.20;73.60
49413;DHT22;35493;50.276;9.372;2023-04-25T06:59:58;10.20;72.40
49413;DHT22;35493;50.276;9.372;2023-04-25T07:02:25;10.30;72.60
49413;DHT22;35493;50.276;9.372;2023-04-25T07:04:53;10.30;72.40
49413;DHT22;35493;50.276;9.372;2023-04-25T07:07:23;10.30;72.40
49413;DHT22;35493;50.276;9.372;2023-04-25T07:09:54;10.20;72.10
49413;DHT22;35493;50.276;9.372;2023-04-25T07:12:21;10.40;71.90
49413;DHT22;35493;50.276;9.372;2023-04-25T07:14:48;10.60;71.80
49413;DHT22;35493;50.276;9.372;2023-04-25T07:17:15;10.70;71.40
49413;DHT22;35493;50.276;9.372;2023-04-25T07:19:42;10.80;71.00
49413;DHT22;35493;50.276;9.372;2023-04-25T07:22:09;10.80;70.30
49413;DHT22;35493;50.276;9.372;2023-04-25T07:24:40;10.80;70.30
49413;DHT22;35493;50.276;9.372;2023-04-25T07:27:09;10.90;70.10
49413;DHT22;35493;50.276;9.372;2023-04-25T07:30:00;10.90;70.20
49413;DHT22;35493;50.276;9.372;2023-04-25T07:32:26;11.00;70.50
49413;DHT22;35493;50.276;9.372;2023-04-25T07:34:53;11.10;69.80
49413;DHT22;35493;50.276;9.372;2023-04-25T07:37:20;11.20;69.60
49413;DHT22;35493;50.276;9.372;2023-04-25T07:40:10;11.10;69.10
49413;DHT22;35493;50.276;9.372;2023-04-25T07:42:42;11.30;68.80
49413;DHT22;35493;50.276;9.372;2023-04-25T07:45:11;11.50;69.10
49413;DHT22;35493;50.276;9.372;2023-04-25T07:47:39;11.70;68.30
49413;DHT22;35493;50.276;9.372;2023-04-25T07:50:06;11.70;67.60
49413;DHT22;35493;50.276;9.372;2023-04-25T07:52:34;11.60;67.30
49413;DHT22;35493;50.276;9.372;2023-04-25T07:55:14;11.60;67.90
49413;DHT22;35493;50.276;9.372;2023-04-25T07:57:53;11.80;67.60
49413;DHT22;35493;50.276;9.372;2023-04-25T08:00:20;11.90;66.70
49413;DHT22;35493;50.276;9.372;2023-04-25T08:02:54;12.10;66.80
49413;DHT22;35493;50.276;9.372;2023-04-25T08:05:21;12.40;65.60
49413;DHT22;35493;50.276;9.372;2023-04-25T08:07:53;12.60;65.20
49413;DHT22;35493;50.276;9.372;2023-04-25T08:10:23;12.40;65.90
49413;DHT22;35493;50.276;9.372;2023-04-25T08:12:50;12.10;66.50
49413;DHT22;35493;50.276;9.372;2023-04-25T08:15:17;12.00;65.40
49413;DHT22;35493;50.276;9.372;2023-04-25T08:17:44;12.20;64.90
49413;DHT22;35493;50.276;9.372;2023-04-25T08:20:11;12.40;64.10
49413;DHT22;35493;50.276;9.372;2023-04-25T08:22:39;12.60;63.90
49413;DHT22;35493;50.276;9.372;2023-04-25T08:25:26;12.60;63.20
49413;DHT22;35493;50.276;9.372;2023-04-25T08:27:53;12.80;62.50
49413;DHT22;35493;50.276;9.372;2023-04-25T08:30:22;13.20;62.50
49413;DHT22;35493;50.276;9.372;2023-04-25T08:32:50;13.10;62.10
49413;DHT22;35493;50.276;9.372;2023-04-25T08:35:33;13.00;61.60
49413;DHT22;35493;50.276;9.372;2023-04-25T08:38:01;12.90;62.10
49413;DHT22;35493;50.276;9.372;2023-04-25T08:40:29;12.80;62.50
49413;DHT22;35493;50.276;9.372;2023-04-25T08:43:06;12.60;62.30
49413;DHT22;35493;50.276;9.372;2023-04-25T08:45:38;12.40;62.80
49413;DHT22;35493;50.276;9.372;2023-04-25T08:48:06;12.30;63.90
49413;DHT22;35493;50.276;9.372;2023-04-25T08:50:36;12.30;63.70
49413;DHT22;35493;50.276;9.372;2023-04-25T08:53:03;12.30;63.00
49413;DHT22;35493;50.276;9.372;2023-04-25T08:55:34;12.30;63.40
49413;DHT22;35493;50.276;9.372;2023-04-25T08:58:03;12.50;62.40
49413;DHT22;35493;50.276;9.372;2023-04-25T09:00:31;12.60;62.30
49413;DHT22;35493;50.276;9.372;2023-04-25T09:02:58;12.70;62.60
49413;DHT22;35493;50.276;9.372;2023-04-25T09:05:29;12.70;61.90
49413;DHT22;35493;50.276;9.372;2023-04-25T09:07:56;12.60;62.40
49413;DHT22;35493;50.276;9.372;2023-04-25T09:10:25;12.60;61.60
49413;DHT22;35493;50.276;9.372;2023-04-25T09:13:04;12.50;62.20
49413;DHT22;35493;50.276;9.372;2023-04-25T09:15:46;12.40;60.60
49413;DHT22;35493;50.276;9.372;2023-04-25T09:18:40;12.40;61.70
49413;DHT22;35493;50.276;9.372;2023-04-25T09:21:07;12.50;61.20
49413;DHT22;35493;50.276;9.372;2023-04-25T09:23:39;12.60;60.70
49413;DHT22;35493;50.276;9.372;2023-04-25T09:26:07;12.60;61.00
49413;DHT22;35493;50.276;9.372;2023-04-25T09:28:35;12.60;61.00
49413;DHT22;35493;50.276;9.372;2023-04-25T09:31:03;12.70;60.90
49413;DHT22;35493;50.276;9.372;2023-04-25T09:33:41;12.70;60.60
49413;DHT22;35493;50.276;9.372;2023-04-25T09:36:09;12.70;60.70
49413;DHT22;35493;50.276;9.372;2023-04-25T09:38:56;12.70;60.30
49413;DHT22;35493;50.276;9.372;2023-04-25T09:41:31;12.70;60.50
49413;DHT22;35493;50.276;9.372;2023-04-25T09:44:02;12.70;60.60
49413;DHT22;35493;50.276;9.372;2023-04-25T09:46:34;12.70;60.40
49413;DHT22;35493;50.276;9.372;2023-04-25T09:49:08;12.60;60.10
49413;DHT22;35493;50.276;9.372;2023-04-25T09:51:53;12.60;59.90
49413;DHT22;35493;50.276;9.372;2023-04-25T09:54:21;12.60;59.70
49413;DHT22;35493;50.276;9.372;2023-04-25T09:56:51;12.60;61.60
49413;DHT22;35493;50.276;9.372;2023-04-25T09:59:21;12.60;61.70
49413;DHT22;35493;50.276;9.372;2023-04-25T10:01:50;12.60;62.00
49413;DHT22;35493;50.276;9.372;2023-04-25T10:04:27;12.60;62.10
49413;DHT22;35493;50.276;9.372;2023-04-25T10:07:00;12.60;61.00
49413;DHT22;35493;50.276;9.372;2023-04-25T10:09:28;12.60;61.30
49413;DHT22;35493;50.276;9.372;2023-04-25T10:11:57;12.60;61.30
49413;DHT22;35493;50.276;9.372;2023-04-25T10:14:26;12.60;61.80
49413;DHT22;35493;50.276;9.372;2023-04-25T10:16:54;12.50;61.90
49413;DHT22;35493;50.276;9.372;2023-04-25T10:19:21;12.40;61.30
49413;DHT22;35493;50.276;9.372;2023-04-25T10:21:50;12.30;61.50
49413;DHT22;35493;50.276;9.372;2023-04-25T10:24:17;12.30;62.50
49413;DHT22;35493;50.276;9.372;2023-04-25T10:26:44;12.30;62.00
49413;DHT22;35493;50.276;9.372;2023-04-25T10:29:11;12.30;62.20
49413;DHT22;35493;50.276;9.372;2023-04-25T10:31:45;12.30;62.10
49413;DHT22;35493;50.276;9.372;2023-04-25T10:34:12;12.40;61.90
49413;DHT22;35493;50.276;9.372;2023-04-25T10:36:39;12.40;62.00
49413;DHT22;35493;50.276;9.372;2023-04-25T10:39:06;12.40;61.20
49413;DHT22;35493;50.276;9.372;2023-04-25T10:41:45;12.50;61.30
49413;DHT22;35493;50.276;9.372;2023-04-25T10:44:12;12.40;60.50
49413;DHT22;35493;50.276;9.372;2023-04-25T10:46:40;12.50;61.30
49413;DHT22;35493;50.276;9.372;2023-04-25T10:49:08;12.60;60.70
49413;DHT22;35493;50.276;9.372;2023-04-25T10:51:36;12.60;60.00
49413;DHT22;35493;50.276;9.372;2023-04-25T10:54:03;12.80;59.80
49413;DHT22;35493;50.276;9.372;2023-04-25T10:56:30;12.90;60.40
49413;DHT22;35493;50.276;9.372;2023-04-25T10:59:04;12.90;59.90
49413;DHT22;35493;50.276;9.372;2023-04-25T11:01:35;12.90;60.30
49413;DHT22;35493;50.276;9.372;2023-04-25T11:04:03;12.90;60.10
49413;DHT22;35493;50.276;9.372;2023-04-25T11:06:33;12.90;60.60
49413;DHT22;35493;50.276;9.372;2023-04-25T11:09:02;12.70;60.20
49413;DHT22;35493;50.276;9.372;2023-04-25T11:11:29;12.60;61.20
49413;DHT22;35493;50.276;9.372;2023-04-25T11:13:56;12.50;61.10
49413;DHT22;35493;50.276;9.372;2023-04-25T11:16:23;12.40;60.90
49413;DHT22;35493;50.276;9.372;2023-04-25T11:18:50;12.40;61.20
49413;DHT22;35493;50.276;9.372;2023-04-25T11:21:17;12.40;60.80
49413;DHT22;35493;50.276;9.372;2023-04-25T11:23:45;12.40;61.20
49413;DHT22;35493;50.276;9.372;2023-04-25T11:26:12;12.40;60.50
49413;DHT22;35493;50.276;9.372;2023-04-25T11:28:39;12.20;60.40
49413;DHT22;35493;50.276;9.372;2023-04-25T11:31:06;12.20;60.80
49413;DHT22;35493;50.276;9.372;2023-04-25T11:33:35;12.20;60.30
49413;DHT22;35493;50.276;9.372;2023-04-25T11:36:02;12.20;60.80
49413;DHT22;35493;50.276;9.372;2023-04-25T11:38:29;12.20;60.50
49413;DHT22;35493;50.276;9.372;2023-04-25T11:40:57;12.20;60.20
49413;DHT22;35493;50.276;9.372;2023-04-25T11:43:25;12.20;59.70
49413;DHT22;35493;50.276;9.372;2023-04-25T11:46:01;12.30;59.20
49413;DHT22;35493;50.276;9.372;2023-04-25T11:48:36;12.40;59.40
49413;DHT22;35493;50.276;9.372;2023-04-25T11:51:03;12.60;58.30
49413;DHT22;35493;50.276;9.372;2023-04-25T11:53:30;12.70;57.50
49413;DHT22;35493;50.276;9.372;2023-04-25T11:55:59;12.60;58.10
49413;DHT22;35493;50.276;9.372;2023-04-25T11:58:26;12.70;58.30
49413;DHT22;35493;50.276;9.372;2023-04-25T12:00:53;12.80;57.90
49413;DHT22;35493;50.276;9.372;2023-04-25T12:03:24;12.70;56.80
49413;DHT22;35493;50.276;9.372;2023-04-25T12:05:53;12.70;57.70
49413;DHT22;35493;50.276;9.372;2023-04-25T12:08:22;12.70;57.20
49413;DHT22;35493;50.276;9.372;2023-04-25T12:10:48;12.70;56.10
49413;DHT22;35493;50.276;9.372;2023-04-25T12:13:23;12.70;57.00
49413;DHT22;35493;50.276;9.372;2023-04-25T12:15:50;12.80;55.90
49413;DHT22;35493;50.276;9.372;2023-04-25T12:18:18;12.90;55.90
49413;DHT22;35493;50.276;9.372;2023-04-25T12:20:49;13.00;55.80
49413;DHT22;35493;50.276;9.372;2023-04-25T12:23:16;13.00;56.40
49413;DHT22;35493;50.276;9.372;2023-04-25T12:25:49;13.00;55.80
49413;DHT22;35493;50.276;9.372;2023-04-25T12:28:18;12.90;56.50
49413;DHT22;35493;50.276;9.372;2023-04-25T12:30:53;12.90;56.40
49413;DHT22;35493;50.276;9.372;2023-04-25T12:33:21;12.80;56.50
49413;DHT22;35493;50.276;9.372;2023-04-25T12:35:48;12.80;55.20
49413;DHT22;35493;50.276;9.372;2023-04-25T12:38:20;12.80;56.30
49413;DHT22;35493;50.276;9.372;2023-04-25T12:40:47;12.80;55.20
49413;DHT22;35493;50.276;9.372;2023-04-25T12:43:13;12.80;55.80
49413;DHT22;35493;50.276;9.372;2023-04-25T12:45:40;12.80;55.70
49413;DHT22;35493;50.276;9.372;2023-04-25T12:48:10;12.90;55.30
49413;DHT22;35493;50.276;9.372;2023-04-25T12:50:39;12.90;54.30
49413;DHT22;35493;50.276;9.372;2023-04-25T12:53:06;13.10;54.60
49413;DHT22;35493;50.276;9.372;2023-04-25T12:55:35;13.10;53.70
49413;DHT22;35493;50.276;9.372;2023-04-25T12:58:02;13.10;51.80
49413;DHT22;35493;50.276;9.372;2023-04-25T13:00:32;13.10;51.60
49413;DHT22;35493;50.276;9.372;2023-04-25T13:02:59;13.10;51.80
49413;DHT22;35493;50.276;9.372;2023-04-25T13:05:27;13.10;52.40
49413;DHT22;35493;50.276;9.372;2023-04-25T13:07:54;12.90;51.00
49413;DHT22;35493;50.276;9.372;2023-04-25T13:10:20;12.90;51.20
49413;DHT22;35493;50.276;9.372;2023-04-25T13:12:47;12.90;51.60
49413;DHT22;35493;50.276;9.372;2023-04-25T13:15:14;12.80;53.80
49413;DHT22;35493;50.276;9.372;2023-04-25T13:17:49;12.80;52.30
49413;DHT22;35493;50.276;9.372;2023-04-25T13:20:17;12.80;52.80
49413;DHT22;35493;50.276;9.372;2023-04-25T13:22:49;12.90;52.50
49413;DHT22;35493;50.276;9.372;2023-04-25T13:25:18;13.00;52.50
49413;DHT22;35493;50.276;9.372;2023-04-25T13:27:45;13.10;53.10
49413;DHT22;35493;50.276;9.372;2023-04-25T13:30:15;13.20;52.40
49413;DHT22;35493;50.276;9.372;2023-04-25T13:32:46;13.40;51.80
49413;DHT22;35493;50.276;9.372;2023-04-25T13:35:18;13.50;51.70
49413;DHT22;35493;50.276;9.372;2023-04-25T13:37:45;13.60;52.30
49413;DHT22;35493;50.276;9.372;2023-04-25T13:40:17;13.60;51.60
49413;DHT22;35493;50.276;9.372;2023-04-25T13:42:44;13.60;51.50
49413;DHT22;35493;50.276;9.372;2023-04-25T13:45:11;13.60;51.70
49413;DHT22;35493;50.276;9.372;2023-04-25T13:47:38;13.60;50.70
49413;DHT22;35493;50.276;9.372;2023-04-25T13:50:05;13.60;50.60
49413;DHT22;35493;50.276;9.372;2023-04-25T13:52:33;13.40;51.80
49413;DHT22;35493;50.276;9.372;2023-04-25T13:55:02;13.50;52.70
49413;DHT22;35493;50.276;9.372;2023-04-25T13:57:33;13.40;51.20
49413;DHT22;35493;50.276;9.372;2023-04-25T14:00:00;13.30;51.60
49413;DHT22;35493;50.276;9.372;2023-04-25T14:02:32;13.20;51.40
49413;DHT22;35493;50.276;9.372;2023-04-25T14:04:59;13.10;51.10
49413;DHT22;35493;50.276;9.372;2023-04-25T14:07:28;13.10;50.90
49413;DHT22;35493;50.276;9.372;2023-04-25T14:09:56;13.20;52.50
49413;DHT22;35493;50.276;9.372;2023-04-25T14:12:23;13.20;51.50
49413;DHT22;35493;50.276;9.372;2023-04-25T14:14:51;13.10;51.70
49413;DHT22;35493;50.276;9.372;2023-04-25T14:17:20;13.20;51.00
49413;DHT22;35493;50.276;9.372;2023-04-25T14:19:49;13.20;51.50
49413;DHT22;35493;50.276;9.372;2023-04-25T14:22:16;13.20;50.70
49413;DHT22;35493;50.276;9.372;2023-04-25T14:24:43;13.20;49.00
49413;DHT22;35493;50.276;9.372;2023-04-25T14:27:09;13.40;50.00
49413;DHT22;35493;50.276;9.372;2023-04-25T14:29:37;13.40;50.80
49413;DHT22;35493;50.276;9.372;2023-04-25T14:32:05;13.60;51.90
49413;DHT22;35493;50.276;9.372;2023-04-25T14:34:32;13.50;51.60
49413;DHT22;35493;50.276;9.372;2023-04-25T14:36:58;13.30;51.30
49413;DHT22;35493;50.276;9.372;2023-04-25T14:39:25;13.20;49.90
49413;DHT22;35493;50.276;9.372;2023-04-25T14:41:52;13.10;51.50
49413;DHT22;35493;50.276;9.372;2023-04-25T14:44:19;13.10;50.50
49413;DHT22;35493;50.276;9.372;2023-04-25T14:46:46;12.90;49.80
49413;DHT22;35493;50.276;9.372;2023-04-25T14:49:14;12.90;50.70
49413;DHT22;35493;50.276;9.372;2023-04-25T14:51:40;13.00;51.90
49413;DHT22;35493;50.276;9.372;2023-04-25T14:54:07;13.00;52.10
49413;DHT22;35493;50.276;9.372;2023-04-25T14:56:34;13.00;50.50
49413;DHT22;35493;50.276;9.372;2023-04-25T14:59:01;12.90;51.90
49413;DHT22;35493;50.276;9.372;2023-04-25T15:01:28;12.90;51.70
49413;DHT22;35493;50.276;9.372;2023-04-25T15:03:55;12.80;51.90
49413;DHT22;35493;50.276;9.372;2023-04-25T15:06:24;12.80;52.50
49413;DHT22;35493;50.276;9.372;2023-04-25T15:08:52;12.80;51.70
49413;DHT22;35493;50.276;9.372;2023-04-25T15:11:18;12.80;52.00
49413;DHT22;35493;50.276;9.372;2023-04-25T15:13:45;12.60;51.70
49413;DHT22;35493;50.276;9.372;2023-04-25T15:16:12;12.70;52.30
49413;DHT22;35493;50.276;9.372;2023-04-25T15:18:39;12.70;52.60
49413;DHT22;35493;50.276;9.372;2023-04-25T15:21:06;12.70;51.50
49413;DHT22;35493;50.276;9.372;2023-04-25T15:23:34;12.70;52.60
49413;DHT22;35493;50.276;9.372;2023-04-25T15:26:01;12.70;52.20
49413;DHT22;35493;50.276;9.372;2023-04-25T15:28:28;12.70;52.00
49413;DHT22;35493;50.276;9.372;2023-04-25T15:30:54;12.60;52.10
49413;DHT22;35493;50.276;9.372;2023-04-25T15:33:21;12.60;52.70
49413;DHT22;35493;50.276;9.372;2023-04-25T15:35:48;12.60;52.40
49413;DHT22;35493;50.276;9.372;2023-04-25T15:38:15;12.70;51.80
49413;DHT22;35493;50.276;9.372;2023-04-25T15:40:43;12.60;52.30
49413;DHT22;35493;50.276;9.372;2023-04-25T15:43:10;12.60;52.20
49413;DHT22;35493;50.276;9.372;2023-04-25T15:45:40;12.60;51.80
49413;DHT22;35493;50.276;9.372;2023-04-25T15:48:07;12.60;51.90
49413;DHT22;35493;50.276;9.372;2023-04-25T15:50:34;12.60;51.50