sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11087;DHT22;5597;47.588;9.642;2023-05-18T00:01:10;8.80;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T00:03:37;8.80;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T00:06:03;8.80;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T00:08:35;8.80;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T00:11:01;8.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T00:13:27;8.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T00:15:53;8.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T00:18:18;8.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T00:20:49;8.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T00:23:15;8.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T00:25:42;8.50;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T00:28:08;8.50;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T00:30:34;8.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T00:32:59;8.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T00:35:25;8.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T00:37:50;8.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T00:40:16;8.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T00:42:42;8.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T00:45:08;8.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T00:47:33;8.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T00:50:00;8.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T00:52:27;8.10;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T00:54:53;8.10;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T00:57:18;8.00;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T00:59:45;8.00;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T01:02:11;8.00;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T01:04:39;7.90;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T01:07:06;7.90;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T01:09:32;7.80;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T01:12:18;7.80;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T01:14:58;7.80;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T01:20:36;7.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T01:23:44;7.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T01:26:17;7.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T01:28:49;7.50;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T01:31:16;7.50;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T01:33:44;7.50;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T01:36:10;7.50;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T01:38:36;7.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T01:41:05;7.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T01:43:35;7.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T01:46:20;7.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T01:48:50;7.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T01:51:19;7.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T01:54:04;7.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T01:56:31;7.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T01:58:58;7.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T02:01:24;7.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T02:03:50;7.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T02:06:16;7.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T02:08:42;7.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T02:11:08;7.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T02:13:33;7.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T02:15:59;7.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T02:18:24;7.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T02:20:59;7.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T02:23:25;7.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T02:25:51;7.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T02:28:20;7.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T02:30:45;7.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T02:33:11;7.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T02:35:37;7.10;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T02:38:02;7.10;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T02:40:28;7.00;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T02:42:54;7.00;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T02:45:20;7.00;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T02:47:46;6.90;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T02:50:12;6.90;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T02:52:37;6.90;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T02:55:04;6.80;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T02:57:30;6.80;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T02:59:57;6.80;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T03:02:23;6.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T03:04:49;6.80;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T03:07:19;6.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T03:09:45;6.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T03:12:11;6.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T03:14:36;6.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T03:17:02;6.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T03:19:33;6.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T03:22:01;6.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T03:24:29;6.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T03:26:55;6.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T03:29:21;6.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T03:31:47;6.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T03:34:13;6.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T03:36:38;6.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T03:39:04;6.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T03:41:31;6.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T03:43:56;6.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T03:46:22;6.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T03:48:48;6.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T03:51:14;6.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T03:53:39;6.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T03:56:07;6.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T03:58:32;6.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T04:00:59;6.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T04:03:25;6.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T04:05:51;6.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T04:08:18;6.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T04:10:44;6.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T04:13:10;6.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T04:15:36;6.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T04:18:02;6.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T04:20:28;6.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T04:22:55;6.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T04:25:22;6.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T04:27:52;6.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T04:30:19;6.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T04:32:46;6.80;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T04:35:12;6.80;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T04:37:38;6.80;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T04:40:06;6.80;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T04:42:32;6.80;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T04:45:01;6.80;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T04:47:29;6.80;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T04:49:55;6.90;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T04:52:20;6.90;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T04:54:46;6.90;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T04:57:12;7.00;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T04:59:39;7.10;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T05:02:05;7.10;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T05:04:31;7.10;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T05:06:57;7.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T05:09:22;7.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T05:11:48;7.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T05:14:13;7.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T05:16:39;7.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T05:19:05;7.50;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T05:21:31;7.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T05:23:57;7.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T05:26:22;7.80;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T05:28:48;7.80;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T05:31:14;8.00;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T05:33:40;8.00;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T05:36:05;8.10;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T05:38:32;8.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T05:40:58;8.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T05:43:24;8.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T05:45:50;8.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T05:48:15;8.50;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T05:50:41;8.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T05:53:06;8.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T05:55:33;8.80;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T05:58:02;8.90;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T06:00:29;9.00;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T06:02:55;9.10;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T06:05:21;9.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T06:07:46;9.50;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T06:10:12;9.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T06:12:37;9.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T06:15:03;9.80;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T06:17:29;9.80;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T06:19:55;9.90;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T06:22:20;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T06:24:47;10.10;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T06:27:12;10.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T06:29:38;10.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T06:32:04;10.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T06:34:30;10.50;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T06:36:55;10.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T06:39:21;10.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T06:41:46;10.90;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T06:44:12;11.00;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T06:46:38;11.10;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T06:49:03;11.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T06:51:30;11.50;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T06:53:56;11.50;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T06:56:21;11.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T06:58:47;11.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T07:01:14;11.90;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T07:03:42;12.10;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T07:06:08;12.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T07:08:33;12.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T07:11:01;12.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T07:13:27;12.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T07:15:53;12.80;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T07:18:19;13.00;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T07:20:44;13.10;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T07:23:10;13.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T07:25:35;13.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T07:28:01;13.50;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T07:30:26;13.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T07:32:52;13.80;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T07:35:18;13.90;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T07:37:44;13.90;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T07:40:10;13.80;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T07:42:38;13.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T07:45:04;13.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T07:47:30;13.50;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T07:49:56;13.50;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T07:52:21;13.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T07:54:47;13.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T07:57:12;13.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T07:59:38;13.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T08:02:03;13.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T08:04:29;13.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T08:06:55;13.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T08:09:27;13.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T08:11:53;13.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T08:14:19;13.10;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T08:16:44;13.10;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T08:19:10;13.10;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T08:21:36;13.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T08:24:02;13.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T08:26:28;13.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T08:28:54;13.50;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T08:31:20;13.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T08:33:46;13.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T08:36:12;13.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T08:38:37;13.80;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T08:41:14;13.90;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T08:43:45;14.10;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T08:46:20;14.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T08:48:46;14.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T08:51:18;14.80;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T08:53:44;15.10;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T08:56:13;15.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T08:58:43;15.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T09:01:12;15.10;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T09:03:38;14.90;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T09:06:06;14.80;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T09:08:32;14.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T09:11:01;14.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T09:13:27;14.10;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T09:15:53;14.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T09:18:19;14.50;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T09:20:45;14.80;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T09:23:11;15.00;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T09:25:42;15.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T09:28:12;15.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T09:30:42;16.10;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T09:33:18;16.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T09:35:46;16.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T09:38:15;16.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T09:40:45;16.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T09:43:11;16.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T09:45:42;16.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T09:48:08;16.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T09:50:34;16.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T09:53:05;16.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T09:55:31;16.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T09:57:56;16.10;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T10:00:22;15.90;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T10:02:50;15.80;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T10:05:24;15.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T10:07:56;15.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T10:10:25;15.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T10:12:52;15.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T10:15:21;15.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T10:17:48;15.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T10:20:17;15.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T10:22:47;15.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T10:25:21;15.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T10:27:51;15.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T10:30:20;15.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T10:32:47;15.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T10:35:13;15.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T10:37:43;15.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T10:40:12;15.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T10:42:40;15.80;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T10:45:06;15.90;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T10:47:35;16.00;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T10:50:04;16.00;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T10:52:31;15.90;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T10:54:59;15.90;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T10:57:28;16.00;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T10:59:56;16.10;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T11:02:23;16.10;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T11:04:49;16.10;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T11:07:17;16.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T11:09:46;16.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T11:12:14;16.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T11:14:51;16.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T11:17:22;16.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T11:20:11;16.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T11:27:57;16.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T11:33:27;16.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T11:36:04;16.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T11:38:52;16.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T11:41:30;16.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T11:44:14;16.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T11:46:59;16.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T11:54:32;16.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T11:56:58;16.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T11:59:34;16.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T12:02:01;16.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T12:04:28;16.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T12:06:56;16.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T12:09:21;16.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T12:11:49;16.50;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T12:14:17;16.50;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T12:16:43;16.50;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T12:19:09;16.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T12:21:35;16.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T12:24:01;16.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T12:26:28;16.50;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T12:28:58;16.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T12:31:24;16.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T12:33:52;16.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T12:36:18;16.50;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T12:38:47;16.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T12:41:24;16.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T12:43:50;16.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T12:46:20;16.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T12:48:54;16.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T12:51:20;16.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T12:53:47;16.50;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T12:56:13;16.50;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T12:58:39;16.50;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T13:01:09;16.50;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T13:03:34;16.50;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T13:06:02;16.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T13:08:28;16.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T13:11:00;16.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T13:13:26;16.50;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T13:15:52;16.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T13:18:17;16.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T13:20:45;16.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T13:23:19;16.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T13:25:46;16.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T13:28:12;16.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T13:30:40;16.10;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T13:33:06;16.00;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T13:35:33;16.00;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T13:37:59;16.00;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T13:40:24;16.00;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T13:42:50;16.10;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T13:45:16;16.10;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T13:47:42;16.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T13:50:11;16.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T13:52:36;16.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T13:55:03;16.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T13:57:32;16.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T13:59:58;16.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T14:02:27;16.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T14:04:53;16.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T14:07:18;16.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T14:09:44;16.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T14:12:10;16.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T14:14:37;16.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T14:17:03;16.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T14:19:28;16.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T14:21:54;16.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T14:24:20;16.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T14:26:45;16.50;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T14:29:11;16.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T14:31:36;16.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T14:34:02;16.50;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T14:36:27;16.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T14:38:53;16.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T14:41:19;16.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T14:43:46;16.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T14:46:12;16.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T14:48:37;16.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T14:51:03;16.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T14:53:29;16.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T14:55:54;16.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T14:58:21;16.00;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T15:00:46;15.90;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T15:03:12;15.90;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T15:05:37;15.90;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T15:08:03;16.00;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T15:10:29;16.00;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T15:12:54;16.00;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T15:15:20;15.90;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T15:17:46;15.80;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T15:20:11;15.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T15:22:37;15.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T15:25:05;15.70;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T15:27:34;15.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T15:30:01;15.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T15:32:27;15.60;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T15:34:53;15.50;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T15:37:19;15.50;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T15:39:44;15.40;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T15:42:10;15.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T15:44:36;15.30;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T15:47:02;15.20;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T15:49:28;15.10;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T15:51:53;15.10;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T15:54:19;15.10;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T15:56:44;15.10;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T15:59:10;15.00;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T16:01:36;15.00;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T16:04:01;15.00;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T16:06:27;15.00;99.90
11087;DHT22;5597;47.588;9.642;2023-05-18T16:08:53;14.90;99.90