sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2416;SDS011;1219;48.736;9.330;2022-07-23T00:01:32;5.93;;;5.53;;
2416;SDS011;1219;48.736;9.330;2022-07-23T00:03:58;5.40;;;5.00;;
2416;SDS011;1219;48.736;9.330;2022-07-23T00:06:24;5.97;;;5.47;;
2416;SDS011;1219;48.736;9.330;2022-07-23T00:08:50;4.73;;;4.43;;
2416;SDS011;1219;48.736;9.330;2022-07-23T00:11:16;5.60;;;5.10;;
2416;SDS011;1219;48.736;9.330;2022-07-23T00:13:42;5.47;;;5.07;;
2416;SDS011;1219;48.736;9.330;2022-07-23T00:16:08;5.63;;;4.93;;
2416;SDS011;1219;48.736;9.330;2022-07-23T00:18:34;5.20;;;4.63;;
2416;SDS011;1219;48.736;9.330;2022-07-23T00:21:00;5.67;;;5.27;;
2416;SDS011;1219;48.736;9.330;2022-07-23T00:23:26;5.00;;;4.70;;
2416;SDS011;1219;48.736;9.330;2022-07-23T00:25:53;4.90;;;4.40;;
2416;SDS011;1219;48.736;9.330;2022-07-23T00:28:19;5.00;;;4.60;;
2416;SDS011;1219;48.736;9.330;2022-07-23T00:30:45;4.20;;;3.90;;
2416;SDS011;1219;48.736;9.330;2022-07-23T00:33:11;5.40;;;3.80;;
2416;SDS011;1219;48.736;9.330;2022-07-23T00:35:38;4.40;;;4.00;;
2416;SDS011;1219;48.736;9.330;2022-07-23T00:38:08;4.33;;;4.03;;
2416;SDS011;1219;48.736;9.330;2022-07-23T00:40:37;5.17;;;4.80;;
2416;SDS011;1219;48.736;9.330;2022-07-23T00:43:04;4.43;;;4.13;;
2416;SDS011;1219;48.736;9.330;2022-07-23T00:45:30;4.93;;;4.63;;
2416;SDS011;1219;48.736;9.330;2022-07-23T00:47:56;5.10;;;4.70;;
2416;SDS011;1219;48.736;9.330;2022-07-23T00:50:22;4.70;;;4.43;;
2416;SDS011;1219;48.736;9.330;2022-07-23T00:52:48;4.90;;;4.40;;
2416;SDS011;1219;48.736;9.330;2022-07-23T00:55:14;3.70;;;3.50;;
2416;SDS011;1219;48.736;9.330;2022-07-23T00:57:41;3.90;;;3.60;;
2416;SDS011;1219;48.736;9.330;2022-07-23T01:00:11;3.70;;;3.50;;
2416;SDS011;1219;48.736;9.330;2022-07-23T01:02:38;4.03;;;3.50;;
2416;SDS011;1219;48.736;9.330;2022-07-23T01:05:04;3.17;;;2.80;;
2416;SDS011;1219;48.736;9.330;2022-07-23T01:07:30;3.57;;;3.20;;
2416;SDS011;1219;48.736;9.330;2022-07-23T01:09:56;3.30;;;3.10;;
2416;SDS011;1219;48.736;9.330;2022-07-23T01:12:22;3.27;;;3.07;;
2416;SDS011;1219;48.736;9.330;2022-07-23T01:14:55;3.23;;;2.90;;
2416;SDS011;1219;48.736;9.330;2022-07-23T01:17:21;3.17;;;2.97;;
2416;SDS011;1219;48.736;9.330;2022-07-23T01:19:47;3.33;;;3.13;;
2416;SDS011;1219;48.736;9.330;2022-07-23T01:22:13;5.03;;;3.37;;
2416;SDS011;1219;48.736;9.330;2022-07-23T01:24:40;3.23;;;3.03;;
2416;SDS011;1219;48.736;9.330;2022-07-23T01:27:06;3.80;;;3.60;;
2416;SDS011;1219;48.736;9.330;2022-07-23T01:29:32;2.87;;;2.67;;
2416;SDS011;1219;48.736;9.330;2022-07-23T01:31:58;7.10;;;4.03;;
2416;SDS011;1219;48.736;9.330;2022-07-23T01:34:24;3.17;;;2.97;;
2416;SDS011;1219;48.736;9.330;2022-07-23T01:36:50;3.47;;;3.27;;
2416;SDS011;1219;48.736;9.330;2022-07-23T01:39:16;3.70;;;3.50;;
2416;SDS011;1219;48.736;9.330;2022-07-23T01:41:42;3.20;;;3.00;;
2416;SDS011;1219;48.736;9.330;2022-07-23T01:44:08;5.27;;;3.17;;
2416;SDS011;1219;48.736;9.330;2022-07-23T01:46:34;3.53;;;3.33;;
2416;SDS011;1219;48.736;9.330;2022-07-23T01:49:00;3.53;;;3.33;;
2416;SDS011;1219;48.736;9.330;2022-07-23T01:51:26;3.40;;;3.20;;
2416;SDS011;1219;48.736;9.330;2022-07-23T01:53:52;4.30;;;3.80;;
2416;SDS011;1219;48.736;9.330;2022-07-23T01:56:18;3.87;;;3.57;;
2416;SDS011;1219;48.736;9.330;2022-07-23T01:58:45;6.20;;;4.20;;
2416;SDS011;1219;48.736;9.330;2022-07-23T02:01:12;4.33;;;4.03;;
2416;SDS011;1219;48.736;9.330;2022-07-23T02:03:38;4.20;;;3.90;;
2416;SDS011;1219;48.736;9.330;2022-07-23T02:06:03;4.10;;;3.80;;
2416;SDS011;1219;48.736;9.330;2022-07-23T02:08:29;3.87;;;3.63;;
2416;SDS011;1219;48.736;9.330;2022-07-23T02:10:55;4.40;;;4.10;;
2416;SDS011;1219;48.736;9.330;2022-07-23T02:13:21;4.17;;;3.73;;
2416;SDS011;1219;48.736;9.330;2022-07-23T02:15:47;3.90;;;3.63;;
2416;SDS011;1219;48.736;9.330;2022-07-23T02:18:13;4.40;;;4.00;;
2416;SDS011;1219;48.736;9.330;2022-07-23T02:20:39;4.30;;;4.00;;
2416;SDS011;1219;48.736;9.330;2022-07-23T02:23:05;4.53;;;4.00;;
2416;SDS011;1219;48.736;9.330;2022-07-23T02:25:32;5.00;;;4.50;;
2416;SDS011;1219;48.736;9.330;2022-07-23T02:27:58;3.93;;;3.63;;
2416;SDS011;1219;48.736;9.330;2022-07-23T02:30:24;4.23;;;3.83;;
2416;SDS011;1219;48.736;9.330;2022-07-23T02:32:50;6.97;;;4.13;;
2416;SDS011;1219;48.736;9.330;2022-07-23T02:35:16;4.00;;;3.60;;
2416;SDS011;1219;48.736;9.330;2022-07-23T02:37:42;4.80;;;4.30;;
2416;SDS011;1219;48.736;9.330;2022-07-23T02:40:08;3.77;;;3.30;;
2416;SDS011;1219;48.736;9.330;2022-07-23T02:42:34;4.30;;;3.90;;
2416;SDS011;1219;48.736;9.330;2022-07-23T02:45:00;5.63;;;4.07;;
2416;SDS011;1219;48.736;9.330;2022-07-23T02:47:26;4.93;;;4.07;;
2416;SDS011;1219;48.736;9.330;2022-07-23T02:49:52;4.00;;;3.77;;
2416;SDS011;1219;48.736;9.330;2022-07-23T02:52:18;3.63;;;3.43;;
2416;SDS011;1219;48.736;9.330;2022-07-23T02:54:44;4.27;;;4.07;;
2416;SDS011;1219;48.736;9.330;2022-07-23T02:57:10;4.20;;;3.90;;
2416;SDS011;1219;48.736;9.330;2022-07-23T02:59:36;4.13;;;3.83;;
2416;SDS011;1219;48.736;9.330;2022-07-23T03:02:02;4.00;;;3.70;;
2416;SDS011;1219;48.736;9.330;2022-07-23T03:04:28;4.00;;;3.70;;
2416;SDS011;1219;48.736;9.330;2022-07-23T03:06:54;4.13;;;3.83;;
2416;SDS011;1219;48.736;9.330;2022-07-23T03:09:20;4.03;;;3.50;;
2416;SDS011;1219;48.736;9.330;2022-07-23T03:11:46;5.30;;;4.90;;
2416;SDS011;1219;48.736;9.330;2022-07-23T03:14:12;4.03;;;3.73;;
2416;SDS011;1219;48.736;9.330;2022-07-23T03:16:38;3.90;;;3.70;;
2416;SDS011;1219;48.736;9.330;2022-07-23T03:19:04;4.33;;;4.03;;
2416;SDS011;1219;48.736;9.330;2022-07-23T03:21:30;4.23;;;3.90;;
2416;SDS011;1219;48.736;9.330;2022-07-23T03:23:56;5.50;;;4.30;;
2416;SDS011;1219;48.736;9.330;2022-07-23T03:26:22;4.23;;;4.03;;
2416;SDS011;1219;48.736;9.330;2022-07-23T03:28:50;4.43;;;3.90;;
2416;SDS011;1219;48.736;9.330;2022-07-23T03:31:17;5.47;;;4.97;;
2416;SDS011;1219;48.736;9.330;2022-07-23T03:33:43;5.97;;;4.20;;
2416;SDS011;1219;48.736;9.330;2022-07-23T03:36:09;5.07;;;4.67;;
2416;SDS011;1219;48.736;9.330;2022-07-23T03:38:35;7.57;;;4.90;;
2416;SDS011;1219;48.736;9.330;2022-07-23T03:41:00;5.00;;;4.60;;
2416;SDS011;1219;48.736;9.330;2022-07-23T03:43:26;5.27;;;4.87;;
2416;SDS011;1219;48.736;9.330;2022-07-23T03:45:52;6.57;;;5.00;;
2416;SDS011;1219;48.736;9.330;2022-07-23T03:48:18;5.33;;;4.40;;
2416;SDS011;1219;48.736;9.330;2022-07-23T03:50:44;4.80;;;4.40;;
2416;SDS011;1219;48.736;9.330;2022-07-23T03:53:10;5.50;;;4.97;;
2416;SDS011;1219;48.736;9.330;2022-07-23T03:55:36;5.33;;;4.77;;
2416;SDS011;1219;48.736;9.330;2022-07-23T03:58:02;6.10;;;5.43;;
2416;SDS011;1219;48.736;9.330;2022-07-23T04:00:28;4.97;;;4.57;;
2416;SDS011;1219;48.736;9.330;2022-07-23T04:02:54;5.43;;;5.03;;
2416;SDS011;1219;48.736;9.330;2022-07-23T04:05:20;4.90;;;4.50;;
2416;SDS011;1219;48.736;9.330;2022-07-23T04:07:46;5.67;;;4.97;;
2416;SDS011;1219;48.736;9.330;2022-07-23T04:10:12;4.60;;;4.20;;
2416;SDS011;1219;48.736;9.330;2022-07-23T04:12:38;5.30;;;5.00;;
2416;SDS011;1219;48.736;9.330;2022-07-23T04:15:04;6.57;;;5.40;;
2416;SDS011;1219;48.736;9.330;2022-07-23T04:17:30;5.90;;;5.60;;
2416;SDS011;1219;48.736;9.330;2022-07-23T04:19:56;5.50;;;5.07;;
2416;SDS011;1219;48.736;9.330;2022-07-23T04:22:22;6.50;;;5.90;;
2416;SDS011;1219;48.736;9.330;2022-07-23T04:24:48;5.70;;;5.20;;
2416;SDS011;1219;48.736;9.330;2022-07-23T04:27:15;5.30;;;4.87;;
2416;SDS011;1219;48.736;9.330;2022-07-23T04:29:41;5.93;;;5.50;;
2416;SDS011;1219;48.736;9.330;2022-07-23T04:32:07;6.23;;;5.63;;
2416;SDS011;1219;48.736;9.330;2022-07-23T04:34:33;5.73;;;5.30;;
2416;SDS011;1219;48.736;9.330;2022-07-23T04:36:59;6.17;;;5.67;;
2416;SDS011;1219;48.736;9.330;2022-07-23T04:39:25;5.40;;;4.90;;
2416;SDS011;1219;48.736;9.330;2022-07-23T04:41:51;5.80;;;5.40;;
2416;SDS011;1219;48.736;9.330;2022-07-23T04:44:16;5.47;;;5.13;;
2416;SDS011;1219;48.736;9.330;2022-07-23T04:46:42;5.23;;;4.77;;
2416;SDS011;1219;48.736;9.330;2022-07-23T04:49:08;9.63;;;4.97;;
2416;SDS011;1219;48.736;9.330;2022-07-23T04:51:34;6.00;;;5.60;;
2416;SDS011;1219;48.736;9.330;2022-07-23T04:54:00;7.73;;;4.80;;
2416;SDS011;1219;48.736;9.330;2022-07-23T04:56:26;6.83;;;5.13;;
2416;SDS011;1219;48.736;9.330;2022-07-23T04:58:52;5.80;;;5.23;;
2416;SDS011;1219;48.736;9.330;2022-07-23T05:01:18;5.40;;;5.00;;
2416;SDS011;1219;48.736;9.330;2022-07-23T05:03:44;5.70;;;5.20;;
2416;SDS011;1219;48.736;9.330;2022-07-23T05:06:10;5.97;;;5.67;;
2416;SDS011;1219;48.736;9.330;2022-07-23T05:08:36;6.93;;;6.23;;
2416;SDS011;1219;48.736;9.330;2022-07-23T05:11:02;6.47;;;5.57;;
2416;SDS011;1219;48.736;9.330;2022-07-23T05:13:28;7.07;;;5.23;;
2416;SDS011;1219;48.736;9.330;2022-07-23T05:15:54;6.30;;;5.90;;
2416;SDS011;1219;48.736;9.330;2022-07-23T05:18:20;6.17;;;5.00;;
2416;SDS011;1219;48.736;9.330;2022-07-23T05:20:46;6.23;;;5.83;;
2416;SDS011;1219;48.736;9.330;2022-07-23T05:23:12;6.83;;;6.23;;
2416;SDS011;1219;48.736;9.330;2022-07-23T05:25:39;5.80;;;5.40;;
2416;SDS011;1219;48.736;9.330;2022-07-23T05:28:05;6.23;;;5.73;;
2416;SDS011;1219;48.736;9.330;2022-07-23T05:30:31;6.87;;;6.27;;
2416;SDS011;1219;48.736;9.330;2022-07-23T05:32:57;6.07;;;5.57;;
2416;SDS011;1219;48.736;9.330;2022-07-23T05:35:22;6.13;;;5.63;;
2416;SDS011;1219;48.736;9.330;2022-07-23T05:37:48;6.70;;;6.20;;
2416;SDS011;1219;48.736;9.330;2022-07-23T05:40:17;6.00;;;5.60;;
2416;SDS011;1219;48.736;9.330;2022-07-23T05:42:43;5.93;;;5.53;;
2416;SDS011;1219;48.736;9.330;2022-07-23T05:45:09;6.43;;;5.93;;
2416;SDS011;1219;48.736;9.330;2022-07-23T05:47:42;5.63;;;5.33;;
2416;SDS011;1219;48.736;9.330;2022-07-23T05:50:09;6.43;;;5.70;;
2416;SDS011;1219;48.736;9.330;2022-07-23T05:52:35;6.80;;;6.30;;
2416;SDS011;1219;48.736;9.330;2022-07-23T05:55:01;6.27;;;5.73;;
2416;SDS011;1219;48.736;9.330;2022-07-23T05:57:27;6.03;;;5.60;;
2416;SDS011;1219;48.736;9.330;2022-07-23T05:59:54;7.00;;;6.30;;
2416;SDS011;1219;48.736;9.330;2022-07-23T06:02:20;5.43;;;5.03;;
2416;SDS011;1219;48.736;9.330;2022-07-23T06:04:46;6.90;;;6.47;;
2416;SDS011;1219;48.736;9.330;2022-07-23T06:07:12;6.03;;;5.60;;
2416;SDS011;1219;48.736;9.330;2022-07-23T06:09:38;6.30;;;5.90;;
2416;SDS011;1219;48.736;9.330;2022-07-23T06:12:04;9.90;;;6.70;;
2416;SDS011;1219;48.736;9.330;2022-07-23T06:14:30;6.13;;;5.73;;
2416;SDS011;1219;48.736;9.330;2022-07-23T06:16:56;7.40;;;6.80;;
2416;SDS011;1219;48.736;9.330;2022-07-23T06:19:22;6.33;;;5.93;;
2416;SDS011;1219;48.736;9.330;2022-07-23T06:21:48;7.20;;;6.67;;
2416;SDS011;1219;48.736;9.330;2022-07-23T06:24:14;7.80;;;6.90;;
2416;SDS011;1219;48.736;9.330;2022-07-23T06:26:40;6.53;;;6.10;;
2416;SDS011;1219;48.736;9.330;2022-07-23T06:29:06;6.50;;;6.00;;
2416;SDS011;1219;48.736;9.330;2022-07-23T06:31:32;6.47;;;5.97;;
2416;SDS011;1219;48.736;9.330;2022-07-23T06:33:58;6.80;;;6.30;;
2416;SDS011;1219;48.736;9.330;2022-07-23T06:36:24;7.50;;;6.90;;
2416;SDS011;1219;48.736;9.330;2022-07-23T06:38:50;6.90;;;6.30;;
2416;SDS011;1219;48.736;9.330;2022-07-23T06:41:16;6.87;;;6.33;;
2416;SDS011;1219;48.736;9.330;2022-07-23T06:43:42;6.50;;;5.93;;
2416;SDS011;1219;48.736;9.330;2022-07-23T06:46:08;6.70;;;6.10;;
2416;SDS011;1219;48.736;9.330;2022-07-23T06:48:34;7.30;;;6.80;;
2416;SDS011;1219;48.736;9.330;2022-07-23T06:51:00;7.23;;;6.73;;
2416;SDS011;1219;48.736;9.330;2022-07-23T06:53:26;6.00;;;5.70;;
2416;SDS011;1219;48.736;9.330;2022-07-23T06:55:52;7.60;;;6.83;;
2416;SDS011;1219;48.736;9.330;2022-07-23T06:58:18;7.00;;;6.50;;
2416;SDS011;1219;48.736;9.330;2022-07-23T07:00:45;7.33;;;6.63;;
2416;SDS011;1219;48.736;9.330;2022-07-23T07:03:11;6.70;;;6.20;;
2416;SDS011;1219;48.736;9.330;2022-07-23T07:05:38;7.23;;;6.53;;
2416;SDS011;1219;48.736;9.330;2022-07-23T07:08:07;6.90;;;6.17;;
2416;SDS011;1219;48.736;9.330;2022-07-23T07:10:33;8.03;;;7.20;;
2416;SDS011;1219;48.736;9.330;2022-07-23T07:12:59;6.10;;;5.70;;
2416;SDS011;1219;48.736;9.330;2022-07-23T07:15:25;6.57;;;5.97;;
2416;SDS011;1219;48.736;9.330;2022-07-23T07:17:51;6.53;;;6.03;;
2416;SDS011;1219;48.736;9.330;2022-07-23T07:20:17;6.43;;;5.90;;
2416;SDS011;1219;48.736;9.330;2022-07-23T07:22:43;6.33;;;5.83;;
2416;SDS011;1219;48.736;9.330;2022-07-23T07:25:09;6.20;;;5.80;;
2416;SDS011;1219;48.736;9.330;2022-07-23T07:27:35;6.10;;;5.70;;
2416;SDS011;1219;48.736;9.330;2022-07-23T07:30:02;6.47;;;5.97;;
2416;SDS011;1219;48.736;9.330;2022-07-23T07:32:28;5.90;;;5.50;;
2416;SDS011;1219;48.736;9.330;2022-07-23T07:34:54;6.00;;;5.60;;
2416;SDS011;1219;48.736;9.330;2022-07-23T07:37:20;6.30;;;5.90;;
2416;SDS011;1219;48.736;9.330;2022-07-23T07:39:46;5.40;;;5.10;;
2416;SDS011;1219;48.736;9.330;2022-07-23T07:42:12;5.87;;;5.47;;
2416;SDS011;1219;48.736;9.330;2022-07-23T07:44:38;6.87;;;6.23;;
2416;SDS011;1219;48.736;9.330;2022-07-23T07:47:04;6.47;;;5.90;;
2416;SDS011;1219;48.736;9.330;2022-07-23T07:49:30;6.80;;;6.20;;
2416;SDS011;1219;48.736;9.330;2022-07-23T07:51:56;9.10;;;6.87;;
2416;SDS011;1219;48.736;9.330;2022-07-23T07:54:22;6.27;;;5.80;;
2416;SDS011;1219;48.736;9.330;2022-07-23T07:56:48;6.57;;;5.97;;
2416;SDS011;1219;48.736;9.330;2022-07-23T07:59:14;6.30;;;5.90;;
2416;SDS011;1219;48.736;9.330;2022-07-23T08:01:40;6.47;;;5.83;;
2416;SDS011;1219;48.736;9.330;2022-07-23T08:04:06;6.73;;;6.33;;
2416;SDS011;1219;48.736;9.330;2022-07-23T08:06:32;5.47;;;5.10;;
2416;SDS011;1219;48.736;9.330;2022-07-23T08:08:58;5.60;;;5.30;;
2416;SDS011;1219;48.736;9.330;2022-07-23T08:11:24;10.30;;;6.27;;
2416;SDS011;1219;48.736;9.330;2022-07-23T08:13:50;6.23;;;5.60;;
2416;SDS011;1219;48.736;9.330;2022-07-23T08:16:16;5.77;;;5.27;;
2416;SDS011;1219;48.736;9.330;2022-07-23T08:18:42;5.33;;;4.93;;
2416;SDS011;1219;48.736;9.330;2022-07-23T08:21:08;5.90;;;5.40;;
2416;SDS011;1219;48.736;9.330;2022-07-23T08:23:34;5.53;;;5.13;;
2416;SDS011;1219;48.736;9.330;2022-07-23T08:26:00;5.80;;;5.40;;
2416;SDS011;1219;48.736;9.330;2022-07-23T08:28:26;7.90;;;7.17;;
2416;SDS011;1219;48.736;9.330;2022-07-23T08:30:52;6.10;;;5.60;;
2416;SDS011;1219;48.736;9.330;2022-07-23T08:33:18;5.97;;;5.60;;
2416;SDS011;1219;48.736;9.330;2022-07-23T08:35:46;6.67;;;6.10;;
2416;SDS011;1219;48.736;9.330;2022-07-23T08:38:13;6.50;;;6.10;;
2416;SDS011;1219;48.736;9.330;2022-07-23T08:40:47;6.07;;;5.67;;
2416;SDS011;1219;48.736;9.330;2022-07-23T08:43:14;6.50;;;6.00;;
2416;SDS011;1219;48.736;9.330;2022-07-23T08:45:41;6.13;;;5.63;;
2416;SDS011;1219;48.736;9.330;2022-07-23T08:48:08;8.37;;;5.90;;
2416;SDS011;1219;48.736;9.330;2022-07-23T08:50:34;6.97;;;6.00;;
2416;SDS011;1219;48.736;9.330;2022-07-23T08:53:06;29.87;;;9.17;;
2416;SDS011;1219;48.736;9.330;2022-07-23T08:55:32;7.53;;;6.70;;
2416;SDS011;1219;48.736;9.330;2022-07-23T08:57:59;7.00;;;6.50;;
2416;SDS011;1219;48.736;9.330;2022-07-23T09:00:25;7.07;;;6.47;;
2416;SDS011;1219;48.736;9.330;2022-07-23T09:02:51;7.57;;;6.60;;
2416;SDS011;1219;48.736;9.330;2022-07-23T09:05:18;6.87;;;6.07;;
2416;SDS011;1219;48.736;9.330;2022-07-23T09:10:29;8.50;;;5.63;;
2416;SDS011;1219;48.736;9.330;2022-07-23T09:12:55;6.80;;;6.10;;
2416;SDS011;1219;48.736;9.330;2022-07-23T09:15:21;6.30;;;5.90;;
2416;SDS011;1219;48.736;9.330;2022-07-23T09:17:47;6.40;;;5.90;;
2416;SDS011;1219;48.736;9.330;2022-07-23T09:20:14;6.33;;;5.93;;
2416;SDS011;1219;48.736;9.330;2022-07-23T09:22:44;6.60;;;6.10;;
2416;SDS011;1219;48.736;9.330;2022-07-23T09:25:15;7.50;;;5.60;;
2416;SDS011;1219;48.736;9.330;2022-07-23T09:27:55;6.13;;;5.73;;
2416;SDS011;1219;48.736;9.330;2022-07-23T09:30:25;7.47;;;5.90;;
2416;SDS011;1219;48.736;9.330;2022-07-23T09:35:52;6.43;;;6.03;;
2416;SDS011;1219;48.736;9.330;2022-07-23T09:38:20;6.63;;;6.13;;
2416;SDS011;1219;48.736;9.330;2022-07-23T09:40:46;7.17;;;6.07;;
2416;SDS011;1219;48.736;9.330;2022-07-23T09:43:12;6.50;;;6.10;;
2416;SDS011;1219;48.736;9.330;2022-07-23T09:45:38;7.30;;;6.70;;
2416;SDS011;1219;48.736;9.330;2022-07-23T09:48:12;6.67;;;6.17;;
2416;SDS011;1219;48.736;9.330;2022-07-23T09:50:38;6.73;;;6.23;;
2416;SDS011;1219;48.736;9.330;2022-07-23T09:53:04;6.43;;;5.93;;
2416;SDS011;1219;48.736;9.330;2022-07-23T09:55:31;5.53;;;4.90;;
2416;SDS011;1219;48.736;9.330;2022-07-23T09:58:04;6.40;;;5.80;;
2416;SDS011;1219;48.736;9.330;2022-07-23T10:00:37;5.90;;;5.40;;
2416;SDS011;1219;48.736;9.330;2022-07-23T10:03:03;5.43;;;5.03;;
2416;SDS011;1219;48.736;9.330;2022-07-23T10:05:31;6.57;;;5.97;;
2416;SDS011;1219;48.736;9.330;2022-07-23T10:08:00;6.20;;;5.77;;
2416;SDS011;1219;48.736;9.330;2022-07-23T10:10:27;5.40;;;5.00;;
2416;SDS011;1219;48.736;9.330;2022-07-23T10:12:54;6.20;;;5.70;;
2416;SDS011;1219;48.736;9.330;2022-07-23T10:15:36;7.20;;;6.70;;
2416;SDS011;1219;48.736;9.330;2022-07-23T10:18:02;5.37;;;4.97;;
2416;SDS011;1219;48.736;9.330;2022-07-23T10:20:28;5.60;;;5.20;;
2416;SDS011;1219;48.736;9.330;2022-07-23T10:25:46;13.93;;;6.10;;
2416;SDS011;1219;48.736;9.330;2022-07-23T10:28:33;5.30;;;5.00;;
2416;SDS011;1219;48.736;9.330;2022-07-23T10:31:13;6.07;;;5.57;;
2416;SDS011;1219;48.736;9.330;2022-07-23T10:36:29;7.47;;;5.63;;
2416;SDS011;1219;48.736;9.330;2022-07-23T10:39:04;5.63;;;5.10;;
2416;SDS011;1219;48.736;9.330;2022-07-23T10:41:31;5.10;;;4.73;;
2416;SDS011;1219;48.736;9.330;2022-07-23T10:44:33;5.50;;;5.10;;
2416;SDS011;1219;48.736;9.330;2022-07-23T10:47:02;5.30;;;5.00;;
2416;SDS011;1219;48.736;9.330;2022-07-23T10:49:46;5.60;;;5.30;;
2416;SDS011;1219;48.736;9.330;2022-07-23T10:57:46;5.13;;;4.77;;
2416;SDS011;1219;48.736;9.330;2022-07-23T11:00:13;5.23;;;4.87;;
2416;SDS011;1219;48.736;9.330;2022-07-23T11:02:41;9.80;;;7.80;;
2416;SDS011;1219;48.736;9.330;2022-07-23T11:05:09;4.67;;;4.30;;
2416;SDS011;1219;48.736;9.330;2022-07-23T11:07:36;5.33;;;4.87;;
2416;SDS011;1219;48.736;9.330;2022-07-23T11:10:03;4.60;;;4.30;;
2416;SDS011;1219;48.736;9.330;2022-07-23T11:15:05;5.20;;;4.90;;
2416;SDS011;1219;48.736;9.330;2022-07-23T11:17:33;4.90;;;4.60;;
2416;SDS011;1219;48.736;9.330;2022-07-23T11:22:50;4.80;;;4.50;;
2416;SDS011;1219;48.736;9.330;2022-07-23T11:27:49;4.47;;;4.27;;
2416;SDS011;1219;48.736;9.330;2022-07-23T11:32:54;6.10;;;5.60;;
2416;SDS011;1219;48.736;9.330;2022-07-23T11:35:22;5.13;;;4.70;;
2416;SDS011;1219;48.736;9.330;2022-07-23T11:37:49;4.30;;;4.10;;
2416;SDS011;1219;48.736;9.330;2022-07-23T11:40:18;5.07;;;4.77;;
2416;SDS011;1219;48.736;9.330;2022-07-23T11:42:51;4.17;;;3.97;;
2416;SDS011;1219;48.736;9.330;2022-07-23T11:45:18;5.00;;;4.60;;
2416;SDS011;1219;48.736;9.330;2022-07-23T11:47:44;4.50;;;4.30;;
2416;SDS011;1219;48.736;9.330;2022-07-23T11:50:09;5.00;;;4.70;;
2416;SDS011;1219;48.736;9.330;2022-07-23T11:52:35;4.63;;;4.33;;
2416;SDS011;1219;48.736;9.330;2022-07-23T11:55:06;4.67;;;4.37;;
2416;SDS011;1219;48.736;9.330;2022-07-23T11:57:33;4.63;;;4.43;;
2416;SDS011;1219;48.736;9.330;2022-07-23T12:00:02;4.28;;;4.05;;
2416;SDS011;1219;48.736;9.330;2022-07-23T12:02:29;4.43;;;4.22;;
2416;SDS011;1219;48.736;9.330;2022-07-23T12:04:55;4.50;;;4.20;;
2416;SDS011;1219;48.736;9.330;2022-07-23T12:09:53;4.72;;;4.43;;
2416;SDS011;1219;48.736;9.330;2022-07-23T12:12:19;4.57;;;4.27;;
2416;SDS011;1219;48.736;9.330;2022-07-23T12:17:14;4.95;;;4.55;;
2416;SDS011;1219;48.736;9.330;2022-07-23T12:19:40;4.40;;;4.20;;
2416;SDS011;1219;48.736;9.330;2022-07-23T12:22:07;4.30;;;4.10;;
2416;SDS011;1219;48.736;9.330;2022-07-23T12:24:52;4.50;;;4.28;;
2416;SDS011;1219;48.736;9.330;2022-07-23T12:27:20;4.45;;;4.20;;
2416;SDS011;1219;48.736;9.330;2022-07-23T12:29:46;4.32;;;4.07;;
2416;SDS011;1219;48.736;9.330;2022-07-23T12:34:48;4.35;;;4.15;;
2416;SDS011;1219;48.736;9.330;2022-07-23T12:37:30;3.97;;;3.67;;
2416;SDS011;1219;48.736;9.330;2022-07-23T12:39:57;3.95;;;3.75;;
2416;SDS011;1219;48.736;9.330;2022-07-23T12:42:23;4.45;;;4.25;;
2416;SDS011;1219;48.736;9.330;2022-07-23T12:45:10;4.00;;;3.80;;
2416;SDS011;1219;48.736;9.330;2022-07-23T12:47:53;4.55;;;4.25;;
2416;SDS011;1219;48.736;9.330;2022-07-23T12:53:07;3.60;;;3.40;;
2416;SDS011;1219;48.736;9.330;2022-07-23T12:55:34;5.00;;;3.85;;
2416;SDS011;1219;48.736;9.330;2022-07-23T12:58:11;3.95;;;3.65;;
2416;SDS011;1219;48.736;9.330;2022-07-23T13:03:29;3.92;;;3.72;;
2416;SDS011;1219;48.736;9.330;2022-07-23T13:05:56;3.95;;;3.75;;
2416;SDS011;1219;48.736;9.330;2022-07-23T13:08:22;3.95;;;3.75;;
2416;SDS011;1219;48.736;9.330;2022-07-23T13:10:48;4.28;;;3.88;;
2416;SDS011;1219;48.736;9.330;2022-07-23T13:13:16;4.07;;;3.88;;
2416;SDS011;1219;48.736;9.330;2022-07-23T13:15:43;3.88;;;3.67;;
2416;SDS011;1219;48.736;9.330;2022-07-23T13:18:09;4.13;;;3.92;;
2416;SDS011;1219;48.736;9.330;2022-07-23T13:20:35;4.55;;;4.25;;
2416;SDS011;1219;48.736;9.330;2022-07-23T13:23:03;4.30;;;4.00;;
2416;SDS011;1219;48.736;9.330;2022-07-23T13:25:30;4.18;;;3.88;;
2416;SDS011;1219;48.736;9.330;2022-07-23T13:27:56;4.32;;;4.13;;
2416;SDS011;1219;48.736;9.330;2022-07-23T13:30:22;4.30;;;4.03;;
2416;SDS011;1219;48.736;9.330;2022-07-23T13:32:48;4.28;;;3.88;;
2416;SDS011;1219;48.736;9.330;2022-07-23T13:35:14;4.57;;;4.28;;
2416;SDS011;1219;48.736;9.330;2022-07-23T13:37:40;4.38;;;4.18;;
2416;SDS011;1219;48.736;9.330;2022-07-23T13:40:06;4.35;;;4.15;;
2416;SDS011;1219;48.736;9.330;2022-07-23T13:42:32;4.32;;;4.13;;
2416;SDS011;1219;48.736;9.330;2022-07-23T13:44:58;5.50;;;4.70;;
2416;SDS011;1219;48.736;9.330;2022-07-23T13:47:24;4.60;;;4.40;;
2416;SDS011;1219;48.736;9.330;2022-07-23T13:49:51;4.07;;;3.88;;
2416;SDS011;1219;48.736;9.330;2022-07-23T13:52:17;4.55;;;4.35;;
2416;SDS011;1219;48.736;9.330;2022-07-23T13:54:43;4.43;;;4.22;;
2416;SDS011;1219;48.736;9.330;2022-07-23T13:57:08;4.82;;;4.53;;
2416;SDS011;1219;48.736;9.330;2022-07-23T13:59:35;5.47;;;5.07;;
2416;SDS011;1219;48.736;9.330;2022-07-23T14:02:02;5.30;;;5.00;;
2416;SDS011;1219;48.736;9.330;2022-07-23T14:04:28;5.67;;;5.37;;
2416;SDS011;1219;48.736;9.330;2022-07-23T14:06:54;6.23;;;5.83;;
2416;SDS011;1219;48.736;9.330;2022-07-23T14:09:20;5.30;;;5.00;;
2416;SDS011;1219;48.736;9.330;2022-07-23T14:11:47;5.20;;;4.90;;
2416;SDS011;1219;48.736;9.330;2022-07-23T14:14:12;5.10;;;4.70;;
2416;SDS011;1219;48.736;9.330;2022-07-23T14:16:38;4.70;;;4.40;;
2416;SDS011;1219;48.736;9.330;2022-07-23T14:19:04;4.63;;;4.40;;
2416;SDS011;1219;48.736;9.330;2022-07-23T14:21:30;5.63;;;5.25;;
2416;SDS011;1219;48.736;9.330;2022-07-23T14:23:56;5.60;;;5.28;;
2416;SDS011;1219;48.736;9.330;2022-07-23T14:26:22;5.03;;;4.72;;
2416;SDS011;1219;48.736;9.330;2022-07-23T14:28:48;5.25;;;4.95;;
2416;SDS011;1219;48.736;9.330;2022-07-23T14:31:14;5.22;;;4.93;;
2416;SDS011;1219;48.736;9.330;2022-07-23T14:33:40;5.63;;;5.10;;
2416;SDS011;1219;48.736;9.330;2022-07-23T14:36:06;6.25;;;5.85;;
2416;SDS011;1219;48.736;9.330;2022-07-23T14:38:32;6.18;;;5.88;;
2416;SDS011;1219;48.736;9.330;2022-07-23T14:40:58;5.95;;;5.55;;
2416;SDS011;1219;48.736;9.330;2022-07-23T14:43:24;5.55;;;5.25;;
2416;SDS011;1219;48.736;9.330;2022-07-23T14:45:50;6.00;;;5.60;;
2416;SDS011;1219;48.736;9.330;2022-07-23T14:48:16;5.77;;;5.37;;
2416;SDS011;1219;48.736;9.330;2022-07-23T14:50:42;5.30;;;5.00;;
2416;SDS011;1219;48.736;9.330;2022-07-23T14:53:08;5.67;;;5.17;;
2416;SDS011;1219;48.736;9.330;2022-07-23T14:55:34;5.70;;;5.40;;
2416;SDS011;1219;48.736;9.330;2022-07-23T14:58:00;5.97;;;5.68;;
2416;SDS011;1219;48.736;9.330;2022-07-23T15:00:26;5.65;;;5.15;;
2416;SDS011;1219;48.736;9.330;2022-07-23T15:02:52;5.95;;;5.65;;
2416;SDS011;1219;48.736;9.330;2022-07-23T15:05:18;6.65;;;6.15;;
2416;SDS011;1219;48.736;9.330;2022-07-23T15:07:44;6.97;;;6.10;;
2416;SDS011;1219;48.736;9.330;2022-07-23T15:10:11;6.10;;;5.60;;
2416;SDS011;1219;48.736;9.330;2022-07-23T15:12:37;6.00;;;5.60;;
2416;SDS011;1219;48.736;9.330;2022-07-23T15:15:03;5.90;;;5.60;;
2416;SDS011;1219;48.736;9.330;2022-07-23T15:17:29;5.47;;;5.13;;
2416;SDS011;1219;48.736;9.330;2022-07-23T15:19:55;5.60;;;5.30;;
2416;SDS011;1219;48.736;9.330;2022-07-23T15:22:21;5.60;;;5.20;;
2416;SDS011;1219;48.736;9.330;2022-07-23T15:24:47;6.53;;;5.80;;
2416;SDS011;1219;48.736;9.330;2022-07-23T15:27:13;5.53;;;5.23;;
2416;SDS011;1219;48.736;9.330;2022-07-23T15:29:41;5.83;;;5.10;;
2416;SDS011;1219;48.736;9.330;2022-07-23T15:32:07;6.20;;;5.70;;
2416;SDS011;1219;48.736;9.330;2022-07-23T15:34:33;5.90;;;5.47;;
2416;SDS011;1219;48.736;9.330;2022-07-23T15:36:59;5.83;;;5.53;;
2416;SDS011;1219;48.736;9.330;2022-07-23T15:39:26;5.73;;;5.37;;
2416;SDS011;1219;48.736;9.330;2022-07-23T15:41:52;6.83;;;6.43;;
2416;SDS011;1219;48.736;9.330;2022-07-23T15:44:18;6.00;;;5.60;;
2416;SDS011;1219;48.736;9.330;2022-07-23T15:46:44;5.60;;;5.30;;
2416;SDS011;1219;48.736;9.330;2022-07-23T15:49:10;6.20;;;5.73;;
2416;SDS011;1219;48.736;9.330;2022-07-23T15:51:36;5.43;;;5.03;;
2416;SDS011;1219;48.736;9.330;2022-07-23T15:54:02;5.93;;;5.63;;