sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72273;SDS011;60208;48.692;8.948;2024-02-15T00:01:54;2.92;;;1.80;;
72273;SDS011;60208;48.692;8.948;2024-02-15T00:04:20;2.83;;;2.17;;
72273;SDS011;60208;48.692;8.948;2024-02-15T00:06:45;4.55;;;2.33;;
72273;SDS011;60208;48.692;8.948;2024-02-15T00:09:10;5.05;;;2.28;;
72273;SDS011;60208;48.692;8.948;2024-02-15T00:11:35;5.53;;;3.03;;
72273;SDS011;60208;48.692;8.948;2024-02-15T00:14:01;6.97;;;4.25;;
72273;SDS011;60208;48.692;8.948;2024-02-15T00:16:26;16.80;;;10.20;;
72273;SDS011;60208;48.692;8.948;2024-02-15T00:18:52;9.75;;;5.95;;
72273;SDS011;60208;48.692;8.948;2024-02-15T00:21:20;14.95;;;11.15;;
72273;SDS011;60208;48.692;8.948;2024-02-15T00:23:45;7.65;;;5.97;;
72273;SDS011;60208;48.692;8.948;2024-02-15T00:26:10;7.45;;;4.90;;
72273;SDS011;60208;48.692;8.948;2024-02-15T00:28:37;5.55;;;3.15;;
72273;SDS011;60208;48.692;8.948;2024-02-15T00:31:02;6.30;;;3.40;;
72273;SDS011;60208;48.692;8.948;2024-02-15T00:33:27;5.38;;;2.60;;
72273;SDS011;60208;48.692;8.948;2024-02-15T00:35:53;4.32;;;2.20;;
72273;SDS011;60208;48.692;8.948;2024-02-15T00:38:18;4.70;;;2.42;;
72273;SDS011;60208;48.692;8.948;2024-02-15T00:40:44;3.85;;;2.20;;
72273;SDS011;60208;48.692;8.948;2024-02-15T00:43:10;5.50;;;2.30;;
72273;SDS011;60208;48.692;8.948;2024-02-15T00:45:36;2.97;;;2.17;;
72273;SDS011;60208;48.692;8.948;2024-02-15T00:48:01;3.88;;;2.33;;
72273;SDS011;60208;48.692;8.948;2024-02-15T00:50:26;3.42;;;2.00;;
72273;SDS011;60208;48.692;8.948;2024-02-15T00:52:53;3.13;;;2.00;;
72273;SDS011;60208;48.692;8.948;2024-02-15T00:55:18;3.55;;;2.28;;
72273;SDS011;60208;48.692;8.948;2024-02-15T00:57:44;3.05;;;2.20;;
72273;SDS011;60208;48.692;8.948;2024-02-15T01:00:09;3.63;;;2.10;;
72273;SDS011;60208;48.692;8.948;2024-02-15T01:02:35;4.75;;;2.20;;
72273;SDS011;60208;48.692;8.948;2024-02-15T01:05:01;5.35;;;1.92;;
72273;SDS011;60208;48.692;8.948;2024-02-15T01:07:26;4.00;;;2.08;;
72273;SDS011;60208;48.692;8.948;2024-02-15T01:09:52;3.53;;;2.05;;
72273;SDS011;60208;48.692;8.948;2024-02-15T01:12:17;3.30;;;2.20;;
72273;SDS011;60208;48.692;8.948;2024-02-15T01:14:42;3.65;;;2.33;;
72273;SDS011;60208;48.692;8.948;2024-02-15T01:17:08;3.08;;;2.10;;
72273;SDS011;60208;48.692;8.948;2024-02-15T01:19:33;8.82;;;7.00;;
72273;SDS011;60208;48.692;8.948;2024-02-15T01:21:59;8.47;;;3.17;;
72273;SDS011;60208;48.692;8.948;2024-02-15T01:24:24;3.15;;;2.20;;
72273;SDS011;60208;48.692;8.948;2024-02-15T01:26:50;5.75;;;2.40;;
72273;SDS011;60208;48.692;8.948;2024-02-15T01:29:15;4.13;;;2.27;;
72273;SDS011;60208;48.692;8.948;2024-02-15T01:31:40;3.33;;;2.03;;
72273;SDS011;60208;48.692;8.948;2024-02-15T01:34:05;4.03;;;2.10;;
72273;SDS011;60208;48.692;8.948;2024-02-15T01:36:31;5.23;;;2.07;;
72273;SDS011;60208;48.692;8.948;2024-02-15T01:38:56;3.57;;;2.07;;
72273;SDS011;60208;48.692;8.948;2024-02-15T01:41:21;2.83;;;2.40;;
72273;SDS011;60208;48.692;8.948;2024-02-15T01:43:47;4.78;;;2.08;;
72273;SDS011;60208;48.692;8.948;2024-02-15T01:46:13;3.78;;;2.22;;
72273;SDS011;60208;48.692;8.948;2024-02-15T01:48:39;4.03;;;2.10;;
72273;SDS011;60208;48.692;8.948;2024-02-15T01:51:05;5.32;;;2.45;;
72273;SDS011;60208;48.692;8.948;2024-02-15T01:53:30;4.63;;;2.55;;
72273;SDS011;60208;48.692;8.948;2024-02-15T01:55:57;4.35;;;2.42;;
72273;SDS011;60208;48.692;8.948;2024-02-15T01:58:26;3.50;;;2.50;;
72273;SDS011;60208;48.692;8.948;2024-02-15T02:00:52;5.10;;;2.40;;
72273;SDS011;60208;48.692;8.948;2024-02-15T02:03:18;3.92;;;2.53;;
72273;SDS011;60208;48.692;8.948;2024-02-15T02:05:45;4.07;;;2.70;;
72273;SDS011;60208;48.692;8.948;2024-02-15T02:08:10;5.47;;;2.50;;
72273;SDS011;60208;48.692;8.948;2024-02-15T02:10:38;4.63;;;2.47;;
72273;SDS011;60208;48.692;8.948;2024-02-15T02:13:04;2.50;;;2.25;;
72273;SDS011;60208;48.692;8.948;2024-02-15T02:15:33;5.10;;;2.38;;
72273;SDS011;60208;48.692;8.948;2024-02-15T02:18:00;3.97;;;2.30;;
72273;SDS011;60208;48.692;8.948;2024-02-15T02:20:25;4.63;;;2.40;;
72273;SDS011;60208;48.692;8.948;2024-02-15T02:22:51;4.80;;;2.45;;
72273;SDS011;60208;48.692;8.948;2024-02-15T02:25:19;3.42;;;2.50;;
72273;SDS011;60208;48.692;8.948;2024-02-15T02:27:45;2.85;;;2.42;;
72273;SDS011;60208;48.692;8.948;2024-02-15T02:30:12;7.13;;;2.72;;
72273;SDS011;60208;48.692;8.948;2024-02-15T02:32:43;3.63;;;2.60;;
72273;SDS011;60208;48.692;8.948;2024-02-15T02:35:09;6.25;;;2.30;;
72273;SDS011;60208;48.692;8.948;2024-02-15T02:37:40;5.72;;;2.40;;
72273;SDS011;60208;48.692;8.948;2024-02-15T02:40:06;5.65;;;2.53;;
72273;SDS011;60208;48.692;8.948;2024-02-15T02:42:55;3.40;;;2.40;;
72273;SDS011;60208;48.692;8.948;2024-02-15T02:45:24;4.82;;;2.70;;
72273;SDS011;60208;48.692;8.948;2024-02-15T02:47:50;4.88;;;2.58;;
72273;SDS011;60208;48.692;8.948;2024-02-15T02:50:16;4.82;;;2.63;;
72273;SDS011;60208;48.692;8.948;2024-02-15T02:52:41;3.55;;;2.67;;
72273;SDS011;60208;48.692;8.948;2024-02-15T02:55:07;3.13;;;2.45;;
72273;SDS011;60208;48.692;8.948;2024-02-15T02:57:34;8.65;;;2.88;;
72273;SDS011;60208;48.692;8.948;2024-02-15T02:59:59;4.72;;;2.70;;
72273;SDS011;60208;48.692;8.948;2024-02-15T03:02:24;5.73;;;2.50;;
72273;SDS011;60208;48.692;8.948;2024-02-15T03:04:49;6.22;;;2.92;;
72273;SDS011;60208;48.692;8.948;2024-02-15T03:07:15;4.17;;;2.50;;
72273;SDS011;60208;48.692;8.948;2024-02-15T03:09:42;3.90;;;2.50;;
72273;SDS011;60208;48.692;8.948;2024-02-15T03:12:07;5.93;;;2.42;;
72273;SDS011;60208;48.692;8.948;2024-02-15T03:14:34;3.72;;;2.55;;
72273;SDS011;60208;48.692;8.948;2024-02-15T03:17:00;5.13;;;2.60;;
72273;SDS011;60208;48.692;8.948;2024-02-15T03:19:28;4.43;;;2.50;;
72273;SDS011;60208;48.692;8.948;2024-02-15T03:21:53;4.10;;;3.17;;
72273;SDS011;60208;48.692;8.948;2024-02-15T03:24:18;3.60;;;2.80;;
72273;SDS011;60208;48.692;8.948;2024-02-15T03:26:43;5.97;;;3.43;;
72273;SDS011;60208;48.692;8.948;2024-02-15T03:29:09;4.38;;;2.50;;
72273;SDS011;60208;48.692;8.948;2024-02-15T03:31:35;3.60;;;2.63;;
72273;SDS011;60208;48.692;8.948;2024-02-15T03:34:02;4.35;;;2.50;;
72273;SDS011;60208;48.692;8.948;2024-02-15T03:36:27;6.05;;;2.72;;
72273;SDS011;60208;48.692;8.948;2024-02-15T03:38:54;7.13;;;2.90;;
72273;SDS011;60208;48.692;8.948;2024-02-15T03:41:19;5.25;;;2.83;;
72273;SDS011;60208;48.692;8.948;2024-02-15T03:43:45;4.65;;;2.72;;
72273;SDS011;60208;48.692;8.948;2024-02-15T03:46:11;4.80;;;2.55;;
72273;SDS011;60208;48.692;8.948;2024-02-15T03:48:38;5.20;;;2.47;;
72273;SDS011;60208;48.692;8.948;2024-02-15T03:51:03;4.75;;;2.30;;
72273;SDS011;60208;48.692;8.948;2024-02-15T03:53:28;5.63;;;2.40;;
72273;SDS011;60208;48.692;8.948;2024-02-15T03:55:56;5.20;;;2.40;;
72273;SDS011;60208;48.692;8.948;2024-02-15T03:58:21;5.20;;;2.60;;
72273;SDS011;60208;48.692;8.948;2024-02-15T04:00:47;4.70;;;2.45;;
72273;SDS011;60208;48.692;8.948;2024-02-15T04:03:12;4.33;;;2.30;;
72273;SDS011;60208;48.692;8.948;2024-02-15T04:05:37;4.90;;;2.80;;
72273;SDS011;60208;48.692;8.948;2024-02-15T04:08:03;6.82;;;2.40;;
72273;SDS011;60208;48.692;8.948;2024-02-15T04:10:30;3.78;;;2.38;;
72273;SDS011;60208;48.692;8.948;2024-02-15T04:12:55;4.35;;;2.42;;
72273;SDS011;60208;48.692;8.948;2024-02-15T04:15:23;4.40;;;2.42;;
72273;SDS011;60208;48.692;8.948;2024-02-15T04:17:48;4.70;;;2.33;;
72273;SDS011;60208;48.692;8.948;2024-02-15T04:20:18;3.85;;;2.17;;
72273;SDS011;60208;48.692;8.948;2024-02-15T04:22:43;6.53;;;2.15;;
72273;SDS011;60208;48.692;8.948;2024-02-15T04:25:09;5.78;;;2.65;;
72273;SDS011;60208;48.692;8.948;2024-02-15T04:27:35;5.47;;;2.05;;
72273;SDS011;60208;48.692;8.948;2024-02-15T04:30:01;2.88;;;2.10;;
72273;SDS011;60208;48.692;8.948;2024-02-15T04:32:27;2.90;;;2.00;;
72273;SDS011;60208;48.692;8.948;2024-02-15T04:34:54;4.25;;;2.08;;
72273;SDS011;60208;48.692;8.948;2024-02-15T04:37:19;3.58;;;2.30;;
72273;SDS011;60208;48.692;8.948;2024-02-15T04:39:45;3.85;;;2.00;;
72273;SDS011;60208;48.692;8.948;2024-02-15T04:42:11;4.75;;;2.22;;
72273;SDS011;60208;48.692;8.948;2024-02-15T04:44:39;3.50;;;1.92;;
72273;SDS011;60208;48.692;8.948;2024-02-15T04:47:05;4.63;;;2.10;;
72273;SDS011;60208;48.692;8.948;2024-02-15T04:49:30;5.15;;;2.38;;
72273;SDS011;60208;48.692;8.948;2024-02-15T04:51:55;5.60;;;2.47;;
72273;SDS011;60208;48.692;8.948;2024-02-15T04:54:22;4.70;;;2.50;;
72273;SDS011;60208;48.692;8.948;2024-02-15T04:56:47;3.33;;;2.60;;
72273;SDS011;60208;48.692;8.948;2024-02-15T04:59:13;3.03;;;2.33;;
72273;SDS011;60208;48.692;8.948;2024-02-15T05:01:43;4.18;;;2.40;;
72273;SDS011;60208;48.692;8.948;2024-02-15T05:04:11;4.85;;;2.88;;
72273;SDS011;60208;48.692;8.948;2024-02-15T05:06:37;5.97;;;2.60;;
72273;SDS011;60208;48.692;8.948;2024-02-15T05:09:03;6.50;;;2.95;;
72273;SDS011;60208;48.692;8.948;2024-02-15T05:11:38;5.43;;;2.50;;
72273;SDS011;60208;48.692;8.948;2024-02-15T05:14:08;4.72;;;2.50;;
72273;SDS011;60208;48.692;8.948;2024-02-15T05:16:36;3.63;;;2.63;;
72273;SDS011;60208;48.692;8.948;2024-02-15T05:19:10;5.88;;;2.55;;
72273;SDS011;60208;48.692;8.948;2024-02-15T05:21:36;4.88;;;2.38;;
72273;SDS011;60208;48.692;8.948;2024-02-15T05:24:02;6.72;;;2.92;;
72273;SDS011;60208;48.692;8.948;2024-02-15T05:26:28;6.05;;;2.90;;
72273;SDS011;60208;48.692;8.948;2024-02-15T05:28:53;7.33;;;3.33;;
72273;SDS011;60208;48.692;8.948;2024-02-15T05:31:19;6.73;;;3.43;;
72273;SDS011;60208;48.692;8.948;2024-02-15T05:33:50;5.72;;;3.90;;
72273;SDS011;60208;48.692;8.948;2024-02-15T05:36:16;9.25;;;5.20;;
72273;SDS011;60208;48.692;8.948;2024-02-15T05:38:45;12.88;;;6.35;;
72273;SDS011;60208;48.692;8.948;2024-02-15T05:41:11;6.30;;;4.25;;
72273;SDS011;60208;48.692;8.948;2024-02-15T05:43:36;6.65;;;3.80;;
72273;SDS011;60208;48.692;8.948;2024-02-15T05:46:03;6.60;;;3.40;;
72273;SDS011;60208;48.692;8.948;2024-02-15T05:48:28;5.47;;;3.17;;
72273;SDS011;60208;48.692;8.948;2024-02-15T05:50:55;5.88;;;3.33;;
72273;SDS011;60208;48.692;8.948;2024-02-15T05:53:20;4.43;;;3.38;;
72273;SDS011;60208;48.692;8.948;2024-02-15T05:55:45;6.15;;;3.00;;
72273;SDS011;60208;48.692;8.948;2024-02-15T05:58:10;4.45;;;3.22;;
72273;SDS011;60208;48.692;8.948;2024-02-15T06:00:37;5.07;;;3.50;;
72273;SDS011;60208;48.692;8.948;2024-02-15T06:03:03;5.38;;;3.25;;
72273;SDS011;60208;48.692;8.948;2024-02-15T06:05:29;4.43;;;3.38;;
72273;SDS011;60208;48.692;8.948;2024-02-15T06:07:54;6.30;;;3.25;;
72273;SDS011;60208;48.692;8.948;2024-02-15T06:10:19;4.90;;;2.83;;
72273;SDS011;60208;48.692;8.948;2024-02-15T06:12:44;7.00;;;3.03;;
72273;SDS011;60208;48.692;8.948;2024-02-15T06:15:10;6.40;;;3.50;;
72273;SDS011;60208;48.692;8.948;2024-02-15T06:17:40;5.22;;;2.72;;
72273;SDS011;60208;48.692;8.948;2024-02-15T06:20:05;5.25;;;3.40;;
72273;SDS011;60208;48.692;8.948;2024-02-15T06:22:30;5.68;;;3.38;;
72273;SDS011;60208;48.692;8.948;2024-02-15T06:24:56;6.90;;;3.10;;
72273;SDS011;60208;48.692;8.948;2024-02-15T06:27:21;7.25;;;3.28;;
72273;SDS011;60208;48.692;8.948;2024-02-15T06:29:49;6.57;;;3.67;;
72273;SDS011;60208;48.692;8.948;2024-02-15T06:32:33;8.07;;;4.47;;
72273;SDS011;60208;48.692;8.948;2024-02-15T06:35:17;8.55;;;4.57;;
72273;SDS011;60208;48.692;8.948;2024-02-15T06:38:01;7.07;;;4.65;;
72273;SDS011;60208;48.692;8.948;2024-02-15T06:40:45;10.65;;;4.82;;
72273;SDS011;60208;48.692;8.948;2024-02-15T06:43:10;9.20;;;4.43;;
72273;SDS011;60208;48.692;8.948;2024-02-15T06:45:35;7.75;;;5.05;;
72273;SDS011;60208;48.692;8.948;2024-02-15T06:48:02;9.65;;;4.53;;
72273;SDS011;60208;48.692;8.948;2024-02-15T06:50:28;7.57;;;4.47;;
72273;SDS011;60208;48.692;8.948;2024-02-15T06:52:53;10.97;;;4.57;;
72273;SDS011;60208;48.692;8.948;2024-02-15T06:55:19;7.57;;;4.57;;
72273;SDS011;60208;48.692;8.948;2024-02-15T06:57:47;6.85;;;4.10;;
72273;SDS011;60208;48.692;8.948;2024-02-15T07:00:12;6.60;;;4.28;;
72273;SDS011;60208;48.692;8.948;2024-02-15T07:02:40;7.18;;;4.32;;
72273;SDS011;60208;48.692;8.948;2024-02-15T07:05:06;6.70;;;4.40;;
72273;SDS011;60208;48.692;8.948;2024-02-15T07:07:31;9.05;;;4.50;;
72273;SDS011;60208;48.692;8.948;2024-02-15T07:09:57;10.77;;;5.40;;
72273;SDS011;60208;48.692;8.948;2024-02-15T07:12:22;8.82;;;4.90;;
72273;SDS011;60208;48.692;8.948;2024-02-15T07:14:47;8.68;;;5.13;;
72273;SDS011;60208;48.692;8.948;2024-02-15T07:17:13;8.20;;;4.90;;
72273;SDS011;60208;48.692;8.948;2024-02-15T07:19:43;10.48;;;7.18;;
72273;SDS011;60208;48.692;8.948;2024-02-15T07:22:09;12.35;;;6.82;;
72273;SDS011;60208;48.692;8.948;2024-02-15T07:24:34;10.30;;;7.05;;
72273;SDS011;60208;48.692;8.948;2024-02-15T07:27:03;10.25;;;6.78;;
72273;SDS011;60208;48.692;8.948;2024-02-15T07:29:29;9.98;;;6.28;;
72273;SDS011;60208;48.692;8.948;2024-02-15T07:31:56;7.90;;;5.55;;
72273;SDS011;60208;48.692;8.948;2024-02-15T07:34:22;8.63;;;5.30;;
72273;SDS011;60208;48.692;8.948;2024-02-15T07:36:47;9.40;;;5.32;;
72273;SDS011;60208;48.692;8.948;2024-02-15T07:39:13;9.57;;;5.93;;
72273;SDS011;60208;48.692;8.948;2024-02-15T07:41:48;9.00;;;4.93;;
72273;SDS011;60208;48.692;8.948;2024-02-15T07:44:14;8.68;;;5.88;;
72273;SDS011;60208;48.692;8.948;2024-02-15T07:46:39;13.63;;;11.07;;
72273;SDS011;60208;48.692;8.948;2024-02-15T07:49:05;8.38;;;5.15;;
72273;SDS011;60208;48.692;8.948;2024-02-15T07:51:31;11.15;;;6.18;;
72273;SDS011;60208;48.692;8.948;2024-02-15T07:53:57;25.65;;;16.48;;
72273;SDS011;60208;48.692;8.948;2024-02-15T07:56:22;15.48;;;10.23;;
72273;SDS011;60208;48.692;8.948;2024-02-15T07:58:48;7.77;;;5.20;;
72273;SDS011;60208;48.692;8.948;2024-02-15T08:01:13;9.90;;;6.88;;
72273;SDS011;60208;48.692;8.948;2024-02-15T08:03:39;8.60;;;6.03;;
72273;SDS011;60208;48.692;8.948;2024-02-15T08:06:09;5.78;;;4.57;;
72273;SDS011;60208;48.692;8.948;2024-02-15T08:08:37;7.05;;;4.65;;
72273;SDS011;60208;48.692;8.948;2024-02-15T08:11:03;6.72;;;4.63;;
72273;SDS011;60208;48.692;8.948;2024-02-15T08:13:29;8.10;;;4.60;;
72273;SDS011;60208;48.692;8.948;2024-02-15T08:15:54;8.32;;;5.05;;
72273;SDS011;60208;48.692;8.948;2024-02-15T08:18:20;8.43;;;4.88;;
72273;SDS011;60208;48.692;8.948;2024-02-15T08:20:45;9.52;;;4.68;;
72273;SDS011;60208;48.692;8.948;2024-02-15T08:23:10;7.57;;;4.28;;
72273;SDS011;60208;48.692;8.948;2024-02-15T08:25:38;6.03;;;4.72;;
72273;SDS011;60208;48.692;8.948;2024-02-15T08:28:03;8.82;;;4.43;;
72273;SDS011;60208;48.692;8.948;2024-02-15T08:30:30;6.85;;;4.65;;
72273;SDS011;60208;48.692;8.948;2024-02-15T08:32:55;9.82;;;4.95;;
72273;SDS011;60208;48.692;8.948;2024-02-15T08:35:21;8.10;;;4.97;;
72273;SDS011;60208;48.692;8.948;2024-02-15T08:37:46;8.98;;;4.97;;
72273;SDS011;60208;48.692;8.948;2024-02-15T08:40:13;9.82;;;4.72;;
72273;SDS011;60208;48.692;8.948;2024-02-15T08:42:43;7.32;;;4.40;;
72273;SDS011;60208;48.692;8.948;2024-02-15T08:45:08;10.38;;;4.97;;
72273;SDS011;60208;48.692;8.948;2024-02-15T08:47:37;7.70;;;5.13;;
72273;SDS011;60208;48.692;8.948;2024-02-15T08:50:05;8.70;;;4.95;;
72273;SDS011;60208;48.692;8.948;2024-02-15T08:52:31;8.63;;;4.93;;
72273;SDS011;60208;48.692;8.948;2024-02-15T08:54:56;8.88;;;5.07;;
72273;SDS011;60208;48.692;8.948;2024-02-15T08:57:24;7.47;;;4.45;;
72273;SDS011;60208;48.692;8.948;2024-02-15T08:59:49;8.85;;;4.47;;
72273;SDS011;60208;48.692;8.948;2024-02-15T09:02:16;8.57;;;4.53;;
72273;SDS011;60208;48.692;8.948;2024-02-15T09:04:42;7.43;;;4.60;;
72273;SDS011;60208;48.692;8.948;2024-02-15T09:07:07;6.13;;;4.00;;
72273;SDS011;60208;48.692;8.948;2024-02-15T09:09:34;7.20;;;4.10;;
72273;SDS011;60208;48.692;8.948;2024-02-15T09:12:01;6.50;;;3.90;;
72273;SDS011;60208;48.692;8.948;2024-02-15T09:14:31;4.65;;;3.28;;
72273;SDS011;60208;48.692;8.948;2024-02-15T09:16:56;7.93;;;3.50;;
72273;SDS011;60208;48.692;8.948;2024-02-15T09:19:21;6.07;;;3.30;;
72273;SDS011;60208;48.692;8.948;2024-02-15T09:21:46;5.43;;;3.40;;
72273;SDS011;60208;48.692;8.948;2024-02-15T09:24:12;5.73;;;3.10;;
72273;SDS011;60208;48.692;8.948;2024-02-15T09:26:37;9.03;;;3.87;;
72273;SDS011;60208;48.692;8.948;2024-02-15T09:29:02;7.95;;;3.25;;
72273;SDS011;60208;48.692;8.948;2024-02-15T09:31:30;8.03;;;3.10;;
72273;SDS011;60208;48.692;8.948;2024-02-15T09:33:56;7.05;;;3.45;;
72273;SDS011;60208;48.692;8.948;2024-02-15T09:36:23;5.78;;;3.00;;
72273;SDS011;60208;48.692;8.948;2024-02-15T09:38:48;5.03;;;2.85;;
72273;SDS011;60208;48.692;8.948;2024-02-15T09:41:14;6.03;;;2.83;;
72273;SDS011;60208;48.692;8.948;2024-02-15T09:43:39;5.57;;;2.72;;
72273;SDS011;60208;48.692;8.948;2024-02-15T09:46:05;3.77;;;2.70;;
72273;SDS011;60208;48.692;8.948;2024-02-15T09:48:31;4.45;;;3.22;;
72273;SDS011;60208;48.692;8.948;2024-02-15T09:50:57;6.20;;;2.83;;
72273;SDS011;60208;48.692;8.948;2024-02-15T09:53:22;5.00;;;2.55;;
72273;SDS011;60208;48.692;8.948;2024-02-15T09:55:51;6.57;;;2.78;;
72273;SDS011;60208;48.692;8.948;2024-02-15T09:58:19;5.10;;;2.95;;
72273;SDS011;60208;48.692;8.948;2024-02-15T10:00:44;5.38;;;3.03;;
72273;SDS011;60208;48.692;8.948;2024-02-15T10:03:11;10.10;;;3.00;;
72273;SDS011;60208;48.692;8.948;2024-02-15T10:05:37;4.47;;;2.55;;
72273;SDS011;60208;48.692;8.948;2024-02-15T10:08:04;4.03;;;2.40;;
72273;SDS011;60208;48.692;8.948;2024-02-15T10:10:30;6.43;;;2.53;;
72273;SDS011;60208;48.692;8.948;2024-02-15T10:12:55;6.13;;;2.20;;
72273;SDS011;60208;48.692;8.948;2024-02-15T10:15:31;6.63;;;2.15;;
72273;SDS011;60208;48.692;8.948;2024-02-15T10:17:57;6.82;;;2.30;;
72273;SDS011;60208;48.692;8.948;2024-02-15T10:20:23;2.13;;;1.70;;
72273;SDS011;60208;48.692;8.948;2024-02-15T10:23:08;3.13;;;1.80;;
72273;SDS011;60208;48.692;8.948;2024-02-15T10:25:34;4.47;;;1.90;;
72273;SDS011;60208;48.692;8.948;2024-02-15T10:28:02;4.30;;;2.13;;
72273;SDS011;60208;48.692;8.948;2024-02-15T10:30:31;5.90;;;1.97;;
72273;SDS011;60208;48.692;8.948;2024-02-15T10:32:57;20.73;;;3.25;;
72273;SDS011;60208;48.692;8.948;2024-02-15T10:35:23;21.65;;;13.27;;
72273;SDS011;60208;48.692;8.948;2024-02-15T10:37:49;2.20;;;1.55;;
72273;SDS011;60208;48.692;8.948;2024-02-15T10:40:18;9.95;;;7.05;;
72273;SDS011;60208;48.692;8.948;2024-02-15T10:42:44;2.35;;;1.92;;
72273;SDS011;60208;48.692;8.948;2024-02-15T10:45:11;2.95;;;1.60;;
72273;SDS011;60208;48.692;8.948;2024-02-15T10:47:37;4.30;;;1.25;;
72273;SDS011;60208;48.692;8.948;2024-02-15T10:50:06;4.53;;;3.28;;
72273;SDS011;60208;48.692;8.948;2024-02-15T10:52:32;4.05;;;2.65;;
72273;SDS011;60208;48.692;8.948;2024-02-15T10:55:03;5.60;;;2.28;;
72273;SDS011;60208;48.692;8.948;2024-02-15T10:57:31;1.92;;;1.00;;
72273;SDS011;60208;48.692;8.948;2024-02-15T10:59:57;3.17;;;1.00;;
72273;SDS011;60208;48.692;8.948;2024-02-15T11:04:52;1.77;;;1.20;;
72273;SDS011;60208;48.692;8.948;2024-02-15T11:07:20;6.03;;;1.10;;
72273;SDS011;60208;48.692;8.948;2024-02-15T11:09:46;5.43;;;2.25;;
72273;SDS011;60208;48.692;8.948;2024-02-15T11:12:12;2.45;;;1.00;;
72273;SDS011;60208;48.692;8.948;2024-02-15T11:14:37;1.87;;;0.90;;
72273;SDS011;60208;48.692;8.948;2024-02-15T11:17:03;2.67;;;0.90;;
72273;SDS011;60208;48.692;8.948;2024-02-15T11:22:00;2.47;;;0.90;;
72273;SDS011;60208;48.692;8.948;2024-02-15T11:24:29;2.80;;;0.77;;
72273;SDS011;60208;48.692;8.948;2024-02-15T11:26:57;5.03;;;2.95;;
72273;SDS011;60208;48.692;8.948;2024-02-15T11:32:07;6.05;;;1.13;;
72273;SDS011;60208;48.692;8.948;2024-02-15T11:34:42;1.63;;;0.85;;
72273;SDS011;60208;48.692;8.948;2024-02-15T11:40:01;6.45;;;5.50;;
72273;SDS011;60208;48.692;8.948;2024-02-15T11:42:28;2.35;;;0.85;;
72273;SDS011;60208;48.692;8.948;2024-02-15T11:45:06;1.35;;;0.77;;
72273;SDS011;60208;48.692;8.948;2024-02-15T11:47:33;7.47;;;2.78;;
72273;SDS011;60208;48.692;8.948;2024-02-15T11:50:01;3.08;;;1.80;;
72273;SDS011;60208;48.692;8.948;2024-02-15T11:52:27;6.55;;;1.27;;
72273;SDS011;60208;48.692;8.948;2024-02-15T11:54:53;4.07;;;3.40;;
72273;SDS011;60208;48.692;8.948;2024-02-15T11:57:18;1.77;;;1.00;;
72273;SDS011;60208;48.692;8.948;2024-02-15T12:00:01;3.10;;;1.00;;
72273;SDS011;60208;48.692;8.948;2024-02-15T12:02:59;2.67;;;0.90;;
72273;SDS011;60208;48.692;8.948;2024-02-15T12:05:43;2.20;;;0.95;;
72273;SDS011;60208;48.692;8.948;2024-02-15T12:08:27;6.03;;;1.40;;
72273;SDS011;60208;48.692;8.948;2024-02-15T12:11:13;3.08;;;1.00;;
72273;SDS011;60208;48.692;8.948;2024-02-15T12:13:56;3.22;;;1.00;;
72273;SDS011;60208;48.692;8.948;2024-02-15T12:16:40;1.92;;;0.88;;
72273;SDS011;60208;48.692;8.948;2024-02-15T12:19:24;3.88;;;1.10;;
72273;SDS011;60208;48.692;8.948;2024-02-15T12:21:50;4.00;;;1.10;;
72273;SDS011;60208;48.692;8.948;2024-02-15T12:24:15;3.33;;;1.00;;
72273;SDS011;60208;48.692;8.948;2024-02-15T12:26:42;2.53;;;1.05;;
72273;SDS011;60208;48.692;8.948;2024-02-15T12:29:07;1.17;;;0.90;;
72273;SDS011;60208;48.692;8.948;2024-02-15T12:31:35;2.25;;;1.10;;
72273;SDS011;60208;48.692;8.948;2024-02-15T12:34:03;2.97;;;1.00;;
72273;SDS011;60208;48.692;8.948;2024-02-15T12:36:32;4.88;;;1.25;;
72273;SDS011;60208;48.692;8.948;2024-02-15T12:39:05;3.10;;;1.20;;
72273;SDS011;60208;48.692;8.948;2024-02-15T12:41:48;2.20;;;1.00;;
72273;SDS011;60208;48.692;8.948;2024-02-15T12:44:18;2.15;;;1.00;;
72273;SDS011;60208;48.692;8.948;2024-02-15T12:46:45;3.47;;;1.20;;
72273;SDS011;60208;48.692;8.948;2024-02-15T12:51:41;1.75;;;1.05;;
72273;SDS011;60208;48.692;8.948;2024-02-15T12:54:14;2.08;;;0.95;;
72273;SDS011;60208;48.692;8.948;2024-02-15T12:56:41;2.20;;;1.02;;
72273;SDS011;60208;48.692;8.948;2024-02-15T12:59:06;2.50;;;1.00;;
72273;SDS011;60208;48.692;8.948;2024-02-15T13:01:31;4.47;;;1.30;;
72273;SDS011;60208;48.692;8.948;2024-02-15T13:03:56;2.53;;;1.20;;
72273;SDS011;60208;48.692;8.948;2024-02-15T13:06:22;2.40;;;1.37;;
72273;SDS011;60208;48.692;8.948;2024-02-15T13:08:49;5.13;;;1.33;;
72273;SDS011;60208;48.692;8.948;2024-02-15T13:11:14;2.33;;;1.45;;
72273;SDS011;60208;48.692;8.948;2024-02-15T13:13:40;2.70;;;1.20;;
72273;SDS011;60208;48.692;8.948;2024-02-15T13:16:07;3.10;;;1.73;;
72273;SDS011;60208;48.692;8.948;2024-02-15T13:18:32;6.95;;;1.80;;
72273;SDS011;60208;48.692;8.948;2024-02-15T13:20:57;2.60;;;1.40;;
72273;SDS011;60208;48.692;8.948;2024-02-15T13:23:23;4.00;;;1.92;;
72273;SDS011;60208;48.692;8.948;2024-02-15T13:25:50;3.10;;;1.67;;
72273;SDS011;60208;48.692;8.948;2024-02-15T13:28:17;2.75;;;1.60;;
72273;SDS011;60208;48.692;8.948;2024-02-15T13:30:43;6.93;;;4.95;;
72273;SDS011;60208;48.692;8.948;2024-02-15T13:33:10;4.60;;;1.65;;
72273;SDS011;60208;48.692;8.948;2024-02-15T13:35:35;2.10;;;1.30;;
72273;SDS011;60208;48.692;8.948;2024-02-15T13:38:01;3.17;;;1.58;;
72273;SDS011;60208;48.692;8.948;2024-02-15T13:40:27;5.95;;;3.35;;
72273;SDS011;60208;48.692;8.948;2024-02-15T13:42:55;6.45;;;5.30;;
72273;SDS011;60208;48.692;8.948;2024-02-15T13:45:24;5.82;;;3.35;;
72273;SDS011;60208;48.692;8.948;2024-02-15T13:47:50;3.03;;;1.73;;
72273;SDS011;60208;48.692;8.948;2024-02-15T13:50:15;3.83;;;1.85;;
72273;SDS011;60208;48.692;8.948;2024-02-15T13:52:42;2.25;;;1.92;;
72273;SDS011;60208;48.692;8.948;2024-02-15T13:55:13;2.90;;;1.30;;
72273;SDS011;60208;48.692;8.948;2024-02-15T13:57:41;2.30;;;1.48;;
72273;SDS011;60208;48.692;8.948;2024-02-15T14:00:07;2.15;;;1.35;;
72273;SDS011;60208;48.692;8.948;2024-02-15T14:02:38;4.35;;;1.70;;
72273;SDS011;60208;48.692;8.948;2024-02-15T14:05:03;3.42;;;1.40;;
72273;SDS011;60208;48.692;8.948;2024-02-15T14:07:33;3.75;;;1.60;;
72273;SDS011;60208;48.692;8.948;2024-02-15T14:09:58;4.47;;;1.77;;
72273;SDS011;60208;48.692;8.948;2024-02-15T14:12:23;3.03;;;1.70;;
72273;SDS011;60208;48.692;8.948;2024-02-15T14:14:48;8.13;;;1.60;;
72273;SDS011;60208;48.692;8.948;2024-02-15T14:17:14;4.03;;;1.70;;
72273;SDS011;60208;48.692;8.948;2024-02-15T14:19:40;3.85;;;1.48;;
72273;SDS011;60208;48.692;8.948;2024-02-15T14:22:05;2.22;;;1.60;;
72273;SDS011;60208;48.692;8.948;2024-02-15T14:24:34;2.65;;;1.50;;
72273;SDS011;60208;48.692;8.948;2024-02-15T14:26:59;3.90;;;1.60;;
72273;SDS011;60208;48.692;8.948;2024-02-15T14:29:24;4.93;;;1.43;;
72273;SDS011;60208;48.692;8.948;2024-02-15T14:31:54;5.15;;;1.40;;
72273;SDS011;60208;48.692;8.948;2024-02-15T14:34:38;3.70;;;1.38;;
72273;SDS011;60208;48.692;8.948;2024-02-15T14:37:03;3.03;;;1.30;;
72273;SDS011;60208;48.692;8.948;2024-02-15T14:39:31;2.15;;;1.35;;
72273;SDS011;60208;48.692;8.948;2024-02-15T14:41:56;2.47;;;1.38;;
72273;SDS011;60208;48.692;8.948;2024-02-15T14:44:21;2.78;;;1.30;;
72273;SDS011;60208;48.692;8.948;2024-02-15T14:46:48;3.25;;;1.50;;
72273;SDS011;60208;48.692;8.948;2024-02-15T14:49:13;3.83;;;1.50;;
72273;SDS011;60208;48.692;8.948;2024-02-15T14:51:38;3.20;;;1.53;;
72273;SDS011;60208;48.692;8.948;2024-02-15T14:54:04;3.65;;;1.67;;
72273;SDS011;60208;48.692;8.948;2024-02-15T14:56:29;6.00;;;1.67;;
72273;SDS011;60208;48.692;8.948;2024-02-15T14:58:57;3.65;;;1.40;;
72273;SDS011;60208;48.692;8.948;2024-02-15T15:01:22;4.55;;;1.40;;