sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24614;DHT22;12760;46.296;25.290;2023-02-02T00:01:35;2.50;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T00:04:01;2.60;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T00:06:29;2.70;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T00:08:56;2.60;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T00:11:23;2.60;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T00:13:48;2.70;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T00:18:57;2.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T00:21:24;2.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T00:23:50;2.80;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T00:26:16;2.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T00:28:42;2.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T00:31:08;2.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T00:33:34;2.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T00:35:59;2.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T00:38:25;2.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T00:40:51;3.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T00:43:17;3.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T00:45:42;3.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T00:48:08;2.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T00:50:35;2.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T00:53:01;3.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T00:55:27;3.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T00:57:53;3.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T01:00:22;3.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T01:02:49;3.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T01:05:15;3.20;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T01:07:41;3.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T01:10:12;3.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T01:12:38;3.20;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T01:15:04;3.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T01:17:30;3.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T01:19:56;3.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T01:22:21;3.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T01:24:47;3.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T01:27:13;2.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T01:29:38;3.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T01:32:04;3.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T01:34:30;3.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T01:36:56;3.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T01:39:21;3.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T01:41:47;3.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T01:47:17;2.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T01:49:43;2.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T01:52:10;2.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T01:54:43;2.70;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T01:57:16;2.60;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T01:59:45;2.50;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T02:02:12;2.40;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T02:04:39;2.40;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T02:07:06;2.40;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T02:09:33;2.60;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T02:11:59;2.60;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T02:14:25;2.70;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T02:17:33;2.60;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T02:36:48;2.70;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T02:39:49;2.80;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T02:42:16;2.80;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T02:44:44;2.80;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T02:47:12;2.80;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T02:49:48;2.80;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T02:52:14;2.80;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T02:54:52;2.70;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T03:05:53;2.60;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T03:08:51;2.60;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T03:11:14;2.60;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T03:13:41;2.70;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T03:16:08;2.60;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T03:18:34;2.60;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T03:21:00;2.50;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T03:23:26;2.60;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T03:25:52;2.60;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T03:28:19;2.70;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T03:30:46;2.70;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T03:33:13;2.70;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T03:35:39;2.80;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T03:38:05;2.80;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T03:40:31;2.80;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T03:42:56;2.80;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T03:45:25;2.80;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T03:47:51;2.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T03:50:16;3.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T03:52:42;3.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T03:55:08;3.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T03:57:33;3.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T03:59:59;3.20;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T04:02:25;3.20;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T04:04:50;3.20;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T04:07:16;3.30;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T04:09:42;3.20;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T04:12:07;3.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T04:14:33;3.20;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T04:16:59;3.20;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T04:19:24;3.20;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T04:21:50;3.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T04:24:16;3.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T04:26:41;3.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T04:29:07;3.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T04:31:33;3.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T04:33:59;3.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T04:36:25;3.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T04:38:52;3.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T04:41:18;3.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T04:43:45;3.20;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T04:46:11;3.30;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T04:48:37;3.20;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T04:51:06;3.20;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T04:53:32;3.20;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T04:56:24;3.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T04:58:53;3.20;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T05:01:19;3.20;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T05:03:46;3.30;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T05:06:12;3.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T05:08:38;3.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T05:11:08;3.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T05:13:34;2.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T05:15:59;3.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T05:18:27;3.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T05:20:53;3.20;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T05:23:19;3.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T05:25:53;3.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T05:28:20;3.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T05:30:46;3.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T05:33:12;3.30;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T05:35:38;3.40;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T05:38:04;3.40;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T05:40:29;3.40;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T05:42:55;3.40;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T05:45:22;3.50;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T05:47:47;3.60;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T05:50:13;3.60;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T05:52:40;3.60;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T05:55:08;3.60;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T05:57:34;3.60;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T06:00:00;3.60;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T06:02:25;3.60;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T06:04:51;3.60;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T06:07:17;3.50;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T06:09:42;3.60;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T06:12:08;3.60;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T06:14:34;3.60;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T06:17:00;3.60;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T06:19:25;3.50;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T06:21:51;3.50;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T06:24:17;3.50;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T06:26:42;3.40;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T06:29:11;3.40;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T06:31:37;3.50;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T06:34:03;3.50;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T06:36:29;3.60;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T06:38:56;3.60;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T06:41:22;3.50;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T06:43:48;3.50;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T06:46:15;3.40;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T06:48:41;3.40;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T06:51:07;3.50;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T06:53:34;3.60;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T06:56:05;3.70;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T06:58:32;3.70;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T07:03:29;3.70;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T07:05:54;3.70;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T07:08:20;3.70;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T07:10:46;3.80;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T07:13:12;3.80;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T07:15:38;3.80;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T07:18:04;3.80;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T07:20:30;3.80;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T07:22:56;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T07:25:23;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T07:27:53;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T07:30:19;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T07:32:46;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T07:35:12;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T07:37:38;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T07:40:04;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T07:42:30;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T07:44:55;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T07:47:21;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T07:49:47;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T07:52:12;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T07:54:40;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T07:57:05;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T07:59:31;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T08:01:57;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T08:04:23;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T08:06:48;4.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T08:09:14;4.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T08:11:40;4.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T08:14:06;4.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T08:16:32;4.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T08:18:59;4.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T08:21:25;4.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T08:23:52;4.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T08:26:23;4.20;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T08:28:58;4.20;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T08:31:27;4.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T08:33:53;4.20;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T08:36:21;4.30;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T08:38:47;4.30;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T08:41:16;4.40;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T08:43:42;4.40;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T08:46:10;4.50;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T08:48:36;4.50;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T08:51:04;4.50;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T08:53:30;4.60;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T08:56:00;4.60;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T08:58:26;4.50;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T09:00:52;4.30;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T09:03:18;4.30;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T09:05:44;4.30;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T09:08:09;4.20;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T09:10:36;4.20;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T09:13:03;4.30;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T09:15:29;4.20;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T09:17:55;4.30;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T09:20:21;4.30;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T09:22:47;4.20;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T09:25:13;4.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T09:27:38;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T09:30:06;4.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T09:32:33;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T09:34:58;4.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T09:37:25;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T09:39:51;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T09:42:47;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T09:45:25;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T09:47:55;3.80;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T09:50:46;3.70;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T09:53:18;3.70;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T09:55:47;3.80;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T09:58:22;3.60;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T10:01:08;3.70;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T10:03:41;3.70;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T10:12:01;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T10:14:41;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T10:20:21;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T10:22:49;4.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T10:25:15;4.20;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T10:27:49;4.20;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T10:30:28;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T10:33:05;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T10:35:37;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T10:49:29;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T10:57:06;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T10:59:43;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T11:02:14;4.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T11:04:39;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T11:07:23;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T11:09:49;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T11:12:24;3.80;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T11:15:00;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T11:17:33;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T11:19:59;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T11:22:34;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T11:25:06;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T11:27:42;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T11:30:32;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T11:32:58;3.80;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T11:35:27;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T11:38:07;3.80;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T11:40:38;3.70;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T11:43:36;3.80;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T11:46:26;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T11:49:17;4.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T11:51:58;4.20;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T11:54:34;4.20;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T11:57:07;4.20;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T12:02:26;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T12:07:34;4.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T12:10:06;4.20;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T12:18:40;4.30;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T12:21:31;4.20;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T12:24:28;4.30;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T12:29:36;4.20;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T12:34:58;4.30;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T12:43:22;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T12:48:49;4.30;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T12:54:33;4.30;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T12:57:17;4.40;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T13:08:57;4.30;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T13:12:15;4.30;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T13:14:56;4.30;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T13:17:31;4.30;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T13:20:53;4.30;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T13:22:57;4.30;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T13:25:27;4.30;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T13:27:57;4.30;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T13:30:32;4.30;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T13:33:03;4.30;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T13:35:38;4.30;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T13:38:33;4.30;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T13:41:06;4.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T13:43:51;4.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T13:49:21;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T13:51:53;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T14:00:14;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T14:02:42;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T14:05:26;4.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T14:08:02;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T14:10:38;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T14:16:02;4.20;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T14:27:00;4.30;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T14:34:27;4.20;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T14:45:27;4.30;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T14:48:10;4.40;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T14:50:57;4.40;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T14:53:25;4.30;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T14:58:57;4.30;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T15:01:31;4.30;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T15:06:49;4.20;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T15:20:38;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T15:23:15;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T15:31:20;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T15:33:50;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T15:36:19;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T15:38:52;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T15:41:19;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T15:43:46;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T15:46:34;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T15:51:45;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T15:54:41;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T15:57:28;3.80;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T15:59:55;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T16:02:41;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T16:05:24;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T16:07:51;4.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T16:10:18;4.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T16:12:45;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T16:15:29;3.80;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T16:18:02;3.80;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T16:20:33;3.80;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T16:23:02;3.80;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T16:25:41;3.70;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T16:28:13;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T16:30:41;3.80;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T16:36:01;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T16:38:35;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T16:41:13;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T16:43:48;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T16:46:14;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T16:49:00;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T16:51:27;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T16:53:59;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T16:56:36;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T17:01:42;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T17:04:22;4.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T17:06:49;4.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T17:09:25;4.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T17:12:23;4.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T17:17:18;4.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T17:19:43;4.10;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T17:22:09;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T17:24:35;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T17:27:01;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T17:29:27;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T17:31:53;3.70;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T17:34:18;3.70;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T17:36:44;3.60;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T17:39:10;3.70;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T17:41:36;3.80;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T17:44:02;3.80;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T17:46:32;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T17:48:59;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T17:51:25;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T17:53:50;4.00;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T17:56:17;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T17:58:43;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T18:01:10;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T18:03:38;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T18:06:04;3.80;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T18:08:31;3.70;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T18:10:57;3.80;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T18:13:24;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T18:15:50;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T18:18:16;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T18:20:47;3.90;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T18:23:13;3.80;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T18:25:40;3.80;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T18:28:07;3.70;99.90
24614;DHT22;12760;46.296;25.290;2023-02-02T18:30:33;3.80;99.90