sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45420;SDS011;55462;47.042;8.292;2023-02-15T00:01:14;252.33;;;22.87;;
45420;SDS011;55462;47.042;8.292;2023-02-15T00:03:39;121.13;;;18.87;;
45420;SDS011;55462;47.042;8.292;2023-02-15T00:06:05;201.97;;;21.80;;
45420;SDS011;55462;47.042;8.292;2023-02-15T00:08:30;309.23;;;25.40;;
45420;SDS011;55462;47.042;8.292;2023-02-15T00:13:34;276.80;;;27.43;;
45420;SDS011;55462;47.042;8.292;2023-02-15T00:16:05;259.67;;;23.17;;
45420;SDS011;55462;47.042;8.292;2023-02-15T00:18:31;86.67;;;16.43;;
45420;SDS011;55462;47.042;8.292;2023-02-15T00:20:57;30.17;;;16.10;;
45420;SDS011;55462;47.042;8.292;2023-02-15T00:23:22;39.57;;;14.47;;
45420;SDS011;55462;47.042;8.292;2023-02-15T00:25:48;96.67;;;16.67;;
45420;SDS011;55462;47.042;8.292;2023-02-15T00:28:13;151.97;;;18.30;;
45420;SDS011;55462;47.042;8.292;2023-02-15T00:30:39;166.70;;;18.57;;
45420;SDS011;55462;47.042;8.292;2023-02-15T00:33:04;80.00;;;16.77;;
45420;SDS011;55462;47.042;8.292;2023-02-15T00:35:29;95.27;;;17.03;;
45420;SDS011;55462;47.042;8.292;2023-02-15T00:37:55;42.27;;;15.47;;
45420;SDS011;55462;47.042;8.292;2023-02-15T00:40:21;178.80;;;17.93;;
45420;SDS011;55462;47.042;8.292;2023-02-15T00:42:46;126.87;;;18.13;;
45420;SDS011;55462;47.042;8.292;2023-02-15T00:45:11;115.10;;;16.43;;
45420;SDS011;55462;47.042;8.292;2023-02-15T00:47:37;79.77;;;15.83;;
45420;SDS011;55462;47.042;8.292;2023-02-15T00:50:02;145.23;;;16.97;;
45420;SDS011;55462;47.042;8.292;2023-02-15T00:52:28;60.73;;;14.30;;
45420;SDS011;55462;47.042;8.292;2023-02-15T00:54:53;25.77;;;12.37;;
45420;SDS011;55462;47.042;8.292;2023-02-15T00:57:18;16.27;;;11.77;;
45420;SDS011;55462;47.042;8.292;2023-02-15T00:59:44;48.50;;;10.80;;
45420;SDS011;55462;47.042;8.292;2023-02-15T01:02:09;41.63;;;9.90;;
45420;SDS011;55462;47.042;8.292;2023-02-15T01:04:34;15.77;;;11.30;;
45420;SDS011;55462;47.042;8.292;2023-02-15T01:06:59;11.93;;;10.73;;
45420;SDS011;55462;47.042;8.292;2023-02-15T01:09:26;12.93;;;11.63;;
45420;SDS011;55462;47.042;8.292;2023-02-15T01:11:52;23.37;;;12.80;;
45420;SDS011;55462;47.042;8.292;2023-02-15T01:14:17;39.80;;;14.67;;
45420;SDS011;55462;47.042;8.292;2023-02-15T01:16:42;14.93;;;13.27;;
45420;SDS011;55462;47.042;8.292;2023-02-15T01:19:08;16.63;;;13.43;;
45420;SDS011;55462;47.042;8.292;2023-02-15T01:21:33;18.17;;;13.30;;
45420;SDS011;55462;47.042;8.292;2023-02-15T01:23:59;14.37;;;12.97;;
45420;SDS011;55462;47.042;8.292;2023-02-15T01:26:25;16.67;;;12.23;;
45420;SDS011;55462;47.042;8.292;2023-02-15T01:28:51;181.43;;;16.57;;
45420;SDS011;55462;47.042;8.292;2023-02-15T01:31:17;19.20;;;11.97;;
45420;SDS011;55462;47.042;8.292;2023-02-15T01:33:44;309.73;;;18.77;;
45420;SDS011;55462;47.042;8.292;2023-02-15T01:36:10;339.47;;;21.10;;
45420;SDS011;55462;47.042;8.292;2023-02-15T01:38:36;549.30;;;24.33;;
45420;SDS011;55462;47.042;8.292;2023-02-15T01:41:01;230.00;;;17.33;;
45420;SDS011;55462;47.042;8.292;2023-02-15T01:46:19;555.50;;;27.50;;
45420;SDS011;55462;47.042;8.292;2023-02-15T01:48:48;351.93;;;21.43;;
45420;SDS011;55462;47.042;8.292;2023-02-15T01:51:17;90.80;;;14.00;;
45420;SDS011;55462;47.042;8.292;2023-02-15T01:53:52;248.23;;;17.17;;
45420;SDS011;55462;47.042;8.292;2023-02-15T01:56:20;434.87;;;22.67;;
45420;SDS011;55462;47.042;8.292;2023-02-15T01:58:48;384.33;;;21.07;;
45420;SDS011;55462;47.042;8.292;2023-02-15T02:01:14;207.60;;;15.53;;
45420;SDS011;55462;47.042;8.292;2023-02-15T02:06:40;71.83;;;12.17;;
45420;SDS011;55462;47.042;8.292;2023-02-15T02:09:06;69.67;;;11.50;;
45420;SDS011;55462;47.042;8.292;2023-02-15T02:11:31;62.23;;;11.10;;
45420;SDS011;55462;47.042;8.292;2023-02-15T02:13:57;141.47;;;15.60;;
45420;SDS011;55462;47.042;8.292;2023-02-15T02:16:28;53.47;;;12.23;;
45420;SDS011;55462;47.042;8.292;2023-02-15T02:33:16;167.87;;;15.10;;
45420;SDS011;55462;47.042;8.292;2023-02-15T02:38:26;327.40;;;20.87;;
45420;SDS011;55462;47.042;8.292;2023-02-15T02:43:28;421.43;;;22.00;;
45420;SDS011;55462;47.042;8.292;2023-02-15T02:45:59;399.07;;;22.10;;
45420;SDS011;55462;47.042;8.292;2023-02-15T02:48:29;491.80;;;29.97;;
45420;SDS011;55462;47.042;8.292;2023-02-15T02:50:55;432.33;;;23.20;;
45420;SDS011;55462;47.042;8.292;2023-02-15T02:53:21;595.83;;;29.20;;
45420;SDS011;55462;47.042;8.292;2023-02-15T02:55:51;357.40;;;20.77;;
45420;SDS011;55462;47.042;8.292;2023-02-15T02:58:29;363.00;;;21.80;;
45420;SDS011;55462;47.042;8.292;2023-02-15T03:01:00;501.27;;;26.63;;
45420;SDS011;55462;47.042;8.292;2023-02-15T03:06:21;460.83;;;24.90;;
45420;SDS011;55462;47.042;8.292;2023-02-15T03:11:59;359.87;;;24.33;;
45420;SDS011;55462;47.042;8.292;2023-02-15T03:14:25;281.50;;;19.17;;
45420;SDS011;55462;47.042;8.292;2023-02-15T03:16:50;451.73;;;25.43;;
45420;SDS011;55462;47.042;8.292;2023-02-15T03:19:20;550.33;;;28.33;;
45420;SDS011;55462;47.042;8.292;2023-02-15T03:21:50;656.50;;;30.57;;
45420;SDS011;55462;47.042;8.292;2023-02-15T03:24:23;648.33;;;29.70;;
45420;SDS011;55462;47.042;8.292;2023-02-15T03:26:51;464.13;;;28.43;;
45420;SDS011;55462;47.042;8.292;2023-02-15T03:29:19;593.00;;;33.23;;
45420;SDS011;55462;47.042;8.292;2023-02-15T03:31:48;522.77;;;27.27;;
45420;SDS011;55462;47.042;8.292;2023-02-15T03:34:15;499.80;;;25.87;;
45420;SDS011;55462;47.042;8.292;2023-02-15T03:42:41;489.67;;;28.00;;
45420;SDS011;55462;47.042;8.292;2023-02-15T03:45:09;480.03;;;28.07;;
45420;SDS011;55462;47.042;8.292;2023-02-15T03:47:39;511.30;;;27.10;;
45420;SDS011;55462;47.042;8.292;2023-02-15T03:50:08;601.20;;;29.40;;
45420;SDS011;55462;47.042;8.292;2023-02-15T03:52:56;443.43;;;27.17;;
45420;SDS011;55462;47.042;8.292;2023-02-15T03:55:23;159.17;;;16.93;;
45420;SDS011;55462;47.042;8.292;2023-02-15T03:57:49;659.47;;;32.20;;
45420;SDS011;55462;47.042;8.292;2023-02-15T04:00:33;515.10;;;28.07;;
45420;SDS011;55462;47.042;8.292;2023-02-15T04:05:49;286.60;;;22.87;;
45420;SDS011;55462;47.042;8.292;2023-02-15T04:08:15;424.87;;;24.20;;
45420;SDS011;55462;47.042;8.292;2023-02-15T04:10:40;344.67;;;21.17;;
45420;SDS011;55462;47.042;8.292;2023-02-15T04:13:28;634.27;;;30.97;;
45420;SDS011;55462;47.042;8.292;2023-02-15T04:15:55;359.43;;;22.20;;
45420;SDS011;55462;47.042;8.292;2023-02-15T04:18:48;535.20;;;26.93;;
45420;SDS011;55462;47.042;8.292;2023-02-15T04:21:32;302.20;;;20.87;;
45420;SDS011;55462;47.042;8.292;2023-02-15T04:24:16;289.73;;;21.10;;
45420;SDS011;55462;47.042;8.292;2023-02-15T04:27:00;511.40;;;24.50;;
45420;SDS011;55462;47.042;8.292;2023-02-15T04:29:26;357.13;;;21.13;;
45420;SDS011;55462;47.042;8.292;2023-02-15T04:31:52;245.67;;;18.77;;
45420;SDS011;55462;47.042;8.292;2023-02-15T04:34:19;265.13;;;18.50;;
45420;SDS011;55462;47.042;8.292;2023-02-15T04:36:44;291.23;;;18.60;;
45420;SDS011;55462;47.042;8.292;2023-02-15T04:39:12;386.80;;;20.73;;
45420;SDS011;55462;47.042;8.292;2023-02-15T04:41:38;310.53;;;18.43;;
45420;SDS011;55462;47.042;8.292;2023-02-15T04:44:04;206.63;;;17.47;;
45420;SDS011;55462;47.042;8.292;2023-02-15T04:46:29;559.77;;;31.23;;
45420;SDS011;55462;47.042;8.292;2023-02-15T04:48:55;217.97;;;17.60;;
45420;SDS011;55462;47.042;8.292;2023-02-15T04:51:20;179.20;;;18.20;;
45420;SDS011;55462;47.042;8.292;2023-02-15T04:53:46;217.03;;;18.27;;
45420;SDS011;55462;47.042;8.292;2023-02-15T04:56:11;250.47;;;20.07;;
45420;SDS011;55462;47.042;8.292;2023-02-15T04:58:36;429.17;;;23.57;;
45420;SDS011;55462;47.042;8.292;2023-02-15T05:01:05;214.87;;;17.33;;
45420;SDS011;55462;47.042;8.292;2023-02-15T05:03:31;98.67;;;13.33;;
45420;SDS011;55462;47.042;8.292;2023-02-15T05:05:56;115.07;;;15.53;;
45420;SDS011;55462;47.042;8.292;2023-02-15T05:08:21;152.90;;;16.23;;
45420;SDS011;55462;47.042;8.292;2023-02-15T05:10:47;194.80;;;16.90;;
45420;SDS011;55462;47.042;8.292;2023-02-15T05:13:13;194.07;;;19.43;;
45420;SDS011;55462;47.042;8.292;2023-02-15T05:15:38;83.47;;;13.23;;
45420;SDS011;55462;47.042;8.292;2023-02-15T05:18:04;154.17;;;15.87;;
45420;SDS011;55462;47.042;8.292;2023-02-15T05:20:31;84.63;;;12.63;;
45420;SDS011;55462;47.042;8.292;2023-02-15T05:22:56;747.07;;;33.33;;
45420;SDS011;55462;47.042;8.292;2023-02-15T05:25:21;223.50;;;17.97;;
45420;SDS011;55462;47.042;8.292;2023-02-15T05:28:07;802.27;;;42.17;;
45420;SDS011;55462;47.042;8.292;2023-02-15T05:30:50;763.67;;;33.57;;
45420;SDS011;55462;47.042;8.292;2023-02-15T05:33:22;518.73;;;26.30;;
45420;SDS011;55462;47.042;8.292;2023-02-15T05:35:47;139.93;;;14.70;;
45420;SDS011;55462;47.042;8.292;2023-02-15T05:38:13;287.87;;;19.67;;
45420;SDS011;55462;47.042;8.292;2023-02-15T05:40:38;229.07;;;16.43;;
45420;SDS011;55462;47.042;8.292;2023-02-15T05:43:03;187.17;;;15.60;;
45420;SDS011;55462;47.042;8.292;2023-02-15T05:45:29;134.37;;;13.07;;
45420;SDS011;55462;47.042;8.292;2023-02-15T05:47:54;375.43;;;22.33;;
45420;SDS011;55462;47.042;8.292;2023-02-15T05:50:20;130.20;;;15.17;;
45420;SDS011;55462;47.042;8.292;2023-02-15T05:52:45;140.27;;;17.63;;
45420;SDS011;55462;47.042;8.292;2023-02-15T05:55:10;355.50;;;22.00;;
45420;SDS011;55462;47.042;8.292;2023-02-15T05:57:36;243.40;;;20.20;;
45420;SDS011;55462;47.042;8.292;2023-02-15T06:00:02;169.13;;;16.43;;
45420;SDS011;55462;47.042;8.292;2023-02-15T06:02:29;58.63;;;13.73;;
45420;SDS011;55462;47.042;8.292;2023-02-15T06:04:54;119.03;;;13.90;;
45420;SDS011;55462;47.042;8.292;2023-02-15T06:07:20;108.10;;;14.03;;
45420;SDS011;55462;47.042;8.292;2023-02-15T06:09:45;143.87;;;14.60;;
45420;SDS011;55462;47.042;8.292;2023-02-15T06:12:10;58.40;;;11.73;;
45420;SDS011;55462;47.042;8.292;2023-02-15T06:14:36;96.87;;;13.43;;
45420;SDS011;55462;47.042;8.292;2023-02-15T06:17:01;48.23;;;11.00;;
45420;SDS011;55462;47.042;8.292;2023-02-15T06:19:26;57.47;;;12.53;;
45420;SDS011;55462;47.042;8.292;2023-02-15T06:21:51;48.17;;;12.47;;
45420;SDS011;55462;47.042;8.292;2023-02-15T06:24:17;94.80;;;13.77;;
45420;SDS011;55462;47.042;8.292;2023-02-15T06:26:42;267.50;;;17.50;;
45420;SDS011;55462;47.042;8.292;2023-02-15T06:29:07;559.13;;;30.60;;
45420;SDS011;55462;47.042;8.292;2023-02-15T06:31:33;361.27;;;25.37;;
45420;SDS011;55462;47.042;8.292;2023-02-15T06:33:58;154.63;;;16.17;;
45420;SDS011;55462;47.042;8.292;2023-02-15T06:36:30;58.73;;;14.00;;
45420;SDS011;55462;47.042;8.292;2023-02-15T06:38:55;190.87;;;16.47;;
45420;SDS011;55462;47.042;8.292;2023-02-15T06:41:21;286.13;;;19.03;;
45420;SDS011;55462;47.042;8.292;2023-02-15T06:43:46;708.73;;;35.63;;
45420;SDS011;55462;47.042;8.292;2023-02-15T06:46:11;104.60;;;15.63;;
45420;SDS011;55462;47.042;8.292;2023-02-15T06:48:37;285.63;;;23.03;;
45420;SDS011;55462;47.042;8.292;2023-02-15T06:51:02;558.00;;;29.50;;
45420;SDS011;55462;47.042;8.292;2023-02-15T06:53:27;399.13;;;21.60;;
45420;SDS011;55462;47.042;8.292;2023-02-15T06:55:59;278.43;;;19.93;;
45420;SDS011;55462;47.042;8.292;2023-02-15T06:58:25;168.60;;;15.33;;
45420;SDS011;55462;47.042;8.292;2023-02-15T07:00:51;191.33;;;17.23;;
45420;SDS011;55462;47.042;8.292;2023-02-15T07:03:16;132.63;;;14.83;;
45420;SDS011;55462;47.042;8.292;2023-02-15T07:05:41;94.43;;;13.13;;
45420;SDS011;55462;47.042;8.292;2023-02-15T07:08:08;218.67;;;15.27;;
45420;SDS011;55462;47.042;8.292;2023-02-15T07:10:33;168.73;;;14.27;;
45420;SDS011;55462;47.042;8.292;2023-02-15T07:12:58;234.77;;;18.93;;
45420;SDS011;55462;47.042;8.292;2023-02-15T07:15:24;151.53;;;14.60;;
45420;SDS011;55462;47.042;8.292;2023-02-15T07:17:49;178.60;;;15.37;;
45420;SDS011;55462;47.042;8.292;2023-02-15T07:20:19;226.47;;;15.87;;
45420;SDS011;55462;47.042;8.292;2023-02-15T07:22:45;331.17;;;23.33;;
45420;SDS011;55462;47.042;8.292;2023-02-15T07:25:11;432.97;;;21.83;;
45420;SDS011;55462;47.042;8.292;2023-02-15T07:27:37;129.43;;;13.87;;
45420;SDS011;55462;47.042;8.292;2023-02-15T07:30:03;239.77;;;18.73;;
45420;SDS011;55462;47.042;8.292;2023-02-15T07:32:30;57.13;;;11.37;;
45420;SDS011;55462;47.042;8.292;2023-02-15T07:34:56;66.13;;;12.80;;
45420;SDS011;55462;47.042;8.292;2023-02-15T07:37:21;153.17;;;17.27;;
45420;SDS011;55462;47.042;8.292;2023-02-15T07:39:47;313.57;;;16.80;;
45420;SDS011;55462;47.042;8.292;2023-02-15T07:42:12;347.77;;;20.63;;
45420;SDS011;55462;47.042;8.292;2023-02-15T07:44:38;637.67;;;32.23;;
45420;SDS011;55462;47.042;8.292;2023-02-15T07:47:03;227.00;;;18.77;;
45420;SDS011;55462;47.042;8.292;2023-02-15T07:49:28;241.43;;;16.67;;
45420;SDS011;55462;47.042;8.292;2023-02-15T07:51:53;210.53;;;14.63;;
45420;SDS011;55462;47.042;8.292;2023-02-15T07:54:19;257.00;;;14.87;;
45420;SDS011;55462;47.042;8.292;2023-02-15T07:56:44;360.37;;;19.80;;
45420;SDS011;55462;47.042;8.292;2023-02-15T07:59:09;199.13;;;15.77;;
45420;SDS011;55462;47.042;8.292;2023-02-15T08:01:36;138.90;;;14.27;;
45420;SDS011;55462;47.042;8.292;2023-02-15T08:04:03;95.33;;;12.27;;
45420;SDS011;55462;47.042;8.292;2023-02-15T08:06:30;290.17;;;18.33;;
45420;SDS011;55462;47.042;8.292;2023-02-15T08:08:57;177.80;;;16.53;;
45420;SDS011;55462;47.042;8.292;2023-02-15T08:11:24;171.97;;;15.60;;
45420;SDS011;55462;47.042;8.292;2023-02-15T08:16:37;635.43;;;27.67;;
45420;SDS011;55462;47.042;8.292;2023-02-15T08:19:07;258.60;;;17.77;;
45420;SDS011;55462;47.042;8.292;2023-02-15T08:21:33;407.83;;;22.20;;
45420;SDS011;55462;47.042;8.292;2023-02-15T08:24:00;314.97;;;22.33;;
45420;SDS011;55462;47.042;8.292;2023-02-15T08:26:26;538.17;;;28.50;;
45420;SDS011;55462;47.042;8.292;2023-02-15T08:28:52;266.97;;;18.53;;
45420;SDS011;55462;47.042;8.292;2023-02-15T08:31:18;175.77;;;15.93;;
45420;SDS011;55462;47.042;8.292;2023-02-15T08:33:44;344.77;;;19.20;;
45420;SDS011;55462;47.042;8.292;2023-02-15T08:36:14;204.67;;;17.03;;
45420;SDS011;55462;47.042;8.292;2023-02-15T08:38:41;231.90;;;17.03;;
45420;SDS011;55462;47.042;8.292;2023-02-15T08:41:15;193.00;;;16.47;;
45420;SDS011;55462;47.042;8.292;2023-02-15T08:43:45;219.37;;;17.73;;
45420;SDS011;55462;47.042;8.292;2023-02-15T08:46:12;99.93;;;14.10;;
45420;SDS011;55462;47.042;8.292;2023-02-15T08:48:38;191.50;;;16.80;;
45420;SDS011;55462;47.042;8.292;2023-02-15T08:51:14;214.83;;;18.97;;
45420;SDS011;55462;47.042;8.292;2023-02-15T08:53:42;448.80;;;23.33;;
45420;SDS011;55462;47.042;8.292;2023-02-15T08:56:09;98.70;;;16.30;;
45420;SDS011;55462;47.042;8.292;2023-02-15T08:58:35;124.40;;;16.50;;
45420;SDS011;55462;47.042;8.292;2023-02-15T09:01:02;660.53;;;35.10;;
45420;SDS011;55462;47.042;8.292;2023-02-15T09:03:33;100.70;;;15.73;;
45420;SDS011;55462;47.042;8.292;2023-02-15T09:05:59;302.93;;;22.23;;
45420;SDS011;55462;47.042;8.292;2023-02-15T09:08:25;135.97;;;18.53;;
45420;SDS011;55462;47.042;8.292;2023-02-15T09:10:50;271.33;;;19.57;;
45420;SDS011;55462;47.042;8.292;2023-02-15T09:13:16;91.07;;;16.43;;
45420;SDS011;55462;47.042;8.292;2023-02-15T09:15:41;98.57;;;15.53;;
45420;SDS011;55462;47.042;8.292;2023-02-15T09:18:06;123.47;;;17.03;;
45420;SDS011;55462;47.042;8.292;2023-02-15T09:20:35;173.70;;;18.80;;
45420;SDS011;55462;47.042;8.292;2023-02-15T09:23:01;211.97;;;21.73;;
45420;SDS011;55462;47.042;8.292;2023-02-15T09:25:26;51.97;;;15.47;;
45420;SDS011;55462;47.042;8.292;2023-02-15T09:27:52;68.47;;;16.27;;
45420;SDS011;55462;47.042;8.292;2023-02-15T09:30:18;99.33;;;16.03;;
45420;SDS011;55462;47.042;8.292;2023-02-15T09:32:43;84.73;;;16.80;;
45420;SDS011;55462;47.042;8.292;2023-02-15T09:35:10;105.43;;;16.60;;
45420;SDS011;55462;47.042;8.292;2023-02-15T09:37:36;44.97;;;16.33;;
45420;SDS011;55462;47.042;8.292;2023-02-15T09:40:01;38.30;;;16.57;;
45420;SDS011;55462;47.042;8.292;2023-02-15T09:42:50;38.77;;;16.90;;
45420;SDS011;55462;47.042;8.292;2023-02-15T09:48:27;30.83;;;15.97;;
45420;SDS011;55462;47.042;8.292;2023-02-15T09:51:12;35.47;;;17.53;;
45420;SDS011;55462;47.042;8.292;2023-02-15T09:56:57;31.10;;;16.93;;
45420;SDS011;55462;47.042;8.292;2023-02-15T10:02:20;32.60;;;18.20;;
45420;SDS011;55462;47.042;8.292;2023-02-15T10:12:39;24.77;;;18.43;;
45420;SDS011;55462;47.042;8.292;2023-02-15T10:15:18;27.13;;;19.83;;
45420;SDS011;55462;47.042;8.292;2023-02-15T10:28:56;31.47;;;18.57;;
45420;SDS011;55462;47.042;8.292;2023-02-15T10:36:46;27.97;;;21.03;;
45420;SDS011;55462;47.042;8.292;2023-02-15T10:39:42;27.17;;;20.20;;
45420;SDS011;55462;47.042;8.292;2023-02-15T10:44:53;22.70;;;19.37;;
45420;SDS011;55462;47.042;8.292;2023-02-15T10:47:48;23.40;;;17.70;;
45420;SDS011;55462;47.042;8.292;2023-02-15T10:55:43;23.70;;;17.90;;
45420;SDS011;55462;47.042;8.292;2023-02-15T10:58:17;23.00;;;17.43;;
45420;SDS011;55462;47.042;8.292;2023-02-15T11:00:55;18.80;;;16.47;;
45420;SDS011;55462;47.042;8.292;2023-02-15T11:06:26;21.63;;;17.10;;
45420;SDS011;55462;47.042;8.292;2023-02-15T11:08:54;19.13;;;16.73;;
45420;SDS011;55462;47.042;8.292;2023-02-15T11:11:23;18.57;;;16.03;;
45420;SDS011;55462;47.042;8.292;2023-02-15T11:13:53;19.70;;;15.27;;
45420;SDS011;55462;47.042;8.292;2023-02-15T11:16:24;18.73;;;15.53;;
45420;SDS011;55462;47.042;8.292;2023-02-15T11:18:53;22.33;;;16.00;;
45420;SDS011;55462;47.042;8.292;2023-02-15T11:23:51;17.23;;;15.43;;
45420;SDS011;55462;47.042;8.292;2023-02-15T11:29:02;17.17;;;15.47;;
45420;SDS011;55462;47.042;8.292;2023-02-15T11:31:42;16.13;;;14.40;;
45420;SDS011;55462;47.042;8.292;2023-02-15T11:34:13;21.00;;;15.73;;
45420;SDS011;55462;47.042;8.292;2023-02-15T11:36:44;17.70;;;15.67;;
45420;SDS011;55462;47.042;8.292;2023-02-15T11:39:10;17.80;;;15.40;;
45420;SDS011;55462;47.042;8.292;2023-02-15T11:41:39;18.70;;;14.67;;
45420;SDS011;55462;47.042;8.292;2023-02-15T11:44:22;16.10;;;14.50;;
45420;SDS011;55462;47.042;8.292;2023-02-15T11:46:51;19.00;;;14.50;;
45420;SDS011;55462;47.042;8.292;2023-02-15T11:49:32;16.60;;;14.57;;
45420;SDS011;55462;47.042;8.292;2023-02-15T11:52:02;18.33;;;14.13;;
45420;SDS011;55462;47.042;8.292;2023-02-15T11:54:33;15.50;;;13.87;;
45420;SDS011;55462;47.042;8.292;2023-02-15T11:57:11;17.03;;;15.00;;
45420;SDS011;55462;47.042;8.292;2023-02-15T11:59:41;17.52;;;15.35;;
45420;SDS011;55462;47.042;8.292;2023-02-15T12:02:18;17.63;;;14.75;;
45420;SDS011;55462;47.042;8.292;2023-02-15T12:04:56;15.02;;;13.45;;
45420;SDS011;55462;47.042;8.292;2023-02-15T12:10:02;16.83;;;14.60;;
45420;SDS011;55462;47.042;8.292;2023-02-15T12:12:41;15.30;;;13.80;;
45420;SDS011;55462;47.042;8.292;2023-02-15T12:15:07;15.35;;;13.40;;
45420;SDS011;55462;47.042;8.292;2023-02-15T12:17:35;13.77;;;12.47;;
45420;SDS011;55462;47.042;8.292;2023-02-15T12:22:38;14.88;;;13.38;;
45420;SDS011;55462;47.042;8.292;2023-02-15T12:25:18;14.43;;;12.60;;
45420;SDS011;55462;47.042;8.292;2023-02-15T12:27:46;13.88;;;12.52;;
45420;SDS011;55462;47.042;8.292;2023-02-15T12:32:57;14.63;;;13.18;;
45420;SDS011;55462;47.042;8.292;2023-02-15T12:35:28;14.70;;;13.02;;
45420;SDS011;55462;47.042;8.292;2023-02-15T12:37:56;14.25;;;12.85;;
45420;SDS011;55462;47.042;8.292;2023-02-15T12:40:27;15.35;;;13.85;;
45420;SDS011;55462;47.042;8.292;2023-02-15T12:42:53;15.75;;;13.85;;
45420;SDS011;55462;47.042;8.292;2023-02-15T12:45:29;15.27;;;13.63;;
45420;SDS011;55462;47.042;8.292;2023-02-15T12:50:42;16.33;;;14.40;;
45420;SDS011;55462;47.042;8.292;2023-02-15T12:53:16;15.18;;;13.73;;
45420;SDS011;55462;47.042;8.292;2023-02-15T12:55:51;14.77;;;13.25;;
45420;SDS011;55462;47.042;8.292;2023-02-15T12:58:27;15.60;;;12.95;;
45420;SDS011;55462;47.042;8.292;2023-02-15T13:01:37;14.77;;;13.35;;
45420;SDS011;55462;47.042;8.292;2023-02-15T13:06:50;15.20;;;13.00;;
45420;SDS011;55462;47.042;8.292;2023-02-15T13:14:50;18.27;;;13.00;;
45420;SDS011;55462;47.042;8.292;2023-02-15T13:17:21;15.32;;;13.40;;
45420;SDS011;55462;47.042;8.292;2023-02-15T13:19:54;14.32;;;12.93;;
45420;SDS011;55462;47.042;8.292;2023-02-15T13:22:21;13.82;;;12.52;;
45420;SDS011;55462;47.042;8.292;2023-02-15T13:24:59;15.63;;;12.20;;
45420;SDS011;55462;47.042;8.292;2023-02-15T13:27:38;16.00;;;12.70;;
45420;SDS011;55462;47.042;8.292;2023-02-15T13:30:10;13.82;;;12.55;;
45420;SDS011;55462;47.042;8.292;2023-02-15T13:32:43;14.10;;;12.57;;
45420;SDS011;55462;47.042;8.292;2023-02-15T13:35:13;13.80;;;12.23;;
45420;SDS011;55462;47.042;8.292;2023-02-15T13:48:31;13.32;;;12.07;;
45420;SDS011;55462;47.042;8.292;2023-02-15T13:59:56;14.90;;;11.82;;
45420;SDS011;55462;47.042;8.292;2023-02-15T14:08:17;12.25;;;11.13;;
45420;SDS011;55462;47.042;8.292;2023-02-15T14:10:57;13.32;;;11.98;;
45420;SDS011;55462;47.042;8.292;2023-02-15T14:13:32;18.08;;;12.48;;
45420;SDS011;55462;47.042;8.292;2023-02-15T14:16:35;13.32;;;11.93;;
45420;SDS011;55462;47.042;8.292;2023-02-15T14:21:58;15.77;;;12.57;;
45420;SDS011;55462;47.042;8.292;2023-02-15T14:24:29;12.73;;;11.43;;
45420;SDS011;55462;47.042;8.292;2023-02-15T14:29:52;17.20;;;11.85;;
45420;SDS011;55462;47.042;8.292;2023-02-15T14:32:25;15.20;;;10.70;;
45420;SDS011;55462;47.042;8.292;2023-02-15T14:34:55;14.57;;;11.52;;
45420;SDS011;55462;47.042;8.292;2023-02-15T14:37:28;12.05;;;10.68;;
45420;SDS011;55462;47.042;8.292;2023-02-15T14:42:50;10.77;;;9.77;;
45420;SDS011;55462;47.042;8.292;2023-02-15T14:48:01;15.00;;;9.80;;
45420;SDS011;55462;47.042;8.292;2023-02-15T14:50:40;10.50;;;9.02;;
45420;SDS011;55462;47.042;8.292;2023-02-15T14:58:32;11.18;;;8.90;;
45420;SDS011;55462;47.042;8.292;2023-02-15T15:01:08;10.93;;;9.73;;
45420;SDS011;55462;47.042;8.292;2023-02-15T15:03:34;11.38;;;10.07;;
45420;SDS011;55462;47.042;8.292;2023-02-15T15:06:01;10.38;;;9.32;;
45420;SDS011;55462;47.042;8.292;2023-02-15T15:08:34;9.52;;;8.52;;
45420;SDS011;55462;47.042;8.292;2023-02-15T15:13:53;9.85;;;8.93;;
45420;SDS011;55462;47.042;8.292;2023-02-15T15:16:28;10.68;;;8.95;;
45420;SDS011;55462;47.042;8.292;2023-02-15T15:19:00;9.00;;;8.18;;
45420;SDS011;55462;47.042;8.292;2023-02-15T15:24:20;9.25;;;8.40;;
45420;SDS011;55462;47.042;8.292;2023-02-15T15:32:38;10.05;;;9.05;;
45420;SDS011;55462;47.042;8.292;2023-02-15T15:35:22;10.40;;;9.43;;
45420;SDS011;55462;47.042;8.292;2023-02-15T15:38:58;9.98;;;8.90;;
45420;SDS011;55462;47.042;8.292;2023-02-15T15:41:02;9.98;;;8.85;;
45420;SDS011;55462;47.042;8.292;2023-02-15T15:49:35;8.68;;;7.88;;
45420;SDS011;55462;47.042;8.292;2023-02-15T15:52:03;9.90;;;8.02;;
45420;SDS011;55462;47.042;8.292;2023-02-15T15:54:38;9.23;;;7.93;;
45420;SDS011;55462;47.042;8.292;2023-02-15T15:57:05;9.85;;;8.57;;
45420;SDS011;55462;47.042;8.292;2023-02-15T15:59:39;12.43;;;9.60;;
45420;SDS011;55462;47.042;8.292;2023-02-15T16:02:13;10.02;;;8.70;;
45420;SDS011;55462;47.042;8.292;2023-02-15T16:04:43;10.05;;;8.80;;
45420;SDS011;55462;47.042;8.292;2023-02-15T16:07:27;9.93;;;8.73;;
45420;SDS011;55462;47.042;8.292;2023-02-15T16:09:54;9.95;;;8.30;;
45420;SDS011;55462;47.042;8.292;2023-02-15T16:12:20;10.45;;;9.13;;
45420;SDS011;55462;47.042;8.292;2023-02-15T16:14:46;10.52;;;8.20;;
45420;SDS011;55462;47.042;8.292;2023-02-15T16:17:25;10.48;;;8.82;;
45420;SDS011;55462;47.042;8.292;2023-02-15T16:19:55;9.45;;;8.52;;
45420;SDS011;55462;47.042;8.292;2023-02-15T16:22:49;9.30;;;8.40;;
45420;SDS011;55462;47.042;8.292;2023-02-15T16:28:11;8.93;;;8.10;;
45420;SDS011;55462;47.042;8.292;2023-02-15T16:30:37;9.07;;;8.18;;
45420;SDS011;55462;47.042;8.292;2023-02-15T16:33:14;10.15;;;9.13;;
45420;SDS011;55462;47.042;8.292;2023-02-15T16:36:02;10.32;;;8.85;;
45420;SDS011;55462;47.042;8.292;2023-02-15T16:41:15;10.30;;;8.27;;
45420;SDS011;55462;47.042;8.292;2023-02-15T16:43:48;12.50;;;9.63;;
45420;SDS011;55462;47.042;8.292;2023-02-15T16:46:19;9.60;;;8.70;;
45420;SDS011;55462;47.042;8.292;2023-02-15T16:48:48;10.10;;;9.02;;
45420;SDS011;55462;47.042;8.292;2023-02-15T16:51:23;10.05;;;8.98;;
45420;SDS011;55462;47.042;8.292;2023-02-15T16:53:53;10.55;;;8.90;;
45420;SDS011;55462;47.042;8.292;2023-02-15T16:56:22;11.35;;;9.05;;
45420;SDS011;55462;47.042;8.292;2023-02-15T16:58:50;11.88;;;8.60;;
45420;SDS011;55462;47.042;8.292;2023-02-15T17:01:16;10.13;;;9.07;;
45420;SDS011;55462;47.042;8.292;2023-02-15T17:03:45;11.87;;;8.93;;
45420;SDS011;55462;47.042;8.292;2023-02-15T17:06:27;9.53;;;8.63;;
45420;SDS011;55462;47.042;8.292;2023-02-15T17:09:02;10.23;;;8.73;;
45420;SDS011;55462;47.042;8.292;2023-02-15T17:11:36;10.47;;;9.43;;
45420;SDS011;55462;47.042;8.292;2023-02-15T17:21:51;9.83;;;8.87;;
45420;SDS011;55462;47.042;8.292;2023-02-15T17:24:37;9.33;;;8.37;;
45420;SDS011;55462;47.042;8.292;2023-02-15T17:27:14;8.77;;;7.87;;
45420;SDS011;55462;47.042;8.292;2023-02-15T17:29:52;8.53;;;7.40;;
45420;SDS011;55462;47.042;8.292;2023-02-15T17:32:22;12.37;;;8.87;;
45420;SDS011;55462;47.042;8.292;2023-02-15T17:37:31;9.87;;;8.80;;
45420;SDS011;55462;47.042;8.292;2023-02-15T17:40:14;10.40;;;8.80;;
45420;SDS011;55462;47.042;8.292;2023-02-15T17:42:49;9.63;;;8.63;;