sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4047;SDS011;2038;51.728;6.674;2023-04-20T00:00:48;4.73;;;4.33;;
4047;SDS011;2038;51.728;6.674;2023-04-20T00:03:14;8.30;;;4.80;;
4047;SDS011;2038;51.728;6.674;2023-04-20T00:05:45;5.90;;;3.70;;
4047;SDS011;2038;51.728;6.674;2023-04-20T00:08:14;5.53;;;4.70;;
4047;SDS011;2038;51.728;6.674;2023-04-20T00:10:41;5.70;;;4.90;;
4047;SDS011;2038;51.728;6.674;2023-04-20T00:13:09;5.40;;;4.53;;
4047;SDS011;2038;51.728;6.674;2023-04-20T00:15:36;8.13;;;4.80;;
4047;SDS011;2038;51.728;6.674;2023-04-20T00:18:02;4.87;;;4.43;;
4047;SDS011;2038;51.728;6.674;2023-04-20T00:20:29;5.57;;;4.50;;
4047;SDS011;2038;51.728;6.674;2023-04-20T00:22:55;5.10;;;4.27;;
4047;SDS011;2038;51.728;6.674;2023-04-20T00:25:22;6.00;;;4.27;;
4047;SDS011;2038;51.728;6.674;2023-04-20T00:27:48;5.23;;;3.77;;
4047;SDS011;2038;51.728;6.674;2023-04-20T00:30:14;8.30;;;5.10;;
4047;SDS011;2038;51.728;6.674;2023-04-20T00:32:40;5.90;;;4.10;;
4047;SDS011;2038;51.728;6.674;2023-04-20T00:35:07;7.80;;;4.30;;
4047;SDS011;2038;51.728;6.674;2023-04-20T00:37:33;11.57;;;4.60;;
4047;SDS011;2038;51.728;6.674;2023-04-20T00:39:59;10.57;;;5.87;;
4047;SDS011;2038;51.728;6.674;2023-04-20T00:42:25;4.77;;;4.27;;
4047;SDS011;2038;51.728;6.674;2023-04-20T00:44:52;7.27;;;4.53;;
4047;SDS011;2038;51.728;6.674;2023-04-20T00:47:18;4.47;;;4.07;;
4047;SDS011;2038;51.728;6.674;2023-04-20T00:49:44;6.50;;;3.53;;
4047;SDS011;2038;51.728;6.674;2023-04-20T00:52:11;10.80;;;4.40;;
4047;SDS011;2038;51.728;6.674;2023-04-20T00:54:38;6.23;;;4.90;;
4047;SDS011;2038;51.728;6.674;2023-04-20T00:57:04;5.03;;;4.10;;
4047;SDS011;2038;51.728;6.674;2023-04-20T00:59:31;4.77;;;4.23;;
4047;SDS011;2038;51.728;6.674;2023-04-20T01:01:57;8.10;;;4.60;;
4047;SDS011;2038;51.728;6.674;2023-04-20T01:04:23;6.20;;;4.70;;
4047;SDS011;2038;51.728;6.674;2023-04-20T01:06:50;4.93;;;3.73;;
4047;SDS011;2038;51.728;6.674;2023-04-20T01:09:16;10.00;;;4.67;;
4047;SDS011;2038;51.728;6.674;2023-04-20T01:11:42;8.63;;;4.50;;
4047;SDS011;2038;51.728;6.674;2023-04-20T01:14:08;7.20;;;4.93;;
4047;SDS011;2038;51.728;6.674;2023-04-20T01:16:34;5.00;;;4.00;;
4047;SDS011;2038;51.728;6.674;2023-04-20T01:19:01;4.93;;;4.27;;
4047;SDS011;2038;51.728;6.674;2023-04-20T01:21:28;5.60;;;4.27;;
4047;SDS011;2038;51.728;6.674;2023-04-20T01:23:55;8.97;;;4.60;;
4047;SDS011;2038;51.728;6.674;2023-04-20T01:26:22;7.57;;;4.57;;
4047;SDS011;2038;51.728;6.674;2023-04-20T01:28:49;6.90;;;4.70;;
4047;SDS011;2038;51.728;6.674;2023-04-20T01:31:16;6.30;;;4.83;;
4047;SDS011;2038;51.728;6.674;2023-04-20T01:33:42;4.40;;;4.00;;
4047;SDS011;2038;51.728;6.674;2023-04-20T01:36:08;7.90;;;3.93;;
4047;SDS011;2038;51.728;6.674;2023-04-20T01:38:35;6.00;;;4.57;;
4047;SDS011;2038;51.728;6.674;2023-04-20T01:41:02;6.97;;;4.50;;
4047;SDS011;2038;51.728;6.674;2023-04-20T01:43:31;7.90;;;3.53;;
4047;SDS011;2038;51.728;6.674;2023-04-20T01:45:59;4.93;;;3.80;;
4047;SDS011;2038;51.728;6.674;2023-04-20T01:48:26;5.80;;;4.20;;
4047;SDS011;2038;51.728;6.674;2023-04-20T01:50:53;7.93;;;4.43;;
4047;SDS011;2038;51.728;6.674;2023-04-20T01:53:19;6.40;;;3.90;;
4047;SDS011;2038;51.728;6.674;2023-04-20T01:55:46;6.63;;;4.17;;
4047;SDS011;2038;51.728;6.674;2023-04-20T01:58:13;7.93;;;4.57;;
4047;SDS011;2038;51.728;6.674;2023-04-20T02:00:40;7.63;;;4.50;;
4047;SDS011;2038;51.728;6.674;2023-04-20T02:03:06;6.10;;;3.90;;
4047;SDS011;2038;51.728;6.674;2023-04-20T02:05:33;7.63;;;4.97;;
4047;SDS011;2038;51.728;6.674;2023-04-20T02:07:59;9.53;;;4.67;;
4047;SDS011;2038;51.728;6.674;2023-04-20T02:10:25;7.03;;;5.00;;
4047;SDS011;2038;51.728;6.674;2023-04-20T02:12:51;4.93;;;4.23;;
4047;SDS011;2038;51.728;6.674;2023-04-20T02:15:17;6.43;;;4.73;;
4047;SDS011;2038;51.728;6.674;2023-04-20T02:17:44;5.30;;;3.93;;
4047;SDS011;2038;51.728;6.674;2023-04-20T02:20:15;7.77;;;5.00;;
4047;SDS011;2038;51.728;6.674;2023-04-20T02:22:45;7.37;;;4.10;;
4047;SDS011;2038;51.728;6.674;2023-04-20T02:25:12;5.00;;;4.50;;
4047;SDS011;2038;51.728;6.674;2023-04-20T02:27:39;5.73;;;4.90;;
4047;SDS011;2038;51.728;6.674;2023-04-20T02:30:05;6.20;;;4.30;;
4047;SDS011;2038;51.728;6.674;2023-04-20T02:32:32;8.43;;;5.10;;
4047;SDS011;2038;51.728;6.674;2023-04-20T02:34:59;6.00;;;4.27;;
4047;SDS011;2038;51.728;6.674;2023-04-20T02:37:25;4.70;;;4.17;;
4047;SDS011;2038;51.728;6.674;2023-04-20T02:39:51;7.53;;;4.60;;
4047;SDS011;2038;51.728;6.674;2023-04-20T02:42:18;6.70;;;4.23;;
4047;SDS011;2038;51.728;6.674;2023-04-20T02:44:44;6.37;;;4.77;;
4047;SDS011;2038;51.728;6.674;2023-04-20T02:47:10;6.40;;;4.23;;
4047;SDS011;2038;51.728;6.674;2023-04-20T02:49:36;4.97;;;4.30;;
4047;SDS011;2038;51.728;6.674;2023-04-20T02:52:03;6.60;;;5.27;;
4047;SDS011;2038;51.728;6.674;2023-04-20T02:54:29;10.80;;;5.10;;
4047;SDS011;2038;51.728;6.674;2023-04-20T02:56:56;6.67;;;5.37;;
4047;SDS011;2038;51.728;6.674;2023-04-20T02:59:22;4.80;;;4.27;;
4047;SDS011;2038;51.728;6.674;2023-04-20T03:01:49;11.27;;;4.57;;
4047;SDS011;2038;51.728;6.674;2023-04-20T03:04:15;11.70;;;4.87;;
4047;SDS011;2038;51.728;6.674;2023-04-20T03:06:41;7.30;;;4.80;;
4047;SDS011;2038;51.728;6.674;2023-04-20T03:09:08;5.70;;;4.10;;
4047;SDS011;2038;51.728;6.674;2023-04-20T03:11:34;6.33;;;5.23;;
4047;SDS011;2038;51.728;6.674;2023-04-20T03:14:00;9.70;;;5.53;;
4047;SDS011;2038;51.728;6.674;2023-04-20T03:16:26;7.30;;;4.10;;
4047;SDS011;2038;51.728;6.674;2023-04-20T03:18:53;11.30;;;6.47;;
4047;SDS011;2038;51.728;6.674;2023-04-20T03:21:20;5.90;;;4.70;;
4047;SDS011;2038;51.728;6.674;2023-04-20T03:23:46;9.50;;;5.73;;
4047;SDS011;2038;51.728;6.674;2023-04-20T03:26:13;5.73;;;4.37;;
4047;SDS011;2038;51.728;6.674;2023-04-20T03:28:40;7.57;;;6.50;;
4047;SDS011;2038;51.728;6.674;2023-04-20T03:31:07;7.37;;;4.90;;
4047;SDS011;2038;51.728;6.674;2023-04-20T03:33:33;5.30;;;4.80;;
4047;SDS011;2038;51.728;6.674;2023-04-20T03:35:59;12.40;;;5.23;;
4047;SDS011;2038;51.728;6.674;2023-04-20T03:38:26;8.27;;;5.60;;
4047;SDS011;2038;51.728;6.674;2023-04-20T03:40:52;7.87;;;5.20;;
4047;SDS011;2038;51.728;6.674;2023-04-20T03:43:18;6.63;;;5.07;;
4047;SDS011;2038;51.728;6.674;2023-04-20T03:45:44;9.37;;;4.90;;
4047;SDS011;2038;51.728;6.674;2023-04-20T03:48:11;6.43;;;5.07;;
4047;SDS011;2038;51.728;6.674;2023-04-20T03:50:37;7.90;;;6.07;;
4047;SDS011;2038;51.728;6.674;2023-04-20T03:53:03;6.53;;;5.10;;
4047;SDS011;2038;51.728;6.674;2023-04-20T03:55:29;7.30;;;5.80;;
4047;SDS011;2038;51.728;6.674;2023-04-20T03:57:56;8.43;;;5.93;;
4047;SDS011;2038;51.728;6.674;2023-04-20T04:00:22;6.20;;;5.60;;
4047;SDS011;2038;51.728;6.674;2023-04-20T04:02:48;7.73;;;5.97;;
4047;SDS011;2038;51.728;6.674;2023-04-20T04:05:14;15.37;;;7.00;;
4047;SDS011;2038;51.728;6.674;2023-04-20T04:07:41;7.67;;;6.40;;
4047;SDS011;2038;51.728;6.674;2023-04-20T04:10:07;8.63;;;6.23;;
4047;SDS011;2038;51.728;6.674;2023-04-20T04:12:34;7.60;;;5.53;;
4047;SDS011;2038;51.728;6.674;2023-04-20T04:15:01;8.53;;;5.67;;
4047;SDS011;2038;51.728;6.674;2023-04-20T04:17:27;7.03;;;5.47;;
4047;SDS011;2038;51.728;6.674;2023-04-20T04:19:53;7.47;;;6.03;;
4047;SDS011;2038;51.728;6.674;2023-04-20T04:22:20;10.10;;;6.60;;
4047;SDS011;2038;51.728;6.674;2023-04-20T04:24:46;9.03;;;6.37;;
4047;SDS011;2038;51.728;6.674;2023-04-20T04:27:12;9.27;;;7.03;;
4047;SDS011;2038;51.728;6.674;2023-04-20T04:29:39;7.53;;;6.03;;
4047;SDS011;2038;51.728;6.674;2023-04-20T04:32:06;10.63;;;7.07;;
4047;SDS011;2038;51.728;6.674;2023-04-20T04:34:33;11.20;;;7.27;;
4047;SDS011;2038;51.728;6.674;2023-04-20T04:36:59;11.23;;;7.60;;
4047;SDS011;2038;51.728;6.674;2023-04-20T04:39:26;14.90;;;7.50;;
4047;SDS011;2038;51.728;6.674;2023-04-20T04:41:53;10.30;;;7.30;;
4047;SDS011;2038;51.728;6.674;2023-04-20T04:44:20;21.90;;;7.53;;
4047;SDS011;2038;51.728;6.674;2023-04-20T04:46:46;9.23;;;6.73;;
4047;SDS011;2038;51.728;6.674;2023-04-20T04:49:13;15.20;;;6.70;;
4047;SDS011;2038;51.728;6.674;2023-04-20T04:51:39;12.80;;;7.10;;
4047;SDS011;2038;51.728;6.674;2023-04-20T04:54:06;7.87;;;6.73;;
4047;SDS011;2038;51.728;6.674;2023-04-20T04:56:32;11.97;;;6.70;;
4047;SDS011;2038;51.728;6.674;2023-04-20T04:58:58;7.60;;;6.47;;
4047;SDS011;2038;51.728;6.674;2023-04-20T05:01:24;11.27;;;6.97;;
4047;SDS011;2038;51.728;6.674;2023-04-20T05:03:51;10.53;;;6.97;;
4047;SDS011;2038;51.728;6.674;2023-04-20T05:06:17;8.40;;;7.57;;
4047;SDS011;2038;51.728;6.674;2023-04-20T05:08:43;11.10;;;7.40;;
4047;SDS011;2038;51.728;6.674;2023-04-20T05:11:10;7.60;;;6.23;;
4047;SDS011;2038;51.728;6.674;2023-04-20T05:13:36;7.40;;;6.33;;
4047;SDS011;2038;51.728;6.674;2023-04-20T05:16:02;13.17;;;7.70;;
4047;SDS011;2038;51.728;6.674;2023-04-20T05:18:29;9.30;;;7.73;;
4047;SDS011;2038;51.728;6.674;2023-04-20T05:20:55;10.63;;;7.00;;
4047;SDS011;2038;51.728;6.674;2023-04-20T05:23:21;9.00;;;6.80;;
4047;SDS011;2038;51.728;6.674;2023-04-20T05:25:48;14.03;;;7.63;;
4047;SDS011;2038;51.728;6.674;2023-04-20T05:28:14;9.33;;;6.87;;
4047;SDS011;2038;51.728;6.674;2023-04-20T05:30:41;9.97;;;7.40;;
4047;SDS011;2038;51.728;6.674;2023-04-20T05:33:08;8.17;;;7.07;;
4047;SDS011;2038;51.728;6.674;2023-04-20T05:35:34;12.97;;;7.30;;
4047;SDS011;2038;51.728;6.674;2023-04-20T05:38:00;9.67;;;6.80;;
4047;SDS011;2038;51.728;6.674;2023-04-20T05:40:30;8.80;;;7.60;;
4047;SDS011;2038;51.728;6.674;2023-04-20T05:42:58;7.60;;;6.27;;
4047;SDS011;2038;51.728;6.674;2023-04-20T05:45:25;12.33;;;6.73;;
4047;SDS011;2038;51.728;6.674;2023-04-20T05:47:55;7.63;;;6.40;;
4047;SDS011;2038;51.728;6.674;2023-04-20T05:50:22;7.93;;;5.97;;
4047;SDS011;2038;51.728;6.674;2023-04-20T05:52:50;7.10;;;5.90;;
4047;SDS011;2038;51.728;6.674;2023-04-20T05:55:18;6.57;;;5.90;;
4047;SDS011;2038;51.728;6.674;2023-04-20T05:57:44;6.63;;;5.93;;
4047;SDS011;2038;51.728;6.674;2023-04-20T06:00:11;9.20;;;4.73;;
4047;SDS011;2038;51.728;6.674;2023-04-20T06:02:40;8.67;;;5.63;;
4047;SDS011;2038;51.728;6.674;2023-04-20T06:05:07;7.20;;;6.17;;
4047;SDS011;2038;51.728;6.674;2023-04-20T06:07:34;7.37;;;5.67;;
4047;SDS011;2038;51.728;6.674;2023-04-20T06:10:02;7.77;;;6.70;;
4047;SDS011;2038;51.728;6.674;2023-04-20T06:12:29;10.13;;;6.40;;
4047;SDS011;2038;51.728;6.674;2023-04-20T06:14:56;14.90;;;7.00;;
4047;SDS011;2038;51.728;6.674;2023-04-20T06:17:22;7.50;;;5.67;;
4047;SDS011;2038;51.728;6.674;2023-04-20T06:19:49;8.60;;;5.67;;
4047;SDS011;2038;51.728;6.674;2023-04-20T06:22:15;6.63;;;5.80;;
4047;SDS011;2038;51.728;6.674;2023-04-20T06:24:42;9.93;;;5.97;;
4047;SDS011;2038;51.728;6.674;2023-04-20T06:27:09;10.30;;;6.70;;
4047;SDS011;2038;51.728;6.674;2023-04-20T06:29:36;9.83;;;5.90;;
4047;SDS011;2038;51.728;6.674;2023-04-20T06:32:02;8.27;;;6.17;;
4047;SDS011;2038;51.728;6.674;2023-04-20T06:34:29;7.07;;;6.30;;
4047;SDS011;2038;51.728;6.674;2023-04-20T06:36:55;7.80;;;6.03;;
4047;SDS011;2038;51.728;6.674;2023-04-20T06:39:21;11.23;;;6.33;;
4047;SDS011;2038;51.728;6.674;2023-04-20T06:41:48;7.97;;;5.80;;
4047;SDS011;2038;51.728;6.674;2023-04-20T06:44:14;15.73;;;6.47;;
4047;SDS011;2038;51.728;6.674;2023-04-20T06:46:40;8.23;;;6.43;;
4047;SDS011;2038;51.728;6.674;2023-04-20T06:49:06;8.60;;;6.30;;
4047;SDS011;2038;51.728;6.674;2023-04-20T06:51:32;8.00;;;6.67;;
4047;SDS011;2038;51.728;6.674;2023-04-20T06:53:59;8.53;;;6.63;;
4047;SDS011;2038;51.728;6.674;2023-04-20T06:56:25;10.33;;;7.57;;
4047;SDS011;2038;51.728;6.674;2023-04-20T06:58:51;8.53;;;6.20;;
4047;SDS011;2038;51.728;6.674;2023-04-20T07:01:17;10.57;;;6.77;;
4047;SDS011;2038;51.728;6.674;2023-04-20T07:03:43;8.93;;;7.17;;
4047;SDS011;2038;51.728;6.674;2023-04-20T07:06:13;7.30;;;6.50;;
4047;SDS011;2038;51.728;6.674;2023-04-20T07:08:40;7.40;;;6.60;;
4047;SDS011;2038;51.728;6.674;2023-04-20T07:11:07;7.30;;;6.27;;
4047;SDS011;2038;51.728;6.674;2023-04-20T07:13:33;7.80;;;6.53;;
4047;SDS011;2038;51.728;6.674;2023-04-20T07:15:59;10.00;;;6.33;;
4047;SDS011;2038;51.728;6.674;2023-04-20T07:18:26;9.10;;;6.43;;
4047;SDS011;2038;51.728;6.674;2023-04-20T07:20:52;9.13;;;6.20;;
4047;SDS011;2038;51.728;6.674;2023-04-20T07:23:19;9.10;;;6.90;;
4047;SDS011;2038;51.728;6.674;2023-04-20T07:25:45;8.87;;;6.10;;
4047;SDS011;2038;51.728;6.674;2023-04-20T07:28:11;8.30;;;6.83;;
4047;SDS011;2038;51.728;6.674;2023-04-20T07:30:38;10.50;;;6.60;;
4047;SDS011;2038;51.728;6.674;2023-04-20T07:33:04;9.93;;;5.97;;
4047;SDS011;2038;51.728;6.674;2023-04-20T07:35:31;7.23;;;6.30;;
4047;SDS011;2038;51.728;6.674;2023-04-20T07:37:57;8.83;;;7.17;;
4047;SDS011;2038;51.728;6.674;2023-04-20T07:40:23;11.43;;;7.23;;
4047;SDS011;2038;51.728;6.674;2023-04-20T07:42:50;13.27;;;7.53;;
4047;SDS011;2038;51.728;6.674;2023-04-20T07:45:16;12.30;;;7.67;;
4047;SDS011;2038;51.728;6.674;2023-04-20T07:47:43;8.83;;;7.33;;
4047;SDS011;2038;51.728;6.674;2023-04-20T07:50:11;11.80;;;7.50;;
4047;SDS011;2038;51.728;6.674;2023-04-20T07:52:37;10.67;;;6.37;;
4047;SDS011;2038;51.728;6.674;2023-04-20T07:55:04;11.23;;;6.83;;
4047;SDS011;2038;51.728;6.674;2023-04-20T07:57:32;11.03;;;6.30;;
4047;SDS011;2038;51.728;6.674;2023-04-20T07:59:59;10.40;;;6.73;;
4047;SDS011;2038;51.728;6.674;2023-04-20T08:02:25;11.70;;;7.33;;
4047;SDS011;2038;51.728;6.674;2023-04-20T08:04:51;11.60;;;8.00;;
4047;SDS011;2038;51.728;6.674;2023-04-20T08:07:17;15.90;;;7.60;;
4047;SDS011;2038;51.728;6.674;2023-04-20T08:09:43;6.90;;;5.87;;
4047;SDS011;2038;51.728;6.674;2023-04-20T08:12:10;12.10;;;7.40;;
4047;SDS011;2038;51.728;6.674;2023-04-20T08:14:36;11.70;;;7.67;;
4047;SDS011;2038;51.728;6.674;2023-04-20T08:17:03;8.20;;;6.93;;
4047;SDS011;2038;51.728;6.674;2023-04-20T08:19:29;12.10;;;8.03;;
4047;SDS011;2038;51.728;6.674;2023-04-20T08:21:55;9.73;;;7.57;;
4047;SDS011;2038;51.728;6.674;2023-04-20T08:24:21;13.77;;;7.80;;
4047;SDS011;2038;51.728;6.674;2023-04-20T08:26:48;10.00;;;7.47;;
4047;SDS011;2038;51.728;6.674;2023-04-20T08:29:15;13.37;;;7.40;;
4047;SDS011;2038;51.728;6.674;2023-04-20T08:31:42;11.40;;;8.07;;
4047;SDS011;2038;51.728;6.674;2023-04-20T08:34:08;10.67;;;7.70;;
4047;SDS011;2038;51.728;6.674;2023-04-20T08:36:36;10.10;;;7.70;;
4047;SDS011;2038;51.728;6.674;2023-04-20T08:39:06;8.97;;;7.00;;
4047;SDS011;2038;51.728;6.674;2023-04-20T08:41:35;11.53;;;8.37;;
4047;SDS011;2038;51.728;6.674;2023-04-20T08:44:01;11.53;;;6.80;;
4047;SDS011;2038;51.728;6.674;2023-04-20T08:46:28;10.20;;;7.90;;
4047;SDS011;2038;51.728;6.674;2023-04-20T08:48:55;8.90;;;7.93;;
4047;SDS011;2038;51.728;6.674;2023-04-20T08:51:24;7.80;;;7.00;;
4047;SDS011;2038;51.728;6.674;2023-04-20T08:53:51;9.30;;;7.60;;
4047;SDS011;2038;51.728;6.674;2023-04-20T08:56:20;10.23;;;7.63;;
4047;SDS011;2038;51.728;6.674;2023-04-20T08:59:04;8.97;;;7.73;;
4047;SDS011;2038;51.728;6.674;2023-04-20T09:01:34;8.90;;;6.90;;
4047;SDS011;2038;51.728;6.674;2023-04-20T09:04:13;10.57;;;7.83;;
4047;SDS011;2038;51.728;6.674;2023-04-20T09:06:47;9.23;;;6.90;;
4047;SDS011;2038;51.728;6.674;2023-04-20T09:09:15;11.07;;;7.43;;
4047;SDS011;2038;51.728;6.674;2023-04-20T09:11:47;10.07;;;8.07;;
4047;SDS011;2038;51.728;6.674;2023-04-20T09:14:42;13.73;;;8.10;;
4047;SDS011;2038;51.728;6.674;2023-04-20T09:17:10;10.60;;;7.43;;
4047;SDS011;2038;51.728;6.674;2023-04-20T09:19:38;13.00;;;8.40;;
4047;SDS011;2038;51.728;6.674;2023-04-20T09:22:07;11.17;;;7.70;;
4047;SDS011;2038;51.728;6.674;2023-04-20T09:24:34;10.00;;;7.40;;
4047;SDS011;2038;51.728;6.674;2023-04-20T09:27:15;10.30;;;8.20;;
4047;SDS011;2038;51.728;6.674;2023-04-20T09:29:43;9.20;;;8.30;;
4047;SDS011;2038;51.728;6.674;2023-04-20T09:32:24;12.50;;;8.13;;
4047;SDS011;2038;51.728;6.674;2023-04-20T09:34:55;10.23;;;6.87;;
4047;SDS011;2038;51.728;6.674;2023-04-20T09:37:21;12.17;;;7.57;;
4047;SDS011;2038;51.728;6.674;2023-04-20T09:39:48;11.23;;;8.43;;
4047;SDS011;2038;51.728;6.674;2023-04-20T09:42:15;12.03;;;7.97;;
4047;SDS011;2038;51.728;6.674;2023-04-20T09:44:42;10.17;;;7.43;;
4047;SDS011;2038;51.728;6.674;2023-04-20T09:47:09;11.70;;;8.83;;
4047;SDS011;2038;51.728;6.674;2023-04-20T09:49:43;11.27;;;7.43;;
4047;SDS011;2038;51.728;6.674;2023-04-20T09:52:10;8.87;;;7.57;;
4047;SDS011;2038;51.728;6.674;2023-04-20T09:54:42;12.50;;;8.37;;
4047;SDS011;2038;51.728;6.674;2023-04-20T09:57:09;12.97;;;9.00;;
4047;SDS011;2038;51.728;6.674;2023-04-20T09:59:40;14.57;;;8.53;;
4047;SDS011;2038;51.728;6.674;2023-04-20T10:02:10;15.23;;;8.63;;
4047;SDS011;2038;51.728;6.674;2023-04-20T10:04:49;14.63;;;9.40;;
4047;SDS011;2038;51.728;6.674;2023-04-20T10:07:26;11.27;;;9.00;;
4047;SDS011;2038;51.728;6.674;2023-04-20T10:10:11;13.40;;;8.77;;
4047;SDS011;2038;51.728;6.674;2023-04-20T10:12:46;12.33;;;8.70;;
4047;SDS011;2038;51.728;6.674;2023-04-20T10:15:18;15.43;;;9.23;;
4047;SDS011;2038;51.728;6.674;2023-04-20T10:17:48;13.73;;;9.13;;
4047;SDS011;2038;51.728;6.674;2023-04-20T10:22:49;12.33;;;8.73;;
4047;SDS011;2038;51.728;6.674;2023-04-20T10:25:18;11.23;;;8.60;;
4047;SDS011;2038;51.728;6.674;2023-04-20T10:27:56;16.10;;;8.23;;
4047;SDS011;2038;51.728;6.674;2023-04-20T10:30:25;12.93;;;9.90;;
4047;SDS011;2038;51.728;6.674;2023-04-20T10:33:05;16.43;;;9.97;;
4047;SDS011;2038;51.728;6.674;2023-04-20T10:38:11;14.60;;;8.47;;
4047;SDS011;2038;51.728;6.674;2023-04-20T10:40:37;12.30;;;9.67;;
4047;SDS011;2038;51.728;6.674;2023-04-20T10:43:03;14.70;;;10.00;;
4047;SDS011;2038;51.728;6.674;2023-04-20T10:45:43;19.83;;;11.00;;
4047;SDS011;2038;51.728;6.674;2023-04-20T10:48:09;13.40;;;10.37;;
4047;SDS011;2038;51.728;6.674;2023-04-20T10:50:36;15.00;;;11.70;;
4047;SDS011;2038;51.728;6.674;2023-04-20T10:53:02;17.93;;;12.77;;
4047;SDS011;2038;51.728;6.674;2023-04-20T10:55:29;21.90;;;14.27;;
4047;SDS011;2038;51.728;6.674;2023-04-20T10:57:56;24.83;;;13.87;;
4047;SDS011;2038;51.728;6.674;2023-04-20T11:00:23;17.80;;;13.60;;
4047;SDS011;2038;51.728;6.674;2023-04-20T11:02:53;23.70;;;14.63;;
4047;SDS011;2038;51.728;6.674;2023-04-20T11:05:21;17.23;;;12.33;;
4047;SDS011;2038;51.728;6.674;2023-04-20T11:07:51;18.00;;;12.90;;
4047;SDS011;2038;51.728;6.674;2023-04-20T11:10:23;15.00;;;11.10;;
4047;SDS011;2038;51.728;6.674;2023-04-20T11:13:04;13.47;;;10.77;;
4047;SDS011;2038;51.728;6.674;2023-04-20T11:15:31;13.90;;;10.73;;
4047;SDS011;2038;51.728;6.674;2023-04-20T11:18:08;11.83;;;9.73;;
4047;SDS011;2038;51.728;6.674;2023-04-20T11:20:36;15.37;;;10.30;;
4047;SDS011;2038;51.728;6.674;2023-04-20T11:23:20;16.03;;;10.67;;
4047;SDS011;2038;51.728;6.674;2023-04-20T11:25:53;15.83;;;10.30;;
4047;SDS011;2038;51.728;6.674;2023-04-20T11:28:20;13.70;;;11.00;;
4047;SDS011;2038;51.728;6.674;2023-04-20T11:30:48;13.47;;;10.30;;
4047;SDS011;2038;51.728;6.674;2023-04-20T11:33:23;13.30;;;10.07;;
4047;SDS011;2038;51.728;6.674;2023-04-20T11:35:52;11.23;;;10.07;;
4047;SDS011;2038;51.728;6.674;2023-04-20T11:38:29;12.37;;;8.93;;
4047;SDS011;2038;51.728;6.674;2023-04-20T11:40:58;12.13;;;9.77;;
4047;SDS011;2038;51.728;6.674;2023-04-20T11:43:31;12.77;;;9.93;;
4047;SDS011;2038;51.728;6.674;2023-04-20T11:45:59;10.70;;;8.70;;
4047;SDS011;2038;51.728;6.674;2023-04-20T11:48:28;12.57;;;9.53;;
4047;SDS011;2038;51.728;6.674;2023-04-20T11:50:55;11.23;;;9.60;;
4047;SDS011;2038;51.728;6.674;2023-04-20T11:53:22;15.50;;;10.93;;
4047;SDS011;2038;51.728;6.674;2023-04-20T11:55:48;11.83;;;9.83;;
4047;SDS011;2038;51.728;6.674;2023-04-20T11:58:15;12.83;;;9.20;;
4047;SDS011;2038;51.728;6.674;2023-04-20T12:00:41;10.30;;;8.83;;
4047;SDS011;2038;51.728;6.674;2023-04-20T12:03:07;13.80;;;8.30;;
4047;SDS011;2038;51.728;6.674;2023-04-20T12:05:33;8.83;;;7.87;;
4047;SDS011;2038;51.728;6.674;2023-04-20T12:08:00;10.77;;;7.93;;
4047;SDS011;2038;51.728;6.674;2023-04-20T12:10:26;10.20;;;8.77;;
4047;SDS011;2038;51.728;6.674;2023-04-20T12:12:52;10.13;;;9.03;;
4047;SDS011;2038;51.728;6.674;2023-04-20T12:15:18;11.87;;;9.07;;
4047;SDS011;2038;51.728;6.674;2023-04-20T12:17:45;9.60;;;8.60;;
4047;SDS011;2038;51.728;6.674;2023-04-20T12:20:11;10.30;;;8.20;;
4047;SDS011;2038;51.728;6.674;2023-04-20T12:22:38;8.63;;;7.70;;
4047;SDS011;2038;51.728;6.674;2023-04-20T12:25:05;8.50;;;7.60;;
4047;SDS011;2038;51.728;6.674;2023-04-20T12:27:31;10.43;;;7.57;;
4047;SDS011;2038;51.728;6.674;2023-04-20T12:29:58;11.43;;;9.30;;
4047;SDS011;2038;51.728;6.674;2023-04-20T12:32:24;10.10;;;8.87;;
4047;SDS011;2038;51.728;6.674;2023-04-20T12:34:50;10.73;;;7.93;;
4047;SDS011;2038;51.728;6.674;2023-04-20T12:37:17;9.97;;;8.83;;
4047;SDS011;2038;51.728;6.674;2023-04-20T12:39:44;12.10;;;9.00;;
4047;SDS011;2038;51.728;6.674;2023-04-20T12:42:10;9.60;;;8.30;;
4047;SDS011;2038;51.728;6.674;2023-04-20T12:44:37;11.70;;;9.23;;
4047;SDS011;2038;51.728;6.674;2023-04-20T12:47:03;8.70;;;7.80;;
4047;SDS011;2038;51.728;6.674;2023-04-20T12:49:29;12.03;;;9.40;;
4047;SDS011;2038;51.728;6.674;2023-04-20T12:51:55;10.13;;;8.60;;
4047;SDS011;2038;51.728;6.674;2023-04-20T12:54:22;9.10;;;7.97;;
4047;SDS011;2038;51.728;6.674;2023-04-20T12:56:48;12.83;;;7.80;;
4047;SDS011;2038;51.728;6.674;2023-04-20T12:59:14;9.23;;;8.17;;
4047;SDS011;2038;51.728;6.674;2023-04-20T13:01:40;10.90;;;8.33;;
4047;SDS011;2038;51.728;6.674;2023-04-20T13:04:06;8.37;;;7.57;;
4047;SDS011;2038;51.728;6.674;2023-04-20T13:06:33;11.20;;;8.23;;
4047;SDS011;2038;51.728;6.674;2023-04-20T13:08:59;9.70;;;8.80;;
4047;SDS011;2038;51.728;6.674;2023-04-20T13:11:28;15.80;;;8.67;;
4047;SDS011;2038;51.728;6.674;2023-04-20T13:13:54;11.57;;;9.40;;
4047;SDS011;2038;51.728;6.674;2023-04-20T13:16:22;11.73;;;8.90;;
4047;SDS011;2038;51.728;6.674;2023-04-20T13:18:48;10.70;;;9.10;;
4047;SDS011;2038;51.728;6.674;2023-04-20T13:21:15;15.63;;;9.77;;
4047;SDS011;2038;51.728;6.674;2023-04-20T13:23:41;9.50;;;8.50;;
4047;SDS011;2038;51.728;6.674;2023-04-20T13:26:07;10.30;;;8.87;;
4047;SDS011;2038;51.728;6.674;2023-04-20T13:28:33;11.00;;;9.30;;
4047;SDS011;2038;51.728;6.674;2023-04-20T13:31:01;10.80;;;9.37;;
4047;SDS011;2038;51.728;6.674;2023-04-20T13:33:27;13.60;;;9.23;;
4047;SDS011;2038;51.728;6.674;2023-04-20T13:35:54;13.70;;;10.37;;
4047;SDS011;2038;51.728;6.674;2023-04-20T13:38:20;10.60;;;9.43;;
4047;SDS011;2038;51.728;6.674;2023-04-20T13:40:46;12.00;;;9.83;;
4047;SDS011;2038;51.728;6.674;2023-04-20T13:43:13;11.80;;;9.20;;
4047;SDS011;2038;51.728;6.674;2023-04-20T13:45:39;11.47;;;9.27;;
4047;SDS011;2038;51.728;6.674;2023-04-20T13:48:05;12.33;;;9.80;;
4047;SDS011;2038;51.728;6.674;2023-04-20T13:50:31;12.00;;;9.53;;
4047;SDS011;2038;51.728;6.674;2023-04-20T13:52:58;12.60;;;10.50;;
4047;SDS011;2038;51.728;6.674;2023-04-20T13:55:26;12.57;;;9.83;;
4047;SDS011;2038;51.728;6.674;2023-04-20T13:57:53;11.67;;;9.80;;
4047;SDS011;2038;51.728;6.674;2023-04-20T14:00:19;21.80;;;10.67;;
4047;SDS011;2038;51.728;6.674;2023-04-20T14:02:47;14.30;;;11.13;;
4047;SDS011;2038;51.728;6.674;2023-04-20T14:05:13;16.23;;;11.93;;
4047;SDS011;2038;51.728;6.674;2023-04-20T14:07:39;17.23;;;10.43;;
4047;SDS011;2038;51.728;6.674;2023-04-20T14:10:06;12.37;;;10.23;;
4047;SDS011;2038;51.728;6.674;2023-04-20T14:12:33;12.07;;;10.30;;
4047;SDS011;2038;51.728;6.674;2023-04-20T14:14:59;14.07;;;10.30;;
4047;SDS011;2038;51.728;6.674;2023-04-20T14:17:25;12.93;;;9.33;;
4047;SDS011;2038;51.728;6.674;2023-04-20T14:19:51;12.13;;;10.00;;
4047;SDS011;2038;51.728;6.674;2023-04-20T14:22:18;10.90;;;9.13;;
4047;SDS011;2038;51.728;6.674;2023-04-20T14:24:44;13.90;;;9.83;;
4047;SDS011;2038;51.728;6.674;2023-04-20T14:27:11;14.67;;;10.37;;
4047;SDS011;2038;51.728;6.674;2023-04-20T14:29:37;11.53;;;9.50;;
4047;SDS011;2038;51.728;6.674;2023-04-20T14:32:04;11.43;;;10.17;;
4047;SDS011;2038;51.728;6.674;2023-04-20T14:34:30;14.80;;;11.40;;
4047;SDS011;2038;51.728;6.674;2023-04-20T14:36:56;14.17;;;9.47;;
4047;SDS011;2038;51.728;6.674;2023-04-20T14:39:23;13.17;;;10.70;;
4047;SDS011;2038;51.728;6.674;2023-04-20T14:41:49;10.80;;;9.20;;
4047;SDS011;2038;51.728;6.674;2023-04-20T14:44:15;16.60;;;10.80;;
4047;SDS011;2038;51.728;6.674;2023-04-20T14:46:41;13.47;;;10.73;;
4047;SDS011;2038;51.728;6.674;2023-04-20T14:49:07;13.43;;;10.50;;
4047;SDS011;2038;51.728;6.674;2023-04-20T14:51:34;15.37;;;10.50;;
4047;SDS011;2038;51.728;6.674;2023-04-20T14:54:00;15.70;;;11.47;;
4047;SDS011;2038;51.728;6.674;2023-04-20T14:56:27;12.57;;;10.33;;
4047;SDS011;2038;51.728;6.674;2023-04-20T14:58:53;11.27;;;9.53;;
4047;SDS011;2038;51.728;6.674;2023-04-20T15:01:21;13.10;;;9.93;;
4047;SDS011;2038;51.728;6.674;2023-04-20T15:03:47;11.90;;;10.33;;
4047;SDS011;2038;51.728;6.674;2023-04-20T15:06:13;11.63;;;9.00;;
4047;SDS011;2038;51.728;6.674;2023-04-20T15:08:40;11.20;;;9.67;;
4047;SDS011;2038;51.728;6.674;2023-04-20T15:11:06;10.30;;;8.77;;
4047;SDS011;2038;51.728;6.674;2023-04-20T15:13:33;10.40;;;8.63;;