sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4308;DHT22;2167;53.448;9.984;2023-03-01T03:00:52;-1.30;17.20
4308;DHT22;2167;53.448;9.984;2023-03-01T03:03:20;-1.30;16.80
4308;DHT22;2167;53.448;9.984;2023-03-01T03:05:46;-1.30;17.20
4308;DHT22;2167;53.448;9.984;2023-03-01T03:08:11;-1.30;17.30
4308;DHT22;2167;53.448;9.984;2023-03-01T03:10:39;-1.30;17.30
4308;DHT22;2167;53.448;9.984;2023-03-01T03:13:08;-1.30;17.50
4308;DHT22;2167;53.448;9.984;2023-03-01T03:15:34;-1.20;17.90
4308;DHT22;2167;53.448;9.984;2023-03-01T03:18:03;-1.20;17.40
4308;DHT22;2167;53.448;9.984;2023-03-01T03:20:29;-1.20;16.50
4308;DHT22;2167;53.448;9.984;2023-03-01T03:22:56;-1.20;16.40
4308;DHT22;2167;53.448;9.984;2023-03-01T03:25:24;-1.20;16.80
4308;DHT22;2167;53.448;9.984;2023-03-01T03:27:51;-1.10;17.30
4308;DHT22;2167;53.448;9.984;2023-03-01T03:30:23;-1.10;16.70
4308;DHT22;2167;53.448;9.984;2023-03-01T03:32:49;-1.10;16.20
4308;DHT22;2167;53.448;9.984;2023-03-01T03:35:29;-1.00;15.80
4308;DHT22;2167;53.448;9.984;2023-03-01T03:37:57;-1.10;15.20
4308;DHT22;2167;53.448;9.984;2023-03-01T03:40:31;-1.10;14.90
4308;DHT22;2167;53.448;9.984;2023-03-01T03:42:57;-1.10;14.80
4308;DHT22;2167;53.448;9.984;2023-03-01T03:45:22;-1.10;15.50
4308;DHT22;2167;53.448;9.984;2023-03-01T03:47:48;-1.10;15.10
4308;DHT22;2167;53.448;9.984;2023-03-01T03:50:15;-1.20;15.30
4308;DHT22;2167;53.448;9.984;2023-03-01T03:52:41;-1.20;15.40
4308;DHT22;2167;53.448;9.984;2023-03-01T03:55:08;-1.20;15.90
4308;DHT22;2167;53.448;9.984;2023-03-01T03:57:38;-1.20;17.10
4308;DHT22;2167;53.448;9.984;2023-03-01T04:00:05;-1.10;17.40
4308;DHT22;2167;53.448;9.984;2023-03-01T04:02:39;-1.20;17.40
4308;DHT22;2167;53.448;9.984;2023-03-01T04:05:06;-1.10;18.20
4308;DHT22;2167;53.448;9.984;2023-03-01T04:07:32;-1.10;18.10
4308;DHT22;2167;53.448;9.984;2023-03-01T04:09:57;-0.90;18.30
4308;DHT22;2167;53.448;9.984;2023-03-01T04:12:23;-0.90;17.60
4308;DHT22;2167;53.448;9.984;2023-03-01T04:14:48;-0.80;17.80
4308;DHT22;2167;53.448;9.984;2023-03-01T04:17:14;-0.80;18.20
4308;DHT22;2167;53.448;9.984;2023-03-01T04:19:39;-0.80;18.80
4308;DHT22;2167;53.448;9.984;2023-03-01T04:22:05;-0.60;19.20
4308;DHT22;2167;53.448;9.984;2023-03-01T04:24:35;-0.50;18.10
4308;DHT22;2167;53.448;9.984;2023-03-01T04:27:01;-0.40;17.80
4308;DHT22;2167;53.448;9.984;2023-03-01T04:29:27;-0.40;17.50
4308;DHT22;2167;53.448;9.984;2023-03-01T04:31:52;-0.40;17.20
4308;DHT22;2167;53.448;9.984;2023-03-01T04:34:18;-0.40;17.10
4308;DHT22;2167;53.448;9.984;2023-03-01T04:36:44;-0.30;17.00
4308;DHT22;2167;53.448;9.984;2023-03-01T04:39:09;-0.20;16.60
4308;DHT22;2167;53.448;9.984;2023-03-01T04:41:39;-0.20;16.30
4308;DHT22;2167;53.448;9.984;2023-03-01T04:44:06;-0.20;16.70
4308;DHT22;2167;53.448;9.984;2023-03-01T04:46:31;-0.20;16.90
4308;DHT22;2167;53.448;9.984;2023-03-01T04:48:57;-0.20;17.10
4308;DHT22;2167;53.448;9.984;2023-03-01T04:51:23;-0.10;17.60
4308;DHT22;2167;53.448;9.984;2023-03-01T04:53:49;-0.10;18.00
4308;DHT22;2167;53.448;9.984;2023-03-01T04:56:15;0.00;17.90
4308;DHT22;2167;53.448;9.984;2023-03-01T04:58:43;0.00;17.20
4308;DHT22;2167;53.448;9.984;2023-03-01T05:01:11;0.00;16.70
4308;DHT22;2167;53.448;9.984;2023-03-01T05:03:44;0.00;16.50
4308;DHT22;2167;53.448;9.984;2023-03-01T05:06:11;0.10;16.10
4308;DHT22;2167;53.448;9.984;2023-03-01T05:08:38;0.20;16.10
4308;DHT22;2167;53.448;9.984;2023-03-01T05:11:04;0.20;15.80
4308;DHT22;2167;53.448;9.984;2023-03-01T05:13:30;0.10;15.20
4308;DHT22;2167;53.448;9.984;2023-03-01T05:15:58;0.20;15.60
4308;DHT22;2167;53.448;9.984;2023-03-01T05:18:26;0.20;16.20
4308;DHT22;2167;53.448;9.984;2023-03-01T05:20:52;0.30;17.00
4308;DHT22;2167;53.448;9.984;2023-03-01T05:23:25;0.30;17.10
4308;DHT22;2167;53.448;9.984;2023-03-01T05:25:50;0.40;17.10
4308;DHT22;2167;53.448;9.984;2023-03-01T05:28:18;0.40;16.30
4308;DHT22;2167;53.448;9.984;2023-03-01T05:30:46;0.40;16.20
4308;DHT22;2167;53.448;9.984;2023-03-01T05:33:12;0.50;16.40
4308;DHT22;2167;53.448;9.984;2023-03-01T05:35:42;0.50;15.80
4308;DHT22;2167;53.448;9.984;2023-03-01T05:38:08;0.40;14.90
4308;DHT22;2167;53.448;9.984;2023-03-01T05:40:34;0.50;15.30
4308;DHT22;2167;53.448;9.984;2023-03-01T05:43:00;0.50;15.00
4308;DHT22;2167;53.448;9.984;2023-03-01T05:45:27;0.60;15.20
4308;DHT22;2167;53.448;9.984;2023-03-01T05:47:53;0.50;14.80
4308;DHT22;2167;53.448;9.984;2023-03-01T05:50:26;0.50;14.90
4308;DHT22;2167;53.448;9.984;2023-03-01T05:53:04;0.60;15.80
4308;DHT22;2167;53.448;9.984;2023-03-01T05:55:31;0.60;15.20
4308;DHT22;2167;53.448;9.984;2023-03-01T05:58:01;0.60;15.10
4308;DHT22;2167;53.448;9.984;2023-03-01T06:00:28;0.70;15.40
4308;DHT22;2167;53.448;9.984;2023-03-01T06:02:54;0.80;14.70
4308;DHT22;2167;53.448;9.984;2023-03-01T06:05:20;0.80;14.20
4308;DHT22;2167;53.448;9.984;2023-03-01T06:07:46;0.80;14.90
4308;DHT22;2167;53.448;9.984;2023-03-01T06:10:13;0.80;15.80
4308;DHT22;2167;53.448;9.984;2023-03-01T06:12:40;1.00;15.20
4308;DHT22;2167;53.448;9.984;2023-03-01T06:15:06;1.00;15.00
4308;DHT22;2167;53.448;9.984;2023-03-01T06:17:36;0.90;15.20
4308;DHT22;2167;53.448;9.984;2023-03-01T06:20:11;0.80;15.50
4308;DHT22;2167;53.448;9.984;2023-03-01T06:22:38;0.80;16.60
4308;DHT22;2167;53.448;9.984;2023-03-01T06:25:05;0.90;16.40
4308;DHT22;2167;53.448;9.984;2023-03-01T06:27:30;1.00;15.80
4308;DHT22;2167;53.448;9.984;2023-03-01T06:29:56;0.90;16.20
4308;DHT22;2167;53.448;9.984;2023-03-01T06:32:22;1.00;16.60
4308;DHT22;2167;53.448;9.984;2023-03-01T06:34:48;1.00;17.30
4308;DHT22;2167;53.448;9.984;2023-03-01T06:37:13;1.00;16.50
4308;DHT22;2167;53.448;9.984;2023-03-01T06:39:39;1.00;16.40
4308;DHT22;2167;53.448;9.984;2023-03-01T06:42:04;1.00;16.30
4308;DHT22;2167;53.448;9.984;2023-03-01T06:44:30;1.10;16.40
4308;DHT22;2167;53.448;9.984;2023-03-01T06:46:56;1.10;16.50
4308;DHT22;2167;53.448;9.984;2023-03-01T06:49:23;1.20;17.10
4308;DHT22;2167;53.448;9.984;2023-03-01T06:51:48;1.20;16.30
4308;DHT22;2167;53.448;9.984;2023-03-01T06:54:14;1.30;16.30
4308;DHT22;2167;53.448;9.984;2023-03-01T06:56:39;1.30;16.50
4308;DHT22;2167;53.448;9.984;2023-03-01T06:59:05;1.40;16.00
4308;DHT22;2167;53.448;9.984;2023-03-01T07:01:31;1.40;15.90
4308;DHT22;2167;53.448;9.984;2023-03-01T07:03:57;1.50;15.80
4308;DHT22;2167;53.448;9.984;2023-03-01T07:06:23;1.60;15.30
4308;DHT22;2167;53.448;9.984;2023-03-01T07:08:49;1.50;15.30
4308;DHT22;2167;53.448;9.984;2023-03-01T07:11:15;1.60;15.80
4308;DHT22;2167;53.448;9.984;2023-03-01T07:13:41;1.60;16.00
4308;DHT22;2167;53.448;9.984;2023-03-01T07:16:07;1.60;16.10
4308;DHT22;2167;53.448;9.984;2023-03-01T07:18:33;1.70;16.20
4308;DHT22;2167;53.448;9.984;2023-03-01T07:21:04;1.80;16.10
4308;DHT22;2167;53.448;9.984;2023-03-01T07:23:30;1.80;15.70
4308;DHT22;2167;53.448;9.984;2023-03-01T07:25:56;1.80;15.90
4308;DHT22;2167;53.448;9.984;2023-03-01T07:28:24;1.80;16.20
4308;DHT22;2167;53.448;9.984;2023-03-01T07:30:50;1.90;16.80
4308;DHT22;2167;53.448;9.984;2023-03-01T07:33:16;1.90;16.70
4308;DHT22;2167;53.448;9.984;2023-03-01T07:35:42;1.90;16.90
4308;DHT22;2167;53.448;9.984;2023-03-01T07:38:10;2.00;17.20
4308;DHT22;2167;53.448;9.984;2023-03-01T07:40:36;2.00;17.30
4308;DHT22;2167;53.448;9.984;2023-03-01T07:43:01;2.10;17.50
4308;DHT22;2167;53.448;9.984;2023-03-01T07:45:28;2.20;17.60
4308;DHT22;2167;53.448;9.984;2023-03-01T07:47:54;2.30;16.50
4308;DHT22;2167;53.448;9.984;2023-03-01T07:50:21;2.40;15.80
4308;DHT22;2167;53.448;9.984;2023-03-01T07:52:48;2.40;15.40
4308;DHT22;2167;53.448;9.984;2023-03-01T07:55:15;2.40;15.20
4308;DHT22;2167;53.448;9.984;2023-03-01T07:57:40;2.50;15.40
4308;DHT22;2167;53.448;9.984;2023-03-01T08:00:07;2.60;15.50
4308;DHT22;2167;53.448;9.984;2023-03-01T08:02:33;2.80;15.40
4308;DHT22;2167;53.448;9.984;2023-03-01T08:04:58;2.90;14.50
4308;DHT22;2167;53.448;9.984;2023-03-01T08:07:24;2.90;13.50
4308;DHT22;2167;53.448;9.984;2023-03-01T08:09:50;3.10;12.40
4308;DHT22;2167;53.448;9.984;2023-03-01T08:12:15;3.10;10.90
4308;DHT22;2167;53.448;9.984;2023-03-01T08:14:44;3.20;9.50
4308;DHT22;2167;53.448;9.984;2023-03-01T08:17:09;3.30;7.70
4308;DHT22;2167;53.448;9.984;2023-03-01T08:19:35;3.30;7.20
4308;DHT22;2167;53.448;9.984;2023-03-01T08:22:03;3.40;6.90
4308;DHT22;2167;53.448;9.984;2023-03-01T08:24:29;3.50;6.20
4308;DHT22;2167;53.448;9.984;2023-03-01T08:26:55;3.60;5.30
4308;DHT22;2167;53.448;9.984;2023-03-01T08:29:21;3.60;4.80
4308;DHT22;2167;53.448;9.984;2023-03-01T08:31:47;3.70;4.30
4308;DHT22;2167;53.448;9.984;2023-03-01T08:34:15;3.80;2.80
4308;DHT22;2167;53.448;9.984;2023-03-01T08:36:43;4.00;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T08:39:11;4.00;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T08:41:37;4.10;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T08:44:04;4.10;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T08:46:31;4.20;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T08:48:57;4.30;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T08:51:23;4.50;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T08:53:49;4.50;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T08:56:17;4.60;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T08:58:45;4.80;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T09:01:13;4.90;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T09:03:39;5.00;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T09:06:06;5.10;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T09:08:38;5.10;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T09:11:05;5.30;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T09:13:32;5.30;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T09:15:58;5.40;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T09:18:24;5.50;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T09:20:49;5.70;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T09:23:15;5.80;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T09:25:41;5.70;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T09:28:06;5.70;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T09:30:32;5.70;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T09:32:58;5.70;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T09:35:23;5.80;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T09:37:49;5.90;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T09:40:18;6.20;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T09:43:50;6.50;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T09:46:00;6.60;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T09:48:29;6.50;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T09:50:58;6.50;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T09:53:32;6.50;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T09:56:16;6.50;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T10:06:38;6.50;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T10:09:13;6.40;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T10:11:49;6.40;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T10:15:22;6.40;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T10:17:46;6.50;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T10:21:18;6.60;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T10:23:18;6.60;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T10:31:25;6.70;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T10:33:53;6.80;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T10:36:21;6.90;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T10:38:55;6.90;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T10:41:23;6.90;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T10:43:57;6.90;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T10:46:30;7.00;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T10:49:22;7.10;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T10:51:50;7.30;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T10:54:30;7.40;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T10:57:01;7.60;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T10:59:36;7.70;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T11:10:20;8.00;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T11:12:46;7.90;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T11:15:27;7.90;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T11:17:54;8.00;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T11:22:58;8.30;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T11:25:37;8.40;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T11:28:06;8.50;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T11:30:58;8.60;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T11:36:28;8.90;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T11:38:55;9.10;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T11:41:25;9.20;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T11:44:11;9.30;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T11:46:58;9.30;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T11:52:46;9.20;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T11:58:25;9.30;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T12:14:10;9.60;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T12:16:47;9.60;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T12:19:33;9.50;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T12:25:16;9.40;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T12:30:25;9.50;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T12:36:10;10.00;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T12:38:57;10.10;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T12:41:32;10.10;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T12:49:56;10.30;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T12:52:45;10.20;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T12:55:40;10.30;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T12:58:24;10.20;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T13:03:54;10.20;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T13:06:38;10.40;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T13:09:14;10.30;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T13:11:43;10.30;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T13:16:48;10.30;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T13:19:23;10.20;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T13:21:51;10.40;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T13:24:37;10.50;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T13:29:50;10.30;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T13:32:30;10.40;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T13:37:38;10.70;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T13:40:56;10.60;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T13:43:36;10.30;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T13:46:14;10.40;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T13:48:43;10.30;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T13:51:11;10.20;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T13:53:42;10.40;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T13:58:53;10.70;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T14:01:26;10.50;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T14:03:52;10.40;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T14:06:23;10.60;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T14:08:51;10.60;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T14:20:01;10.50;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T14:22:35;10.50;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T14:25:45;10.60;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T14:28:01;10.70;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T14:30:42;10.90;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T14:35:58;10.70;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T14:38:36;10.50;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T14:41:11;10.60;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T14:43:43;10.50;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T14:46:38;10.40;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T14:49:14;10.30;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T14:51:43;10.00;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T14:54:26;9.80;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T14:56:54;9.80;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T14:59:22;9.70;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T15:01:50;9.60;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T15:04:16;9.60;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T15:06:43;9.60;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T15:09:14;9.40;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T15:11:41;9.30;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T15:14:42;9.20;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T15:17:33;9.10;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T15:20:01;9.10;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T15:22:28;9.00;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T15:24:54;9.00;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T15:27:22;8.90;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T15:29:59;9.00;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T15:35:33;9.00;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T15:37:48;8.90;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T15:40:23;8.90;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T15:43:04;8.80;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T15:45:31;8.80;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T15:48:19;8.80;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T15:50:58;8.70;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T15:53:26;8.80;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T15:55:52;8.70;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T15:58:23;8.50;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T16:00:50;8.50;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T16:03:21;8.40;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T16:05:48;8.30;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T16:08:15;8.30;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T16:10:41;8.30;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T16:13:11;8.30;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T16:15:37;8.20;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T16:18:03;8.20;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T16:20:31;8.20;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T16:23:02;8.10;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T16:25:28;8.10;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T16:27:54;8.10;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T16:30:22;8.10;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T16:32:48;8.10;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T16:35:17;8.00;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T16:37:44;8.00;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T16:40:21;7.90;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T16:42:48;7.90;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T16:45:15;7.90;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T16:47:41;8.00;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T16:50:07;7.90;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T16:52:33;7.90;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T16:54:58;7.80;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T16:57:24;7.80;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T16:59:53;7.70;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T17:02:19;7.70;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T17:04:45;7.60;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T17:07:11;7.60;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T17:09:37;7.50;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T17:12:04;7.40;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T17:14:29;7.40;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T17:16:55;7.30;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T17:19:20;7.30;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T17:21:46;7.20;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T17:24:12;7.20;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T17:26:38;7.20;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T17:29:05;7.20;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T17:31:32;7.10;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T17:33:58;7.10;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T17:36:23;7.00;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T17:38:50;6.90;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T17:41:17;6.80;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T17:43:44;6.80;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T17:46:10;6.70;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T17:48:36;6.60;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T17:51:07;6.50;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T17:53:34;6.40;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T17:56:02;6.30;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T17:58:28;6.10;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T18:00:54;6.00;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T18:03:20;5.90;1.00
4308;DHT22;2167;53.448;9.984;2023-03-01T18:05:46;5.80;2.70
4308;DHT22;2167;53.448;9.984;2023-03-01T18:08:12;5.80;4.60
4308;DHT22;2167;53.448;9.984;2023-03-01T18:10:38;5.80;6.00
4308;DHT22;2167;53.448;9.984;2023-03-01T18:13:04;5.80;7.50
4308;DHT22;2167;53.448;9.984;2023-03-01T18:15:31;5.80;8.60
4308;DHT22;2167;53.448;9.984;2023-03-01T18:17:56;5.80;9.40
4308;DHT22;2167;53.448;9.984;2023-03-01T18:20:22;5.80;9.50
4308;DHT22;2167;53.448;9.984;2023-03-01T18:22:47;5.90;10.20
4308;DHT22;2167;53.448;9.984;2023-03-01T18:25:15;5.90;10.30
4308;DHT22;2167;53.448;9.984;2023-03-01T18:27:41;5.90;10.20
4308;DHT22;2167;53.448;9.984;2023-03-01T18:30:07;5.90;9.80
4308;DHT22;2167;53.448;9.984;2023-03-01T18:32:33;5.90;9.20
4308;DHT22;2167;53.448;9.984;2023-03-01T18:34:59;5.90;8.80
4308;DHT22;2167;53.448;9.984;2023-03-01T18:37:25;5.80;8.50
4308;DHT22;2167;53.448;9.984;2023-03-01T18:39:52;5.80;8.30
4308;DHT22;2167;53.448;9.984;2023-03-01T18:42:17;5.80;8.10
4308;DHT22;2167;53.448;9.984;2023-03-01T18:44:45;5.70;8.00
4308;DHT22;2167;53.448;9.984;2023-03-01T18:47:11;5.70;7.90
4308;DHT22;2167;53.448;9.984;2023-03-01T18:49:36;5.60;7.90
4308;DHT22;2167;53.448;9.984;2023-03-01T18:52:02;5.60;8.10
4308;DHT22;2167;53.448;9.984;2023-03-01T18:54:28;5.60;8.10
4308;DHT22;2167;53.448;9.984;2023-03-01T18:56:54;5.60;8.30
4308;DHT22;2167;53.448;9.984;2023-03-01T18:59:19;5.60;8.10
4308;DHT22;2167;53.448;9.984;2023-03-01T19:01:45;5.60;8.30
4308;DHT22;2167;53.448;9.984;2023-03-01T19:04:11;5.50;8.50
4308;DHT22;2167;53.448;9.984;2023-03-01T19:06:37;5.50;8.80
4308;DHT22;2167;53.448;9.984;2023-03-01T19:09:04;5.40;9.00
4308;DHT22;2167;53.448;9.984;2023-03-01T19:11:29;5.40;9.10
4308;DHT22;2167;53.448;9.984;2023-03-01T19:13:58;5.40;9.30
4308;DHT22;2167;53.448;9.984;2023-03-01T19:16:26;5.40;9.70
4308;DHT22;2167;53.448;9.984;2023-03-01T19:18:59;5.30;9.70
4308;DHT22;2167;53.448;9.984;2023-03-01T19:21:28;5.20;9.90
4308;DHT22;2167;53.448;9.984;2023-03-01T19:23:54;5.20;10.40
4308;DHT22;2167;53.448;9.984;2023-03-01T19:26:23;5.10;11.30
4308;DHT22;2167;53.448;9.984;2023-03-01T19:28:49;5.00;11.20
4308;DHT22;2167;53.448;9.984;2023-03-01T19:31:17;5.00;11.50
4308;DHT22;2167;53.448;9.984;2023-03-01T19:33:44;5.00;12.20
4308;DHT22;2167;53.448;9.984;2023-03-01T19:36:10;4.90;12.40
4308;DHT22;2167;53.448;9.984;2023-03-01T19:38:38;4.90;12.90
4308;DHT22;2167;53.448;9.984;2023-03-01T19:41:09;4.80;13.60
4308;DHT22;2167;53.448;9.984;2023-03-01T19:43:35;4.90;13.70
4308;DHT22;2167;53.448;9.984;2023-03-01T19:46:01;4.90;13.80
4308;DHT22;2167;53.448;9.984;2023-03-01T19:48:28;4.90;13.90
4308;DHT22;2167;53.448;9.984;2023-03-01T19:50:53;4.90;13.60
4308;DHT22;2167;53.448;9.984;2023-03-01T19:53:20;4.80;13.40
4308;DHT22;2167;53.448;9.984;2023-03-01T19:55:46;4.70;13.50
4308;DHT22;2167;53.448;9.984;2023-03-01T19:58:12;4.70;13.70
4308;DHT22;2167;53.448;9.984;2023-03-01T20:00:39;4.60;14.00
4308;DHT22;2167;53.448;9.984;2023-03-01T20:03:05;4.50;14.40
4308;DHT22;2167;53.448;9.984;2023-03-01T20:05:37;4.50;15.10
4308;DHT22;2167;53.448;9.984;2023-03-01T20:08:03;4.50;15.50
4308;DHT22;2167;53.448;9.984;2023-03-01T20:10:33;4.50;15.40
4308;DHT22;2167;53.448;9.984;2023-03-01T20:12:59;4.50;15.40
4308;DHT22;2167;53.448;9.984;2023-03-01T20:15:27;4.40;15.70
4308;DHT22;2167;53.448;9.984;2023-03-01T20:17:52;4.30;16.40
4308;DHT22;2167;53.448;9.984;2023-03-01T20:20:18;4.30;16.90
4308;DHT22;2167;53.448;9.984;2023-03-01T20:22:43;4.20;17.50
4308;DHT22;2167;53.448;9.984;2023-03-01T20:25:09;4.20;18.20
4308;DHT22;2167;53.448;9.984;2023-03-01T20:27:36;4.20;19.00
4308;DHT22;2167;53.448;9.984;2023-03-01T20:30:03;4.20;19.90
4308;DHT22;2167;53.448;9.984;2023-03-01T20:32:31;4.10;20.60
4308;DHT22;2167;53.448;9.984;2023-03-01T20:34:57;4.10;21.50
4308;DHT22;2167;53.448;9.984;2023-03-01T20:37:22;4.00;22.00
4308;DHT22;2167;53.448;9.984;2023-03-01T20:39:48;4.00;22.50
4308;DHT22;2167;53.448;9.984;2023-03-01T20:42:15;3.90;23.10
4308;DHT22;2167;53.448;9.984;2023-03-01T20:44:41;3.90;23.50
4308;DHT22;2167;53.448;9.984;2023-03-01T20:47:09;3.90;23.90
4308;DHT22;2167;53.448;9.984;2023-03-01T20:49:35;3.90;24.30
4308;DHT22;2167;53.448;9.984;2023-03-01T20:52:01;4.00;24.50
4308;DHT22;2167;53.448;9.984;2023-03-01T20:54:27;4.00;24.60
4308;DHT22;2167;53.448;9.984;2023-03-01T20:56:53;4.00;24.70
4308;DHT22;2167;53.448;9.984;2023-03-01T20:59:18;4.00;25.00
4308;DHT22;2167;53.448;9.984;2023-03-01T21:01:44;4.10;25.10
4308;DHT22;2167;53.448;9.984;2023-03-01T21:04:10;4.10;25.00
4308;DHT22;2167;53.448;9.984;2023-03-01T21:06:37;4.20;25.00