sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31661;DHT22;18267;52.234;7.444;2022-07-25T00:01:17;22.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T00:03:51;22.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T00:06:46;22.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T00:09:13;22.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T00:11:41;22.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T00:14:13;22.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T00:17:09;22.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T00:19:56;21.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T00:22:29;21.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T00:25:08;21.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T00:27:43;21.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T00:30:19;21.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T00:32:47;21.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T00:35:14;21.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T00:37:52;21.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T00:40:32;21.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T00:43:00;21.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T00:45:26;21.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T00:47:52;21.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T00:50:18;21.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T00:52:44;21.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T00:55:09;21.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T00:57:35;21.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T01:00:01;21.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T01:02:27;21.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T01:04:52;21.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T01:07:19;21.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T01:09:45;21.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T01:12:11;21.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T01:14:37;21.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T01:17:02;21.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T01:19:28;21.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T01:21:54;21.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T01:24:20;21.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T01:26:46;21.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T01:29:11;21.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T01:31:37;21.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T01:34:02;21.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T01:36:28;21.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T01:38:54;21.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T01:41:20;21.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T01:43:46;21.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T01:46:11;21.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T01:48:37;21.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T01:51:04;21.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T01:53:30;21.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T01:55:55;21.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T01:58:21;21.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T02:00:47;21.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T02:03:13;21.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T02:06:02;21.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T02:08:29;21.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T02:10:59;21.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T02:13:46;20.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T02:16:17;20.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T02:18:44;20.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T02:21:10;20.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T02:23:36;20.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T02:26:03;20.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T02:28:28;20.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T02:30:54;20.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T02:33:20;20.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T02:35:45;20.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T02:38:11;20.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T02:40:47;20.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T02:43:13;20.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T02:45:38;20.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T02:48:04;20.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T02:50:30;20.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T02:52:55;20.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T02:55:21;21.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T02:57:46;20.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T03:00:13;20.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T03:02:39;20.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T03:05:10;20.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T03:07:37;20.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T03:10:04;20.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T03:12:31;20.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T03:15:00;20.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T03:17:27;20.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T03:19:53;20.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T03:22:19;20.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T03:24:44;20.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T03:27:10;20.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T03:29:36;20.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T03:32:02;20.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T03:34:28;20.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T03:36:54;20.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T03:39:19;20.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T03:41:45;20.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T03:44:11;20.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T03:46:37;20.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T03:49:03;20.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T03:51:28;20.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T03:53:54;20.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T03:56:45;20.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T03:59:13;20.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T04:01:40;20.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T04:04:06;20.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T04:06:31;20.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T04:08:57;20.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T04:11:23;20.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T04:13:49;20.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T04:16:15;20.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T04:18:41;20.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T04:21:07;20.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T04:23:33;21.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T04:25:59;21.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T04:28:24;21.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T04:30:50;21.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T04:33:16;21.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T04:35:44;21.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T04:38:10;21.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T04:40:35;21.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T04:43:02;21.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T04:45:27;21.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T04:47:53;20.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T04:50:19;20.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T04:52:44;20.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T04:55:10;20.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T04:57:36;20.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T05:00:06;20.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T05:02:33;20.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T05:04:59;21.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T05:07:25;21.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T05:09:51;20.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T05:12:26;21.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T05:14:55;21.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T05:17:28;21.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T05:20:04;21.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T05:22:33;21.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T05:25:05;21.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T05:27:31;21.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T05:30:03;21.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T05:32:33;21.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T05:35:02;21.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T05:37:30;22.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T05:40:02;22.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T05:42:31;22.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T05:45:00;22.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T05:47:32;22.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T05:50:42;22.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T05:53:17;22.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T05:55:48;22.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T05:58:19;22.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T06:01:00;22.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T06:03:31;22.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T06:06:01;22.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T06:08:26;22.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T06:10:57;22.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T06:13:24;23.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T06:15:52;23.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T06:18:35;23.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T06:21:15;23.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T06:23:47;23.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T06:26:12;23.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T06:28:38;23.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T06:31:04;23.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T06:33:29;23.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T06:35:55;23.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T06:38:21;23.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T06:40:51;23.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T06:43:20;23.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T06:45:46;24.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T06:48:13;24.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T06:50:40;24.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T06:53:06;24.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T06:55:32;24.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T06:57:59;24.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T07:00:25;24.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T07:02:56;24.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T07:05:23;24.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T07:07:50;25.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T07:10:28;25.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T07:13:11;25.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T07:15:37;25.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T07:18:04;25.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T07:20:30;25.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T07:22:56;25.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T07:25:25;25.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T07:28:06;25.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T07:30:33;25.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T07:33:00;25.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T07:35:26;25.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T07:38:14;25.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T07:40:45;25.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T07:43:16;25.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T07:45:45;26.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T07:48:11;26.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T07:50:37;26.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T07:53:03;25.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T07:55:30;25.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T07:58:14;25.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T08:00:40;25.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T08:03:06;25.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T08:05:38;25.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T08:08:06;25.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T08:10:36;25.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T08:13:31;25.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T08:16:02;25.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T08:18:29;25.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T08:20:57;25.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T08:23:23;25.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T08:25:50;26.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T08:28:31;26.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T08:31:10;26.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T08:34:00;26.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T08:36:51;26.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T08:39:17;26.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T08:41:43;26.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T08:44:11;26.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T08:46:39;26.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T08:49:06;26.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T08:51:33;26.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T08:53:59;26.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T08:56:26;26.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T08:58:58;26.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T09:01:24;26.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T09:03:50;26.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T09:06:18;26.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T09:08:54;26.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T09:11:39;26.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T09:14:07;26.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T09:16:37;26.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T09:19:23;26.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T09:22:10;26.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T09:24:53;26.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T09:27:21;26.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T09:29:47;26.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T09:32:19;26.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T09:34:47;26.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T09:37:16;27.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T09:39:46;27.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T09:47:32;27.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T09:49:59;27.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T09:52:25;27.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T09:54:51;27.30;99.70
31661;DHT22;18267;52.234;7.444;2022-07-25T09:57:20;27.30;99.60
31661;DHT22;18267;52.234;7.444;2022-07-25T09:59:58;27.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T10:06:20;27.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T10:09:00;27.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T10:11:27;27.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T10:14:15;27.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T10:16:45;27.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T10:19:45;27.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T10:22:12;27.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T10:24:43;27.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T10:27:11;27.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T10:29:38;27.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T10:34:31;27.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T10:37:09;28.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T10:39:40;28.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T10:42:12;28.20;99.80
31661;DHT22;18267;52.234;7.444;2022-07-25T10:44:49;28.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T10:47:16;28.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T10:49:43;28.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T10:52:17;28.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T10:54:57;28.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T10:57:24;28.10;99.80
31661;DHT22;18267;52.234;7.444;2022-07-25T10:59:50;28.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-25T11:02:17;28.10;99.80
31661;DHT22;18267;52.234;7.444;2022-07-25T11:04:44;28.00;99.20
31661;DHT22;18267;52.234;7.444;2022-07-25T11:07:12;28.10;99.50
31661;DHT22;18267;52.234;7.444;2022-07-25T11:09:40;28.10;98.90
31661;DHT22;18267;52.234;7.444;2022-07-25T11:12:06;28.00;98.70
31661;DHT22;18267;52.234;7.444;2022-07-25T11:14:38;28.00;98.90
31661;DHT22;18267;52.234;7.444;2022-07-25T11:17:18;28.00;99.50
31661;DHT22;18267;52.234;7.444;2022-07-25T11:19:56;28.20;99.70
31661;DHT22;18267;52.234;7.444;2022-07-25T11:22:23;28.30;99.30
31661;DHT22;18267;52.234;7.444;2022-07-25T11:24:49;28.30;98.70
31661;DHT22;18267;52.234;7.444;2022-07-25T11:27:25;28.30;98.90
31661;DHT22;18267;52.234;7.444;2022-07-25T11:29:52;28.30;98.30
31661;DHT22;18267;52.234;7.444;2022-07-25T11:32:18;28.30;98.20
31661;DHT22;18267;52.234;7.444;2022-07-25T11:34:51;28.20;98.90
31661;DHT22;18267;52.234;7.444;2022-07-25T11:37:18;28.20;98.30
31661;DHT22;18267;52.234;7.444;2022-07-25T11:39:45;28.20;98.90
31661;DHT22;18267;52.234;7.444;2022-07-25T11:42:13;28.30;98.50
31661;DHT22;18267;52.234;7.444;2022-07-25T11:44:48;28.30;98.10
31661;DHT22;18267;52.234;7.444;2022-07-25T11:47:31;28.30;96.80
31661;DHT22;18267;52.234;7.444;2022-07-25T11:49:59;28.30;96.90
31661;DHT22;18267;52.234;7.444;2022-07-25T11:52:30;28.30;97.60
31661;DHT22;18267;52.234;7.444;2022-07-25T11:54:59;28.30;97.70
31661;DHT22;18267;52.234;7.444;2022-07-25T11:57:26;28.30;97.30
31661;DHT22;18267;52.234;7.444;2022-07-25T11:59:54;28.30;97.10
31661;DHT22;18267;52.234;7.444;2022-07-25T12:02:25;28.20;96.80
31661;DHT22;18267;52.234;7.444;2022-07-25T12:05:03;28.10;96.70
31661;DHT22;18267;52.234;7.444;2022-07-25T12:07:37;28.10;96.60
31661;DHT22;18267;52.234;7.444;2022-07-25T12:10:08;28.10;95.60
31661;DHT22;18267;52.234;7.444;2022-07-25T12:12:48;28.20;96.00
31661;DHT22;18267;52.234;7.444;2022-07-25T12:15:19;28.10;95.40
31661;DHT22;18267;52.234;7.444;2022-07-25T12:18:08;28.10;95.40
31661;DHT22;18267;52.234;7.444;2022-07-25T12:20:39;28.20;96.00
31661;DHT22;18267;52.234;7.444;2022-07-25T12:23:08;28.30;96.30
31661;DHT22;18267;52.234;7.444;2022-07-25T12:25:39;28.30;94.80
31661;DHT22;18267;52.234;7.444;2022-07-25T12:28:05;28.20;95.00
31661;DHT22;18267;52.234;7.444;2022-07-25T12:30:32;28.20;95.30
31661;DHT22;18267;52.234;7.444;2022-07-25T12:32:59;28.20;95.20
31661;DHT22;18267;52.234;7.444;2022-07-25T12:35:25;28.20;95.50
31661;DHT22;18267;52.234;7.444;2022-07-25T12:37:52;28.20;95.90
31661;DHT22;18267;52.234;7.444;2022-07-25T12:40:23;28.20;95.30
31661;DHT22;18267;52.234;7.444;2022-07-25T12:42:50;28.20;94.60
31661;DHT22;18267;52.234;7.444;2022-07-25T12:45:18;28.10;93.90
31661;DHT22;18267;52.234;7.444;2022-07-25T12:47:49;27.90;93.90
31661;DHT22;18267;52.234;7.444;2022-07-25T12:50:18;27.80;94.00
31661;DHT22;18267;52.234;7.444;2022-07-25T12:52:50;27.70;94.30
31661;DHT22;18267;52.234;7.444;2022-07-25T12:55:18;27.60;94.00
31661;DHT22;18267;52.234;7.444;2022-07-25T12:57:47;27.40;94.10
31661;DHT22;18267;52.234;7.444;2022-07-25T13:00:18;27.30;94.60
31661;DHT22;18267;52.234;7.444;2022-07-25T13:02:46;27.20;94.70
31661;DHT22;18267;52.234;7.444;2022-07-25T13:05:20;27.20;95.10
31661;DHT22;18267;52.234;7.444;2022-07-25T13:07:48;27.30;94.90
31661;DHT22;18267;52.234;7.444;2022-07-25T13:10:16;27.30;94.90
31661;DHT22;18267;52.234;7.444;2022-07-25T13:12:43;27.30;95.20
31661;DHT22;18267;52.234;7.444;2022-07-25T13:15:10;27.40;95.20
31661;DHT22;18267;52.234;7.444;2022-07-25T13:17:39;27.40;95.50
31661;DHT22;18267;52.234;7.444;2022-07-25T13:20:05;27.40;95.60
31661;DHT22;18267;52.234;7.444;2022-07-25T13:22:31;27.50;95.30
31661;DHT22;18267;52.234;7.444;2022-07-25T13:24:57;27.30;95.60
31661;DHT22;18267;52.234;7.444;2022-07-25T13:27:22;27.30;95.70
31661;DHT22;18267;52.234;7.444;2022-07-25T13:29:49;27.30;96.00
31661;DHT22;18267;52.234;7.444;2022-07-25T13:32:22;27.30;96.40
31661;DHT22;18267;52.234;7.444;2022-07-25T13:34:48;27.30;96.20
31661;DHT22;18267;52.234;7.444;2022-07-25T13:37:14;27.30;96.70
31661;DHT22;18267;52.234;7.444;2022-07-25T13:39:39;27.30;96.10
31661;DHT22;18267;52.234;7.444;2022-07-25T13:42:06;27.20;95.70
31661;DHT22;18267;52.234;7.444;2022-07-25T13:44:32;27.20;95.70
31661;DHT22;18267;52.234;7.444;2022-07-25T13:47:00;27.20;95.80
31661;DHT22;18267;52.234;7.444;2022-07-25T13:49:26;27.10;95.90
31661;DHT22;18267;52.234;7.444;2022-07-25T13:51:52;27.10;96.20
31661;DHT22;18267;52.234;7.444;2022-07-25T13:54:18;27.20;96.50
31661;DHT22;18267;52.234;7.444;2022-07-25T13:56:43;27.20;96.50
31661;DHT22;18267;52.234;7.444;2022-07-25T13:59:09;27.30;96.20
31661;DHT22;18267;52.234;7.444;2022-07-25T14:01:35;27.20;96.40
31661;DHT22;18267;52.234;7.444;2022-07-25T14:04:01;27.20;96.50
31661;DHT22;18267;52.234;7.444;2022-07-25T14:06:27;27.20;96.80
31661;DHT22;18267;52.234;7.444;2022-07-25T14:08:53;27.20;96.50
31661;DHT22;18267;52.234;7.444;2022-07-25T14:11:20;27.10;96.40
31661;DHT22;18267;52.234;7.444;2022-07-25T14:13:46;27.20;96.50
31661;DHT22;18267;52.234;7.444;2022-07-25T14:16:13;27.30;96.40
31661;DHT22;18267;52.234;7.444;2022-07-25T14:18:41;27.20;96.50
31661;DHT22;18267;52.234;7.444;2022-07-25T14:21:08;27.00;96.50
31661;DHT22;18267;52.234;7.444;2022-07-25T14:23:33;26.90;96.70
31661;DHT22;18267;52.234;7.444;2022-07-25T14:26:00;27.00;97.00
31661;DHT22;18267;52.234;7.444;2022-07-25T14:28:26;27.00;96.90
31661;DHT22;18267;52.234;7.444;2022-07-25T14:30:51;26.90;96.60
31661;DHT22;18267;52.234;7.444;2022-07-25T14:33:17;26.80;97.10
31661;DHT22;18267;52.234;7.444;2022-07-25T14:35:43;26.70;96.90
31661;DHT22;18267;52.234;7.444;2022-07-25T14:38:09;26.60;97.00
31661;DHT22;18267;52.234;7.444;2022-07-25T14:40:35;26.40;97.30
31661;DHT22;18267;52.234;7.444;2022-07-25T14:43:03;26.30;97.50
31661;DHT22;18267;52.234;7.444;2022-07-25T14:45:31;26.20;97.70
31661;DHT22;18267;52.234;7.444;2022-07-25T14:47:57;26.20;97.90
31661;DHT22;18267;52.234;7.444;2022-07-25T14:50:23;26.10;98.20
31661;DHT22;18267;52.234;7.444;2022-07-25T14:52:52;25.90;97.90
31661;DHT22;18267;52.234;7.444;2022-07-25T14:55:21;25.70;98.10
31661;DHT22;18267;52.234;7.444;2022-07-25T14:57:47;25.70;97.70
31661;DHT22;18267;52.234;7.444;2022-07-25T15:00:13;25.60;97.60
31661;DHT22;18267;52.234;7.444;2022-07-25T15:02:39;25.60;98.00
31661;DHT22;18267;52.234;7.444;2022-07-25T15:05:08;25.60;97.50
31661;DHT22;18267;52.234;7.444;2022-07-25T15:07:37;25.50;97.40
31661;DHT22;18267;52.234;7.444;2022-07-25T15:10:03;25.40;97.10
31661;DHT22;18267;52.234;7.444;2022-07-25T15:12:30;25.30;97.60
31661;DHT22;18267;52.234;7.444;2022-07-25T15:14:56;25.20;97.30
31661;DHT22;18267;52.234;7.444;2022-07-25T15:17:22;25.20;97.50
31661;DHT22;18267;52.234;7.444;2022-07-25T15:19:48;25.20;97.70
31661;DHT22;18267;52.234;7.444;2022-07-25T15:22:13;25.40;97.80
31661;DHT22;18267;52.234;7.444;2022-07-25T15:24:39;25.50;97.80
31661;DHT22;18267;52.234;7.444;2022-07-25T15:27:05;25.40;98.40
31661;DHT22;18267;52.234;7.444;2022-07-25T15:29:30;25.30;98.40
31661;DHT22;18267;52.234;7.444;2022-07-25T15:31:56;25.20;98.70
31661;DHT22;18267;52.234;7.444;2022-07-25T15:34:21;25.10;99.00
31661;DHT22;18267;52.234;7.444;2022-07-25T15:36:47;25.10;99.30
31661;DHT22;18267;52.234;7.444;2022-07-25T15:39:12;25.20;99.00
31661;DHT22;18267;52.234;7.444;2022-07-25T15:41:38;25.20;99.20
31661;DHT22;18267;52.234;7.444;2022-07-25T15:44:04;25.10;99.10
31661;DHT22;18267;52.234;7.444;2022-07-25T15:46:30;25.00;99.10
31661;DHT22;18267;52.234;7.444;2022-07-25T15:48:55;25.00;99.30
31661;DHT22;18267;52.234;7.444;2022-07-25T15:51:22;25.10;99.50
31661;DHT22;18267;52.234;7.444;2022-07-25T15:53:48;25.00;99.10