sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77080;SDS011;66009;53.150;18.160;2023-04-24T00:02:02;8.80;;;6.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T00:04:29;11.10;;;7.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T00:06:56;11.70;;;7.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T00:09:23;11.30;;;7.50;;
77080;SDS011;66009;53.150;18.160;2023-04-24T00:11:50;13.60;;;8.20;;
77080;SDS011;66009;53.150;18.160;2023-04-24T00:14:16;12.50;;;7.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T00:16:43;11.80;;;8.20;;
77080;SDS011;66009;53.150;18.160;2023-04-24T00:19:09;15.50;;;9.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T00:21:38;13.50;;;8.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T00:24:04;13.60;;;8.40;;
77080;SDS011;66009;53.150;18.160;2023-04-24T00:26:31;14.90;;;8.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T00:28:57;13.20;;;8.70;;
77080;SDS011;66009;53.150;18.160;2023-04-24T00:31:24;15.80;;;9.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T00:33:50;13.00;;;8.50;;
77080;SDS011;66009;53.150;18.160;2023-04-24T00:36:17;15.70;;;9.20;;
77080;SDS011;66009;53.150;18.160;2023-04-24T00:38:45;14.30;;;8.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T00:41:12;12.50;;;8.50;;
77080;SDS011;66009;53.150;18.160;2023-04-24T00:43:39;13.40;;;8.50;;
77080;SDS011;66009;53.150;18.160;2023-04-24T00:46:06;15.30;;;9.50;;
77080;SDS011;66009;53.150;18.160;2023-04-24T00:48:32;16.10;;;9.40;;
77080;SDS011;66009;53.150;18.160;2023-04-24T00:50:58;14.30;;;8.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T00:53:25;15.50;;;9.40;;
77080;SDS011;66009;53.150;18.160;2023-04-24T00:55:51;15.10;;;8.80;;
77080;SDS011;66009;53.150;18.160;2023-04-24T00:58:18;15.00;;;9.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T01:00:45;16.60;;;10.40;;
77080;SDS011;66009;53.150;18.160;2023-04-24T01:03:12;18.60;;;11.00;;
77080;SDS011;66009;53.150;18.160;2023-04-24T01:05:39;17.20;;;10.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T01:08:05;14.90;;;9.70;;
77080;SDS011;66009;53.150;18.160;2023-04-24T01:10:32;18.00;;;10.40;;
77080;SDS011;66009;53.150;18.160;2023-04-24T01:13:00;16.00;;;10.50;;
77080;SDS011;66009;53.150;18.160;2023-04-24T01:15:26;16.80;;;10.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T01:17:53;16.80;;;9.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T01:20:20;18.30;;;10.00;;
77080;SDS011;66009;53.150;18.160;2023-04-24T01:22:48;16.60;;;10.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T01:25:15;17.50;;;10.80;;
77080;SDS011;66009;53.150;18.160;2023-04-24T01:27:41;15.50;;;9.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T01:30:08;17.40;;;9.70;;
77080;SDS011;66009;53.150;18.160;2023-04-24T01:32:35;17.70;;;10.20;;
77080;SDS011;66009;53.150;18.160;2023-04-24T01:35:02;18.80;;;9.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T01:37:29;16.70;;;9.70;;
77080;SDS011;66009;53.150;18.160;2023-04-24T01:39:58;19.00;;;10.40;;
77080;SDS011;66009;53.150;18.160;2023-04-24T01:42:25;19.50;;;10.80;;
77080;SDS011;66009;53.150;18.160;2023-04-24T01:44:52;16.80;;;9.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T01:47:19;17.00;;;10.00;;
77080;SDS011;66009;53.150;18.160;2023-04-24T01:49:45;19.10;;;10.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T01:52:12;16.70;;;9.50;;
77080;SDS011;66009;53.150;18.160;2023-04-24T01:54:39;15.50;;;9.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T01:57:06;14.50;;;9.00;;
77080;SDS011;66009;53.150;18.160;2023-04-24T01:59:33;15.60;;;9.70;;
77080;SDS011;66009;53.150;18.160;2023-04-24T02:01:59;17.40;;;10.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T02:04:26;15.40;;;10.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T02:06:52;15.90;;;9.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T02:09:19;17.00;;;10.70;;
77080;SDS011;66009;53.150;18.160;2023-04-24T02:11:45;13.30;;;8.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T02:14:12;15.60;;;10.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T02:16:40;18.50;;;11.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T02:19:06;15.20;;;9.80;;
77080;SDS011;66009;53.150;18.160;2023-04-24T02:21:32;17.40;;;10.20;;
77080;SDS011;66009;53.150;18.160;2023-04-24T02:23:59;16.50;;;10.00;;
77080;SDS011;66009;53.150;18.160;2023-04-24T02:26:26;18.30;;;10.20;;
77080;SDS011;66009;53.150;18.160;2023-04-24T02:28:52;15.20;;;9.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T02:31:20;14.90;;;9.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T02:33:48;16.80;;;10.20;;
77080;SDS011;66009;53.150;18.160;2023-04-24T02:36:15;16.80;;;10.20;;
77080;SDS011;66009;53.150;18.160;2023-04-24T02:38:42;15.30;;;10.00;;
77080;SDS011;66009;53.150;18.160;2023-04-24T02:41:08;16.70;;;9.80;;
77080;SDS011;66009;53.150;18.160;2023-04-24T02:43:35;18.40;;;10.40;;
77080;SDS011;66009;53.150;18.160;2023-04-24T02:46:01;17.70;;;9.70;;
77080;SDS011;66009;53.150;18.160;2023-04-24T02:48:28;17.20;;;10.00;;
77080;SDS011;66009;53.150;18.160;2023-04-24T02:50:54;21.70;;;11.80;;
77080;SDS011;66009;53.150;18.160;2023-04-24T02:53:21;19.40;;;10.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T02:55:47;17.70;;;10.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T02:58:14;17.40;;;10.80;;
77080;SDS011;66009;53.150;18.160;2023-04-24T03:00:41;17.10;;;11.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T03:03:07;18.20;;;11.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T03:05:34;17.40;;;10.50;;
77080;SDS011;66009;53.150;18.160;2023-04-24T03:08:00;17.90;;;10.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T03:10:27;17.20;;;10.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T03:12:53;21.50;;;12.50;;
77080;SDS011;66009;53.150;18.160;2023-04-24T03:15:21;19.80;;;11.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T03:17:47;21.10;;;11.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T03:20:14;19.50;;;11.40;;
77080;SDS011;66009;53.150;18.160;2023-04-24T03:22:40;20.50;;;12.00;;
77080;SDS011;66009;53.150;18.160;2023-04-24T03:25:08;19.30;;;11.20;;
77080;SDS011;66009;53.150;18.160;2023-04-24T03:27:35;19.50;;;10.80;;
77080;SDS011;66009;53.150;18.160;2023-04-24T03:30:06;18.90;;;10.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T03:32:43;18.10;;;11.00;;
77080;SDS011;66009;53.150;18.160;2023-04-24T03:35:11;21.00;;;12.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T03:37:37;20.60;;;11.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T03:40:25;18.40;;;11.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T03:42:51;18.80;;;11.50;;
77080;SDS011;66009;53.150;18.160;2023-04-24T03:45:18;21.40;;;12.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T03:47:47;20.20;;;11.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T03:50:14;21.50;;;12.70;;
77080;SDS011;66009;53.150;18.160;2023-04-24T03:52:41;22.30;;;13.50;;
77080;SDS011;66009;53.150;18.160;2023-04-24T03:55:08;20.80;;;13.00;;
77080;SDS011;66009;53.150;18.160;2023-04-24T03:57:38;20.40;;;13.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T04:00:10;19.50;;;12.40;;
77080;SDS011;66009;53.150;18.160;2023-04-24T04:02:41;18.80;;;11.80;;
77080;SDS011;66009;53.150;18.160;2023-04-24T04:05:08;17.50;;;11.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T04:07:34;19.20;;;13.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T04:10:01;20.30;;;12.40;;
77080;SDS011;66009;53.150;18.160;2023-04-24T04:12:28;21.00;;;12.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T04:14:54;19.70;;;13.00;;
77080;SDS011;66009;53.150;18.160;2023-04-24T04:17:21;19.00;;;12.50;;
77080;SDS011;66009;53.150;18.160;2023-04-24T04:19:48;22.00;;;12.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T04:22:14;19.00;;;11.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T04:24:44;19.30;;;11.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T04:27:11;20.60;;;12.40;;
77080;SDS011;66009;53.150;18.160;2023-04-24T04:29:49;19.70;;;13.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T04:32:16;23.80;;;13.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T04:34:43;19.90;;;11.70;;
77080;SDS011;66009;53.150;18.160;2023-04-24T04:37:11;20.30;;;13.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T04:39:50;21.80;;;13.20;;
77080;SDS011;66009;53.150;18.160;2023-04-24T04:42:20;20.20;;;12.40;;
77080;SDS011;66009;53.150;18.160;2023-04-24T04:44:46;18.10;;;11.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T04:47:17;17.90;;;12.40;;
77080;SDS011;66009;53.150;18.160;2023-04-24T04:49:44;18.40;;;11.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T04:52:17;18.20;;;10.50;;
77080;SDS011;66009;53.150;18.160;2023-04-24T04:54:44;18.80;;;10.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T04:57:11;16.90;;;11.00;;
77080;SDS011;66009;53.150;18.160;2023-04-24T04:59:38;13.70;;;9.50;;
77080;SDS011;66009;53.150;18.160;2023-04-24T05:02:15;13.10;;;9.20;;
77080;SDS011;66009;53.150;18.160;2023-04-24T05:04:42;15.60;;;9.80;;
77080;SDS011;66009;53.150;18.160;2023-04-24T05:07:08;15.00;;;10.00;;
77080;SDS011;66009;53.150;18.160;2023-04-24T05:09:36;15.90;;;10.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T05:12:05;16.90;;;10.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T05:14:34;14.50;;;9.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T05:17:01;12.30;;;8.40;;
77080;SDS011;66009;53.150;18.160;2023-04-24T05:19:29;11.70;;;8.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T05:21:59;13.30;;;10.20;;
77080;SDS011;66009;53.150;18.160;2023-04-24T05:24:25;15.10;;;9.50;;
77080;SDS011;66009;53.150;18.160;2023-04-24T05:27:21;15.20;;;9.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T05:29:48;18.70;;;11.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T05:32:15;14.00;;;9.80;;
77080;SDS011;66009;53.150;18.160;2023-04-24T05:34:42;14.40;;;10.50;;
77080;SDS011;66009;53.150;18.160;2023-04-24T05:37:09;16.00;;;9.80;;
77080;SDS011;66009;53.150;18.160;2023-04-24T05:39:36;13.00;;;9.80;;
77080;SDS011;66009;53.150;18.160;2023-04-24T05:42:02;13.00;;;9.70;;
77080;SDS011;66009;53.150;18.160;2023-04-24T05:44:30;11.30;;;8.20;;
77080;SDS011;66009;53.150;18.160;2023-04-24T05:46:57;11.10;;;7.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T05:49:23;11.30;;;8.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T05:51:50;11.90;;;7.80;;
77080;SDS011;66009;53.150;18.160;2023-04-24T05:54:16;10.40;;;8.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T05:56:43;11.30;;;8.40;;
77080;SDS011;66009;53.150;18.160;2023-04-24T05:59:10;13.10;;;8.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T06:01:37;9.80;;;6.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T06:04:09;9.40;;;6.70;;
77080;SDS011;66009;53.150;18.160;2023-04-24T06:06:35;12.90;;;8.00;;
77080;SDS011;66009;53.150;18.160;2023-04-24T06:09:02;11.50;;;7.70;;
77080;SDS011;66009;53.150;18.160;2023-04-24T06:11:29;10.20;;;6.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T06:13:56;9.70;;;6.40;;
77080;SDS011;66009;53.150;18.160;2023-04-24T06:16:38;10.20;;;7.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T06:19:11;13.30;;;8.50;;
77080;SDS011;66009;53.150;18.160;2023-04-24T06:21:38;10.60;;;7.50;;
77080;SDS011;66009;53.150;18.160;2023-04-24T06:24:05;12.50;;;7.80;;
77080;SDS011;66009;53.150;18.160;2023-04-24T06:26:32;11.90;;;6.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T06:29:00;12.70;;;7.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T06:31:26;11.00;;;7.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T06:33:54;11.80;;;7.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T06:36:20;13.10;;;9.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T06:38:47;10.70;;;7.20;;
77080;SDS011;66009;53.150;18.160;2023-04-24T06:41:13;11.00;;;7.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T06:43:40;13.50;;;9.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T06:46:06;11.80;;;8.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T06:48:33;13.10;;;9.20;;
77080;SDS011;66009;53.150;18.160;2023-04-24T06:51:00;12.80;;;8.80;;
77080;SDS011;66009;53.150;18.160;2023-04-24T06:53:26;12.70;;;8.40;;
77080;SDS011;66009;53.150;18.160;2023-04-24T06:55:53;14.90;;;9.50;;
77080;SDS011;66009;53.150;18.160;2023-04-24T06:58:20;10.30;;;7.70;;
77080;SDS011;66009;53.150;18.160;2023-04-24T07:00:46;12.40;;;8.00;;
77080;SDS011;66009;53.150;18.160;2023-04-24T07:03:13;13.70;;;10.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T07:05:39;14.80;;;9.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T07:08:06;18.00;;;12.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T07:10:33;15.70;;;9.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T07:13:01;16.60;;;10.40;;
77080;SDS011;66009;53.150;18.160;2023-04-24T07:15:28;11.40;;;6.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T07:17:54;12.20;;;7.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T07:20:21;10.40;;;7.70;;
77080;SDS011;66009;53.150;18.160;2023-04-24T07:22:47;9.00;;;6.70;;
77080;SDS011;66009;53.150;18.160;2023-04-24T07:25:15;10.50;;;7.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T07:27:41;12.00;;;8.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T07:30:08;13.40;;;8.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T07:32:35;11.30;;;7.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T07:35:02;8.10;;;5.50;;
77080;SDS011;66009;53.150;18.160;2023-04-24T07:37:28;8.40;;;5.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T07:39:55;9.20;;;6.40;;
77080;SDS011;66009;53.150;18.160;2023-04-24T07:42:21;9.40;;;6.80;;
77080;SDS011;66009;53.150;18.160;2023-04-24T07:44:48;10.70;;;7.70;;
77080;SDS011;66009;53.150;18.160;2023-04-24T07:47:14;11.40;;;7.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T07:49:42;8.40;;;6.20;;
77080;SDS011;66009;53.150;18.160;2023-04-24T07:52:09;9.90;;;6.40;;
77080;SDS011;66009;53.150;18.160;2023-04-24T07:54:35;12.40;;;8.40;;
77080;SDS011;66009;53.150;18.160;2023-04-24T07:57:03;13.20;;;8.20;;
77080;SDS011;66009;53.150;18.160;2023-04-24T07:59:30;9.50;;;6.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T08:01:56;11.90;;;6.70;;
77080;SDS011;66009;53.150;18.160;2023-04-24T08:04:23;11.90;;;7.40;;
77080;SDS011;66009;53.150;18.160;2023-04-24T08:06:49;9.00;;;6.40;;
77080;SDS011;66009;53.150;18.160;2023-04-24T08:09:16;9.80;;;5.80;;
77080;SDS011;66009;53.150;18.160;2023-04-24T08:11:43;7.90;;;5.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T08:14:09;8.80;;;5.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T08:16:38;8.20;;;5.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T08:19:05;8.30;;;5.80;;
77080;SDS011;66009;53.150;18.160;2023-04-24T08:21:31;7.00;;;5.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T08:23:58;8.70;;;5.70;;
77080;SDS011;66009;53.150;18.160;2023-04-24T08:26:24;7.30;;;4.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T08:28:51;8.40;;;6.00;;
77080;SDS011;66009;53.150;18.160;2023-04-24T08:31:17;8.60;;;5.80;;
77080;SDS011;66009;53.150;18.160;2023-04-24T08:33:44;9.50;;;6.20;;
77080;SDS011;66009;53.150;18.160;2023-04-24T08:36:12;9.80;;;5.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T08:38:38;8.40;;;5.80;;
77080;SDS011;66009;53.150;18.160;2023-04-24T08:41:04;8.30;;;5.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T08:43:32;9.60;;;5.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T08:45:59;6.00;;;3.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T08:48:26;6.30;;;4.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T08:50:53;7.60;;;5.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T08:53:19;9.80;;;6.40;;
77080;SDS011;66009;53.150;18.160;2023-04-24T08:55:46;8.70;;;6.00;;
77080;SDS011;66009;53.150;18.160;2023-04-24T08:58:14;8.90;;;5.80;;
77080;SDS011;66009;53.150;18.160;2023-04-24T09:00:41;7.00;;;5.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T09:03:16;8.70;;;6.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T09:05:46;7.20;;;5.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T09:08:13;9.10;;;5.50;;
77080;SDS011;66009;53.150;18.160;2023-04-24T09:10:40;8.80;;;5.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T09:13:07;7.90;;;5.50;;
77080;SDS011;66009;53.150;18.160;2023-04-24T09:18:01;9.70;;;7.00;;
77080;SDS011;66009;53.150;18.160;2023-04-24T09:20:28;11.10;;;6.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T09:22:55;9.40;;;5.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T09:25:22;8.80;;;5.00;;
77080;SDS011;66009;53.150;18.160;2023-04-24T09:27:50;8.60;;;5.80;;
77080;SDS011;66009;53.150;18.160;2023-04-24T09:30:22;7.50;;;5.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T09:32:49;9.10;;;6.20;;
77080;SDS011;66009;53.150;18.160;2023-04-24T09:35:15;7.80;;;5.50;;
77080;SDS011;66009;53.150;18.160;2023-04-24T09:37:43;7.90;;;4.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T09:40:14;5.60;;;3.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T09:42:44;6.80;;;4.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T09:45:11;7.00;;;4.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T09:47:38;6.50;;;4.20;;
77080;SDS011;66009;53.150;18.160;2023-04-24T09:50:14;7.60;;;4.70;;
77080;SDS011;66009;53.150;18.160;2023-04-24T09:52:42;6.60;;;4.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T09:55:19;7.20;;;5.50;;
77080;SDS011;66009;53.150;18.160;2023-04-24T09:57:56;6.30;;;4.40;;
77080;SDS011;66009;53.150;18.160;2023-04-24T10:02:59;7.50;;;4.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T10:05:27;7.30;;;4.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T10:07:58;5.90;;;4.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T10:10:26;8.10;;;5.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T10:12:52;8.10;;;5.50;;
77080;SDS011;66009;53.150;18.160;2023-04-24T10:15:19;10.30;;;7.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T10:17:50;6.80;;;4.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T10:20:20;7.50;;;5.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T10:22:48;7.80;;;5.00;;
77080;SDS011;66009;53.150;18.160;2023-04-24T10:25:16;7.60;;;5.00;;
77080;SDS011;66009;53.150;18.160;2023-04-24T10:27:43;6.20;;;4.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T10:30:11;6.70;;;4.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T10:32:38;7.30;;;5.00;;
77080;SDS011;66009;53.150;18.160;2023-04-24T10:35:06;7.40;;;5.50;;
77080;SDS011;66009;53.150;18.160;2023-04-24T10:37:54;8.20;;;5.70;;
77080;SDS011;66009;53.150;18.160;2023-04-24T10:40:40;9.10;;;6.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T10:43:08;12.30;;;5.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T10:45:37;6.70;;;5.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T10:48:05;8.50;;;6.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T10:53:29;7.60;;;4.80;;
77080;SDS011;66009;53.150;18.160;2023-04-24T10:56:02;6.20;;;4.20;;
77080;SDS011;66009;53.150;18.160;2023-04-24T10:58:40;7.80;;;5.40;;
77080;SDS011;66009;53.150;18.160;2023-04-24T11:01:06;8.00;;;4.70;;
77080;SDS011;66009;53.150;18.160;2023-04-24T11:03:34;10.20;;;5.40;;
77080;SDS011;66009;53.150;18.160;2023-04-24T11:06:04;7.00;;;5.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T11:08:39;7.10;;;4.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T11:11:12;8.50;;;5.50;;
77080;SDS011;66009;53.150;18.160;2023-04-24T11:16:24;6.50;;;4.70;;
77080;SDS011;66009;53.150;18.160;2023-04-24T11:18:52;7.50;;;5.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T11:21:27;7.40;;;5.40;;
77080;SDS011;66009;53.150;18.160;2023-04-24T11:23:58;6.50;;;4.00;;
77080;SDS011;66009;53.150;18.160;2023-04-24T11:26:24;6.30;;;4.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T11:29:07;7.70;;;5.70;;
77080;SDS011;66009;53.150;18.160;2023-04-24T11:31:37;6.70;;;3.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T11:34:08;8.30;;;6.20;;
77080;SDS011;66009;53.150;18.160;2023-04-24T11:36:35;8.10;;;5.80;;
77080;SDS011;66009;53.150;18.160;2023-04-24T11:39:02;7.70;;;5.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T11:41:28;7.90;;;5.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T11:43:55;7.30;;;5.00;;
77080;SDS011;66009;53.150;18.160;2023-04-24T11:46:22;8.20;;;5.70;;
77080;SDS011;66009;53.150;18.160;2023-04-24T11:48:48;8.40;;;6.20;;
77080;SDS011;66009;53.150;18.160;2023-04-24T11:51:15;8.20;;;5.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T11:53:41;9.10;;;6.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T11:56:11;9.70;;;7.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T11:58:38;9.10;;;7.20;;
77080;SDS011;66009;53.150;18.160;2023-04-24T12:01:05;7.70;;;4.20;;
77080;SDS011;66009;53.150;18.160;2023-04-24T12:03:31;8.50;;;6.40;;
77080;SDS011;66009;53.150;18.160;2023-04-24T12:06:04;11.40;;;8.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T12:08:32;10.30;;;7.50;;
77080;SDS011;66009;53.150;18.160;2023-04-24T12:10:59;9.10;;;6.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T12:13:26;9.20;;;7.20;;
77080;SDS011;66009;53.150;18.160;2023-04-24T12:15:52;9.30;;;6.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T12:18:22;10.30;;;7.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T12:20:48;10.50;;;7.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T12:23:14;30.90;;;15.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T12:25:41;12.20;;;7.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T12:28:08;37.10;;;17.20;;
77080;SDS011;66009;53.150;18.160;2023-04-24T12:30:41;10.40;;;7.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T12:33:09;13.50;;;8.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T12:35:35;7.70;;;4.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T12:38:06;20.40;;;10.20;;
77080;SDS011;66009;53.150;18.160;2023-04-24T12:40:33;8.10;;;5.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T12:43:00;29.80;;;13.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T12:45:26;7.20;;;4.80;;
77080;SDS011;66009;53.150;18.160;2023-04-24T12:47:54;11.50;;;5.00;;
77080;SDS011;66009;53.150;18.160;2023-04-24T12:50:20;18.70;;;9.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T12:52:47;10.70;;;5.80;;
77080;SDS011;66009;53.150;18.160;2023-04-24T12:55:13;26.40;;;12.80;;
77080;SDS011;66009;53.150;18.160;2023-04-24T12:57:40;41.50;;;19.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T13:00:07;9.40;;;4.80;;
77080;SDS011;66009;53.150;18.160;2023-04-24T13:02:34;7.90;;;4.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T13:05:01;18.70;;;9.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T13:07:27;9.30;;;4.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T13:09:54;9.60;;;5.50;;
77080;SDS011;66009;53.150;18.160;2023-04-24T13:12:21;6.90;;;4.00;;
77080;SDS011;66009;53.150;18.160;2023-04-24T13:14:50;7.00;;;3.80;;
77080;SDS011;66009;53.150;18.160;2023-04-24T13:17:16;6.00;;;3.20;;
77080;SDS011;66009;53.150;18.160;2023-04-24T13:19:43;15.10;;;7.20;;
77080;SDS011;66009;53.150;18.160;2023-04-24T13:22:10;6.20;;;3.80;;
77080;SDS011;66009;53.150;18.160;2023-04-24T13:24:37;18.20;;;8.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T13:27:06;5.90;;;3.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T13:29:32;7.80;;;3.40;;
77080;SDS011;66009;53.150;18.160;2023-04-24T13:31:59;5.90;;;3.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T13:34:26;5.60;;;4.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T13:36:53;7.40;;;4.50;;
77080;SDS011;66009;53.150;18.160;2023-04-24T13:39:20;6.80;;;4.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T13:41:46;6.60;;;4.40;;
77080;SDS011;66009;53.150;18.160;2023-04-24T13:44:17;5.90;;;4.70;;
77080;SDS011;66009;53.150;18.160;2023-04-24T13:46:45;6.50;;;4.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T13:49:12;11.30;;;5.90;;
77080;SDS011;66009;53.150;18.160;2023-04-24T13:51:39;6.90;;;3.40;;
77080;SDS011;66009;53.150;18.160;2023-04-24T13:54:06;7.20;;;5.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T13:56:32;7.70;;;5.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T13:58:59;8.00;;;4.80;;
77080;SDS011;66009;53.150;18.160;2023-04-24T14:01:26;8.30;;;5.80;;
77080;SDS011;66009;53.150;18.160;2023-04-24T14:03:53;8.60;;;6.20;;
77080;SDS011;66009;53.150;18.160;2023-04-24T14:06:20;10.20;;;6.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T14:08:47;10.00;;;6.80;;
77080;SDS011;66009;53.150;18.160;2023-04-24T14:11:13;10.70;;;6.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T14:13:41;15.30;;;6.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T14:16:08;8.70;;;6.00;;
77080;SDS011;66009;53.150;18.160;2023-04-24T14:18:34;7.00;;;4.30;;
77080;SDS011;66009;53.150;18.160;2023-04-24T14:21:02;6.50;;;3.70;;
77080;SDS011;66009;53.150;18.160;2023-04-24T14:23:29;4.80;;;2.80;;
77080;SDS011;66009;53.150;18.160;2023-04-24T14:25:57;3.80;;;2.40;;
77080;SDS011;66009;53.150;18.160;2023-04-24T14:28:23;5.00;;;3.10;;
77080;SDS011;66009;53.150;18.160;2023-04-24T14:30:50;5.30;;;3.20;;
77080;SDS011;66009;53.150;18.160;2023-04-24T14:33:17;5.00;;;3.00;;
77080;SDS011;66009;53.150;18.160;2023-04-24T14:35:43;6.90;;;2.60;;
77080;SDS011;66009;53.150;18.160;2023-04-24T14:38:10;5.60;;;3.00;;