sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38716;BME280;24833;49.324;8.694;2023-10-09T00:02:11;100372.16;;;17.47;63.27
38716;BME280;24833;49.324;8.694;2023-10-09T00:04:42;100377.56;;;17.47;62.53
38716;BME280;24833;49.324;8.694;2023-10-09T00:07:12;100373.91;;;17.41;63.62
38716;BME280;24833;49.324;8.694;2023-10-09T00:09:44;100376.34;;;17.42;62.75
38716;BME280;24833;49.324;8.694;2023-10-09T00:12:19;100377.66;;;17.40;63.33
38716;BME280;24833;49.324;8.694;2023-10-09T00:14:51;100375.63;;;17.35;64.04
38716;BME280;24833;49.324;8.694;2023-10-09T00:17:22;100369.00;;;17.31;63.63
38716;BME280;24833;49.324;8.694;2023-10-09T00:19:51;100366.75;;;17.28;63.95
38716;BME280;24833;49.324;8.694;2023-10-09T00:22:27;100363.66;;;17.25;63.79
38716;BME280;24833;49.324;8.694;2023-10-09T00:24:57;100360.84;;;17.20;64.59
38716;BME280;24833;49.324;8.694;2023-10-09T00:27:43;100363.16;;;17.16;64.93
38716;BME280;24833;49.324;8.694;2023-10-09T00:30:15;100369.22;;;17.11;64.87
38716;BME280;24833;49.324;8.694;2023-10-09T00:32:48;100361.34;;;17.10;64.87
38716;BME280;24833;49.324;8.694;2023-10-09T00:35:27;100351.84;;;17.07;65.35
38716;BME280;24833;49.324;8.694;2023-10-09T00:38:05;100353.31;;;17.03;65.66
38716;BME280;24833;49.324;8.694;2023-10-09T00:40:41;100352.50;;;17.03;65.64
38716;BME280;24833;49.324;8.694;2023-10-09T00:43:23;100357.53;;;16.99;66.26
38716;BME280;24833;49.324;8.694;2023-10-09T00:45:59;100355.84;;;16.98;65.70
38716;BME280;24833;49.324;8.694;2023-10-09T00:48:36;100354.84;;;16.99;65.67
38716;BME280;24833;49.324;8.694;2023-10-09T00:51:07;100349.88;;;16.96;65.43
38716;BME280;24833;49.324;8.694;2023-10-09T00:53:45;100351.50;;;16.97;64.99
38716;BME280;24833;49.324;8.694;2023-10-09T00:56:22;100342.00;;;16.95;65.82
38716;BME280;24833;49.324;8.694;2023-10-09T00:58:54;100339.13;;;16.89;65.87
38716;BME280;24833;49.324;8.694;2023-10-09T01:01:42;100326.31;;;16.85;66.59
38716;BME280;24833;49.324;8.694;2023-10-09T01:04:26;100327.81;;;16.81;66.91
38716;BME280;24833;49.324;8.694;2023-10-09T01:06:56;100328.66;;;16.81;66.70
38716;BME280;24833;49.324;8.694;2023-10-09T01:09:43;100330.75;;;16.79;67.23
38716;BME280;24833;49.324;8.694;2023-10-09T01:12:11;100328.25;;;16.78;67.26
38716;BME280;24833;49.324;8.694;2023-10-09T01:14:45;100320.63;;;16.75;68.21
38716;BME280;24833;49.324;8.694;2023-10-09T01:17:12;100323.91;;;16.77;67.71
38716;BME280;24833;49.324;8.694;2023-10-09T01:19:45;100333.88;;;16.76;67.83
38716;BME280;24833;49.324;8.694;2023-10-09T01:22:14;100330.13;;;16.77;67.45
38716;BME280;24833;49.324;8.694;2023-10-09T01:24:42;100327.66;;;16.76;67.71
38716;BME280;24833;49.324;8.694;2023-10-09T01:27:11;100318.97;;;16.74;67.56
38716;BME280;24833;49.324;8.694;2023-10-09T01:29:44;100326.25;;;16.73;67.62
38716;BME280;24833;49.324;8.694;2023-10-09T01:32:13;100327.91;;;16.68;67.88
38716;BME280;24833;49.324;8.694;2023-10-09T01:34:44;100318.19;;;16.67;67.28
38716;BME280;24833;49.324;8.694;2023-10-09T01:37:21;100324.00;;;16.63;67.66
38716;BME280;24833;49.324;8.694;2023-10-09T01:39:53;100322.81;;;16.59;67.96
38716;BME280;24833;49.324;8.694;2023-10-09T01:42:20;100318.25;;;16.60;67.19
38716;BME280;24833;49.324;8.694;2023-10-09T01:44:55;100318.88;;;16.55;68.03
38716;BME280;24833;49.324;8.694;2023-10-09T01:47:22;100310.56;;;16.57;67.11
38716;BME280;24833;49.324;8.694;2023-10-09T01:49:49;100308.94;;;16.56;67.69
38716;BME280;24833;49.324;8.694;2023-10-09T01:52:16;100308.56;;;16.52;68.09
38716;BME280;24833;49.324;8.694;2023-10-09T01:54:45;100306.88;;;16.51;68.14
38716;BME280;24833;49.324;8.694;2023-10-09T01:57:19;100302.53;;;16.50;68.26
38716;BME280;24833;49.324;8.694;2023-10-09T01:59:51;100303.81;;;16.48;68.62
38716;BME280;24833;49.324;8.694;2023-10-09T02:02:22;100294.31;;;16.45;68.66
38716;BME280;24833;49.324;8.694;2023-10-09T02:04:57;100294.97;;;16.41;69.08
38716;BME280;24833;49.324;8.694;2023-10-09T02:07:39;100291.44;;;16.40;68.26
38716;BME280;24833;49.324;8.694;2023-10-09T02:10:23;100290.81;;;16.38;68.75
38716;BME280;24833;49.324;8.694;2023-10-09T02:13:05;100289.03;;;16.32;69.05
38716;BME280;24833;49.324;8.694;2023-10-09T02:15:40;100284.47;;;16.32;68.35
38716;BME280;24833;49.324;8.694;2023-10-09T02:18:13;100287.34;;;16.31;68.75
38716;BME280;24833;49.324;8.694;2023-10-09T02:20:51;100287.22;;;16.26;69.08
38716;BME280;24833;49.324;8.694;2023-10-09T02:23:43;100284.13;;;16.22;69.27
38716;BME280;24833;49.324;8.694;2023-10-09T02:26:19;100284.56;;;16.19;69.49
38716;BME280;24833;49.324;8.694;2023-10-09T02:28:57;100277.13;;;16.15;69.54
38716;BME280;24833;49.324;8.694;2023-10-09T02:31:31;100280.88;;;16.14;69.23
38716;BME280;24833;49.324;8.694;2023-10-09T02:34:08;100273.84;;;16.13;69.02
38716;BME280;24833;49.324;8.694;2023-10-09T02:36:35;100278.63;;;16.11;68.86
38716;BME280;24833;49.324;8.694;2023-10-09T02:39:10;100269.34;;;16.06;69.06
38716;BME280;24833;49.324;8.694;2023-10-09T02:41:57;100264.38;;;16.03;69.68
38716;BME280;24833;49.324;8.694;2023-10-09T02:44:39;100276.66;;;15.99;69.75
38716;BME280;24833;49.324;8.694;2023-10-09T02:47:07;100277.69;;;15.98;69.28
38716;BME280;24833;49.324;8.694;2023-10-09T02:49:44;100270.63;;;15.97;69.43
38716;BME280;24833;49.324;8.694;2023-10-09T02:52:15;100273.31;;;15.97;69.20
38716;BME280;24833;49.324;8.694;2023-10-09T02:54:46;100261.34;;;15.93;69.71
38716;BME280;24833;49.324;8.694;2023-10-09T02:57:19;100273.19;;;15.92;69.91
38716;BME280;24833;49.324;8.694;2023-10-09T02:59:49;100274.81;;;15.93;69.76
38716;BME280;24833;49.324;8.694;2023-10-09T03:02:19;100264.03;;;15.93;69.11
38716;BME280;24833;49.324;8.694;2023-10-09T03:04:46;100271.06;;;15.94;69.23
38716;BME280;24833;49.324;8.694;2023-10-09T03:07:13;100274.81;;;15.93;69.18
38716;BME280;24833;49.324;8.694;2023-10-09T03:09:41;100267.78;;;15.92;69.77
38716;BME280;24833;49.324;8.694;2023-10-09T03:12:08;100271.50;;;15.91;69.41
38716;BME280;24833;49.324;8.694;2023-10-09T03:14:41;100268.81;;;15.91;69.04
38716;BME280;24833;49.324;8.694;2023-10-09T03:17:09;100275.03;;;15.92;68.87
38716;BME280;24833;49.324;8.694;2023-10-09T03:19:41;100268.59;;;15.93;68.69
38716;BME280;24833;49.324;8.694;2023-10-09T03:22:10;100271.50;;;15.91;69.12
38716;BME280;24833;49.324;8.694;2023-10-09T03:24:39;100270.66;;;15.91;69.31
38716;BME280;24833;49.324;8.694;2023-10-09T03:27:16;100273.81;;;15.88;69.41
38716;BME280;24833;49.324;8.694;2023-10-09T03:29:43;100271.94;;;15.88;68.77
38716;BME280;24833;49.324;8.694;2023-10-09T03:32:16;100278.38;;;15.87;69.25
38716;BME280;24833;49.324;8.694;2023-10-09T03:34:43;100275.25;;;15.90;68.54
38716;BME280;24833;49.324;8.694;2023-10-09T03:37:11;100272.53;;;15.90;68.75
38716;BME280;24833;49.324;8.694;2023-10-09T03:40:02;100274.41;;;15.90;68.63
38716;BME280;24833;49.324;8.694;2023-10-09T03:42:33;100277.09;;;15.90;68.90
38716;BME280;24833;49.324;8.694;2023-10-09T03:45:04;100281.69;;;15.89;68.56
38716;BME280;24833;49.324;8.694;2023-10-09T03:47:39;100273.59;;;15.89;68.90
38716;BME280;24833;49.324;8.694;2023-10-09T03:50:10;100284.81;;;15.86;69.43
38716;BME280;24833;49.324;8.694;2023-10-09T03:52:53;100287.28;;;15.88;68.50
38716;BME280;24833;49.324;8.694;2023-10-09T03:55:22;100278.75;;;15.91;68.75
38716;BME280;24833;49.324;8.694;2023-10-09T03:57:51;100278.97;;;15.89;68.45
38716;BME280;24833;49.324;8.694;2023-10-09T04:00:18;100276.28;;;15.89;68.56
38716;BME280;24833;49.324;8.694;2023-10-09T04:02:57;100274.03;;;15.86;68.74
38716;BME280;24833;49.324;8.694;2023-10-09T04:05:25;100271.53;;;15.85;68.82
38716;BME280;24833;49.324;8.694;2023-10-09T04:07:55;100273.63;;;15.83;69.46
38716;BME280;24833;49.324;8.694;2023-10-09T04:10:25;100273.63;;;15.83;69.61
38716;BME280;24833;49.324;8.694;2023-10-09T04:13:11;100278.44;;;15.80;69.13
38716;BME280;24833;49.324;8.694;2023-10-09T04:15:43;100274.91;;;15.80;69.42
38716;BME280;24833;49.324;8.694;2023-10-09T04:18:10;100267.06;;;15.78;69.50
38716;BME280;24833;49.324;8.694;2023-10-09T04:20:42;100261.25;;;15.75;70.12
38716;BME280;24833;49.324;8.694;2023-10-09T04:23:28;100262.31;;;15.74;70.22
38716;BME280;24833;49.324;8.694;2023-10-09T04:26:03;100259.03;;;15.72;69.70
38716;BME280;24833;49.324;8.694;2023-10-09T04:28:41;100252.19;;;15.69;70.44
38716;BME280;24833;49.324;8.694;2023-10-09T04:31:09;100250.53;;;15.68;70.37
38716;BME280;24833;49.324;8.694;2023-10-09T04:33:36;100243.72;;;15.66;70.91
38716;BME280;24833;49.324;8.694;2023-10-09T04:36:12;100250.16;;;15.65;70.58
38716;BME280;24833;49.324;8.694;2023-10-09T04:39:02;100238.13;;;15.61;71.21
38716;BME280;24833;49.324;8.694;2023-10-09T04:41:33;100242.69;;;15.60;70.92
38716;BME280;24833;49.324;8.694;2023-10-09T04:44:00;100240.22;;;15.59;71.01
38716;BME280;24833;49.324;8.694;2023-10-09T04:46:46;100237.72;;;15.57;70.82
38716;BME280;24833;49.324;8.694;2023-10-09T04:49:37;100243.34;;;15.56;71.11
38716;BME280;24833;49.324;8.694;2023-10-09T04:52:23;100249.31;;;15.58;71.27
38716;BME280;24833;49.324;8.694;2023-10-09T04:55:00;100251.41;;;15.56;71.25
38716;BME280;24833;49.324;8.694;2023-10-09T04:57:44;100251.41;;;15.56;71.43
38716;BME280;24833;49.324;8.694;2023-10-09T05:02:56;100254.09;;;15.56;71.02
38716;BME280;24833;49.324;8.694;2023-10-09T05:05:29;100260.53;;;15.54;71.21
38716;BME280;24833;49.324;8.694;2023-10-09T05:08:13;100245.66;;;15.52;71.17
38716;BME280;24833;49.324;8.694;2023-10-09T05:10:53;100243.38;;;15.49;71.28
38716;BME280;24833;49.324;8.694;2023-10-09T05:18:56;100254.78;;;15.44;71.21
38716;BME280;24833;49.324;8.694;2023-10-09T05:21:39;100256.22;;;15.47;71.14
38716;BME280;24833;49.324;8.694;2023-10-09T05:24:10;100263.25;;;15.48;70.83
38716;BME280;24833;49.324;8.694;2023-10-09T05:26:50;100260.78;;;15.46;71.04
38716;BME280;24833;49.324;8.694;2023-10-09T05:29:20;100269.69;;;15.47;70.65
38716;BME280;24833;49.324;8.694;2023-10-09T05:32:06;100274.47;;;15.45;70.74
38716;BME280;24833;49.324;8.694;2023-10-09T05:34:41;100289.56;;;15.46;70.55
38716;BME280;24833;49.324;8.694;2023-10-09T05:37:30;100287.47;;;15.48;69.45
38716;BME280;24833;49.324;8.694;2023-10-09T05:40:06;100276.94;;;15.46;70.16
38716;BME280;24833;49.324;8.694;2023-10-09T05:42:46;100281.28;;;15.47;70.17
38716;BME280;24833;49.324;8.694;2023-10-09T05:45:24;100283.38;;;15.45;69.75
38716;BME280;24833;49.324;8.694;2023-10-09T05:48:11;100285.00;;;15.46;70.34
38716;BME280;24833;49.324;8.694;2023-10-09T05:50:40;100284.38;;;15.44;70.13
38716;BME280;24833;49.324;8.694;2023-10-09T05:53:26;100284.38;;;15.44;69.99
38716;BME280;24833;49.324;8.694;2023-10-09T05:56:13;100285.44;;;15.43;70.50
38716;BME280;24833;49.324;8.694;2023-10-09T05:58:55;100286.25;;;15.44;70.26
38716;BME280;24833;49.324;8.694;2023-10-09T06:01:41;100287.94;;;15.45;70.03
38716;BME280;24833;49.324;8.694;2023-10-09T06:04:18;100300.53;;;15.44;70.03
38716;BME280;24833;49.324;8.694;2023-10-09T06:06:47;100294.13;;;15.45;70.06
38716;BME280;24833;49.324;8.694;2023-10-09T06:09:24;100287.94;;;15.45;70.59
38716;BME280;24833;49.324;8.694;2023-10-09T06:12:17;100293.31;;;15.45;69.99
38716;BME280;24833;49.324;8.694;2023-10-09T06:15:00;100293.72;;;15.42;70.69
38716;BME280;24833;49.324;8.694;2023-10-09T06:17:54;100297.47;;;15.41;70.44
38716;BME280;24833;49.324;8.694;2023-10-09T06:20:27;100296.63;;;15.40;70.37
38716;BME280;24833;49.324;8.694;2023-10-09T06:23:29;100302.44;;;15.37;70.91
38716;BME280;24833;49.324;8.694;2023-10-09T06:26:14;100302.66;;;15.36;70.84
38716;BME280;24833;49.324;8.694;2023-10-09T06:28:52;100306.16;;;15.36;70.52
38716;BME280;24833;49.324;8.694;2023-10-09T06:31:38;100306.38;;;15.35;70.64
38716;BME280;24833;49.324;8.694;2023-10-09T06:34:23;100303.91;;;15.33;70.75
38716;BME280;24833;49.324;8.694;2023-10-09T06:37:00;100302.25;;;15.32;70.71
38716;BME280;24833;49.324;8.694;2023-10-09T06:39:35;100308.06;;;15.29;71.68
38716;BME280;24833;49.324;8.694;2023-10-09T06:42:17;100298.34;;;15.28;71.46
38716;BME280;24833;49.324;8.694;2023-10-09T06:45:05;100300.19;;;15.27;71.46
38716;BME280;24833;49.324;8.694;2023-10-09T06:47:35;100293.16;;;15.26;71.65
38716;BME280;24833;49.324;8.694;2023-10-09T06:50:12;100298.56;;;15.26;71.67
38716;BME280;24833;49.324;8.694;2023-10-09T06:52:49;100303.94;;;15.26;71.36
38716;BME280;24833;49.324;8.694;2023-10-09T06:55:41;100308.50;;;15.26;71.64
38716;BME280;24833;49.324;8.694;2023-10-09T06:58:21;100305.81;;;15.26;71.35
38716;BME280;24833;49.324;8.694;2023-10-09T07:01:11;100304.16;;;15.25;71.81
38716;BME280;24833;49.324;8.694;2023-10-09T07:04:01;100298.78;;;15.25;71.93
38716;BME280;24833;49.324;8.694;2023-10-09T07:06:38;100297.91;;;15.24;71.47
38716;BME280;24833;49.324;8.694;2023-10-09T07:09:05;100297.09;;;15.24;71.71
38716;BME280;24833;49.324;8.694;2023-10-09T07:11:36;100297.09;;;15.24;71.30
38716;BME280;24833;49.324;8.694;2023-10-09T07:14:13;100299.78;;;15.24;72.10
38716;BME280;24833;49.324;8.694;2023-10-09T07:17:03;100310.97;;;15.27;71.01
38716;BME280;24833;49.324;8.694;2023-10-09T07:19:45;100312.22;;;15.25;72.04
38716;BME280;24833;49.324;8.694;2023-10-09T07:22:13;100320.91;;;15.27;71.79
38716;BME280;24833;49.324;8.694;2023-10-09T07:24:57;100318.81;;;15.29;71.84
38716;BME280;24833;49.324;8.694;2023-10-09T07:27:27;100314.03;;;15.31;71.88
38716;BME280;24833;49.324;8.694;2023-10-09T07:30:16;100315.28;;;15.35;71.62
38716;BME280;24833;49.324;8.694;2023-10-09T07:35:43;100324.75;;;15.44;71.00
38716;BME280;24833;49.324;8.694;2023-10-09T07:38:19;100332.41;;;15.47;71.13
38716;BME280;24833;49.324;8.694;2023-10-09T07:40:49;100330.97;;;15.51;71.00
38716;BME280;24833;49.324;8.694;2023-10-09T07:43:37;100339.19;;;15.57;70.61
38716;BME280;24833;49.324;8.694;2023-10-09T07:46:16;100328.03;;;15.60;70.94
38716;BME280;24833;49.324;8.694;2023-10-09T07:49:04;100332.59;;;15.66;70.87
38716;BME280;24833;49.324;8.694;2023-10-09T07:51:40;100337.53;;;15.69;70.65
38716;BME280;24833;49.324;8.694;2023-10-09T07:54:11;100337.94;;;15.72;70.84
38716;BME280;24833;49.324;8.694;2023-10-09T07:56:43;100333.53;;;15.78;70.71
38716;BME280;24833;49.324;8.694;2023-10-09T07:59:14;100335.81;;;15.81;70.76
38716;BME280;24833;49.324;8.694;2023-10-09T08:01:50;100326.47;;;15.84;71.27
38716;BME280;24833;49.324;8.694;2023-10-09T08:04:22;100334.50;;;15.90;70.52
38716;BME280;24833;49.324;8.694;2023-10-09T08:07:11;100330.34;;;15.94;70.85
38716;BME280;24833;49.324;8.694;2023-10-09T08:10:12;100338.59;;;15.99;70.74
38716;BME280;24833;49.324;8.694;2023-10-09T08:12:46;100330.69;;;16.04;70.41
38716;BME280;24833;49.324;8.694;2023-10-09T08:15:18;100332.94;;;16.07;70.56
38716;BME280;24833;49.324;8.694;2023-10-09T08:17:53;100326.09;;;16.12;70.65
38716;BME280;24833;49.324;8.694;2023-10-09T08:20:23;100330.00;;;16.16;70.32
38716;BME280;24833;49.324;8.694;2023-10-09T08:22:54;100334.72;;;16.20;70.37
38716;BME280;24833;49.324;8.694;2023-10-09T08:25:26;100330.75;;;16.23;70.56
38716;BME280;24833;49.324;8.694;2023-10-09T08:27:59;100336.56;;;16.26;70.84
38716;BME280;24833;49.324;8.694;2023-10-09T08:30:41;100346.66;;;16.31;70.21
38716;BME280;24833;49.324;8.694;2023-10-09T08:33:17;100349.53;;;16.36;70.30
38716;BME280;24833;49.324;8.694;2023-10-09T08:35:56;100359.66;;;16.41;70.53
38716;BME280;24833;49.324;8.694;2023-10-09T08:38:32;100360.66;;;16.46;70.71
38716;BME280;24833;49.324;8.694;2023-10-09T08:41:10;100352.53;;;16.53;70.63
38716;BME280;24833;49.324;8.694;2023-10-09T08:43:51;100357.25;;;16.57;70.64
38716;BME280;24833;49.324;8.694;2023-10-09T08:46:27;100349.09;;;16.64;70.11
38716;BME280;24833;49.324;8.694;2023-10-09T08:48:57;100349.88;;;16.71;70.21
38716;BME280;24833;49.324;8.694;2023-10-09T08:51:27;100339.03;;;16.78;70.67
38716;BME280;24833;49.324;8.694;2023-10-09T08:53:55;100339.19;;;16.83;70.21
38716;BME280;24833;49.324;8.694;2023-10-09T08:56:23;100340.78;;;16.91;70.29
38716;BME280;24833;49.324;8.694;2023-10-09T08:58:58;100339.06;;;16.96;70.37
38716;BME280;24833;49.324;8.694;2023-10-09T09:01:29;100340.66;;;17.04;70.43
38716;BME280;24833;49.324;8.694;2023-10-09T09:03:59;100348.47;;;17.12;70.53
38716;BME280;24833;49.324;8.694;2023-10-09T09:06:39;100350.06;;;17.20;70.28
38716;BME280;24833;49.324;8.694;2023-10-09T09:09:11;100351.63;;;17.27;70.38
38716;BME280;24833;49.324;8.694;2023-10-09T09:11:43;100364.00;;;17.35;70.45
38716;BME280;24833;49.324;8.694;2023-10-09T09:14:16;100356.63;;;17.42;70.55
38716;BME280;24833;49.324;8.694;2023-10-09T09:16:46;100359.25;;;17.49;70.34
38716;BME280;24833;49.324;8.694;2023-10-09T09:19:16;100368.94;;;17.56;70.21
38716;BME280;24833;49.324;8.694;2023-10-09T09:21:57;100366.97;;;17.63;70.12
38716;BME280;24833;49.324;8.694;2023-10-09T09:24:39;100356.91;;;17.70;70.18
38716;BME280;24833;49.324;8.694;2023-10-09T09:27:12;100362.25;;;17.77;70.32
38716;BME280;24833;49.324;8.694;2023-10-09T09:29:41;100359.47;;;17.84;70.31
38716;BME280;24833;49.324;8.694;2023-10-09T09:32:11;100353.38;;;17.88;70.12
38716;BME280;24833;49.324;8.694;2023-10-09T09:37:26;100368.13;;;18.04;70.37
38716;BME280;24833;49.324;8.694;2023-10-09T09:39:59;100363.66;;;18.10;70.29
38716;BME280;24833;49.324;8.694;2023-10-09T09:42:46;100360.03;;;18.16;70.18
38716;BME280;24833;49.324;8.694;2023-10-09T09:45:15;100362.06;;;18.20;70.12
38716;BME280;24833;49.324;8.694;2023-10-09T09:47:50;100353.25;;;18.25;69.85
38716;BME280;24833;49.324;8.694;2023-10-09T09:50:20;100347.97;;;18.30;69.78
38716;BME280;24833;49.324;8.694;2023-10-09T09:52:55;100352.69;;;18.35;69.76
38716;BME280;24833;49.324;8.694;2023-10-09T09:55:34;100348.44;;;18.39;70.11
38716;BME280;24833;49.324;8.694;2023-10-09T09:58:02;100345.53;;;18.40;69.71
38716;BME280;24833;49.324;8.694;2023-10-09T10:00:35;100342.94;;;18.45;70.22
38716;BME280;24833;49.324;8.694;2023-10-09T10:03:13;100358.03;;;18.53;70.30
38716;BME280;24833;49.324;8.694;2023-10-09T10:05:43;100356.25;;;18.59;69.99
38716;BME280;24833;49.324;8.694;2023-10-09T10:08:21;100351.78;;;18.64;70.08
38716;BME280;24833;49.324;8.694;2023-10-09T10:10:49;100360.88;;;18.70;69.77
38716;BME280;24833;49.324;8.694;2023-10-09T10:16:13;100356.06;;;18.84;70.22
38716;BME280;24833;49.324;8.694;2023-10-09T10:19:06;100359.72;;;18.89;70.18
38716;BME280;24833;49.324;8.694;2023-10-09T10:21:45;100363.38;;;18.95;70.17
38716;BME280;24833;49.324;8.694;2023-10-09T10:27:20;100352.28;;;19.08;69.66
38716;BME280;24833;49.324;8.694;2023-10-09T10:32:55;100345.44;;;19.17;69.87
38716;BME280;24833;49.324;8.694;2023-10-09T10:35:36;100352.03;;;19.21;69.53
38716;BME280;24833;49.324;8.694;2023-10-09T10:41:17;100374.97;;;19.30;69.68
38716;BME280;24833;49.324;8.694;2023-10-09T10:43:46;100369.91;;;19.34;69.56
38716;BME280;24833;49.324;8.694;2023-10-09T10:46:23;100365.91;;;19.37;69.62
38716;BME280;24833;49.324;8.694;2023-10-09T10:49:01;100363.31;;;19.42;69.75
38716;BME280;24833;49.324;8.694;2023-10-09T10:51:41;100361.16;;;19.44;69.67
38716;BME280;24833;49.324;8.694;2023-10-09T10:54:22;100372.38;;;19.47;69.86
38716;BME280;24833;49.324;8.694;2023-10-09T10:57:21;100361.03;;;19.50;69.85
38716;BME280;24833;49.324;8.694;2023-10-09T11:00:11;100365.28;;;19.58;70.06
38716;BME280;24833;49.324;8.694;2023-10-09T11:03:01;100374.09;;;19.65;69.47
38716;BME280;24833;49.324;8.694;2023-10-09T11:05:44;100374.47;;;19.69;69.70
38716;BME280;24833;49.324;8.694;2023-10-09T11:08:23;100374.31;;;19.75;69.77
38716;BME280;24833;49.324;8.694;2023-10-09T11:10:51;100373.59;;;19.80;69.74
38716;BME280;24833;49.324;8.694;2023-10-09T11:13:26;100367.19;;;19.86;69.77
38716;BME280;24833;49.324;8.694;2023-10-09T11:16:19;100362.94;;;19.90;69.62
38716;BME280;24833;49.324;8.694;2023-10-09T11:19:14;100367.41;;;19.96;69.81
38716;BME280;24833;49.324;8.694;2023-10-09T11:21:55;100352.88;;;20.02;69.65
38716;BME280;24833;49.324;8.694;2023-10-09T11:24:29;100358.16;;;20.09;70.00
38716;BME280;24833;49.324;8.694;2023-10-09T11:27:05;100350.09;;;20.14;69.84
38716;BME280;24833;49.324;8.694;2023-10-09T11:29:34;100346.41;;;20.20;69.70
38716;BME280;24833;49.324;8.694;2023-10-09T11:32:21;100338.44;;;20.30;69.88
38716;BME280;24833;49.324;8.694;2023-10-09T11:35:14;100325.28;;;20.39;70.11
38716;BME280;24833;49.324;8.694;2023-10-09T11:37:57;100315.97;;;20.47;69.21
38716;BME280;24833;49.324;8.694;2023-10-09T11:40:30;100311.19;;;20.54;68.92
38716;BME280;24833;49.324;8.694;2023-10-09T11:43:11;100293.91;;;20.60;68.32
38716;BME280;24833;49.324;8.694;2023-10-09T11:45:40;100272.25;;;20.65;68.38
38716;BME280;24833;49.324;8.694;2023-10-09T11:48:21;100270.19;;;20.72;67.31
38716;BME280;24833;49.324;8.694;2023-10-09T11:51:00;100269.69;;;20.75;68.47
38716;BME280;24833;49.324;8.694;2023-10-09T11:53:41;100273.31;;;20.81;68.84
38716;BME280;24833;49.324;8.694;2023-10-09T11:56:10;100282.34;;;20.86;66.64
38716;BME280;24833;49.324;8.694;2023-10-09T11:58:41;100282.34;;;20.86;65.58
38716;BME280;24833;49.324;8.694;2023-10-09T12:01:12;100295.66;;;20.88;67.08
38716;BME280;24833;49.324;8.694;2023-10-09T12:03:50;100287.56;;;20.93;66.97
38716;BME280;24833;49.324;8.694;2023-10-09T12:06:20;100277.03;;;20.97;67.31
38716;BME280;24833;49.324;8.694;2023-10-09T12:08:51;100281.47;;;21.03;67.37
38716;BME280;24833;49.324;8.694;2023-10-09T12:11:20;100278.81;;;21.08;67.00
38716;BME280;24833;49.324;8.694;2023-10-09T12:13:56;100278.88;;;21.13;67.04
38716;BME280;24833;49.324;8.694;2023-10-09T12:16:25;100269.72;;;21.19;67.05
38716;BME280;24833;49.324;8.694;2023-10-09T12:18:55;100275.78;;;21.26;65.18
38716;BME280;24833;49.324;8.694;2023-10-09T12:21:23;100282.38;;;21.30;65.87
38716;BME280;24833;49.324;8.694;2023-10-09T12:23:50;100266.72;;;21.37;65.34
38716;BME280;24833;49.324;8.694;2023-10-09T12:26:17;100270.59;;;21.46;65.53
38716;BME280;24833;49.324;8.694;2023-10-09T12:28:45;100274.53;;;21.56;65.51
38716;BME280;24833;49.324;8.694;2023-10-09T12:31:17;100279.25;;;21.65;64.53
38716;BME280;24833;49.324;8.694;2023-10-09T12:33:48;100268.97;;;21.72;65.00
38716;BME280;24833;49.324;8.694;2023-10-09T12:36:16;100265.00;;;21.80;65.61
38716;BME280;24833;49.324;8.694;2023-10-09T12:38:50;100256.38;;;21.93;63.37
38716;BME280;24833;49.324;8.694;2023-10-09T12:41:20;100263.00;;;22.02;64.58
38716;BME280;24833;49.324;8.694;2023-10-09T12:43:55;100253.06;;;22.13;65.17
38716;BME280;24833;49.324;8.694;2023-10-09T12:46:22;100248.84;;;22.27;63.30
38716;BME280;24833;49.324;8.694;2023-10-09T12:48:53;100250.84;;;22.42;63.83
38716;BME280;24833;49.324;8.694;2023-10-09T12:51:24;100252.28;;;22.60;63.26
38716;BME280;24833;49.324;8.694;2023-10-09T12:53:57;100266.28;;;22.74;63.32
38716;BME280;24833;49.324;8.694;2023-10-09T12:56:26;100263.13;;;22.87;61.67
38716;BME280;24833;49.324;8.694;2023-10-09T12:59:06;100255.53;;;22.99;60.90
38716;BME280;24833;49.324;8.694;2023-10-09T13:01:34;100253.09;;;23.03;60.61
38716;BME280;24833;49.324;8.694;2023-10-09T13:04:14;100258.84;;;23.11;59.69
38716;BME280;24833;49.324;8.694;2023-10-09T13:06:45;100253.97;;;23.19;59.53
38716;BME280;24833;49.324;8.694;2023-10-09T13:09:16;100247.47;;;23.25;60.50
38716;BME280;24833;49.324;8.694;2023-10-09T13:11:52;100242.31;;;23.33;61.79
38716;BME280;24833;49.324;8.694;2023-10-09T13:14:19;100234.97;;;23.44;60.90
38716;BME280;24833;49.324;8.694;2023-10-09T13:16:49;100235.03;;;23.54;61.43
38716;BME280;24833;49.324;8.694;2023-10-09T13:19:20;100237.25;;;23.62;60.51
38716;BME280;24833;49.324;8.694;2023-10-09T13:21:51;100237.22;;;23.73;59.13
38716;BME280;24833;49.324;8.694;2023-10-09T13:24:18;100229.88;;;23.78;59.71
38716;BME280;24833;49.324;8.694;2023-10-09T13:26:51;100222.53;;;23.84;59.58
38716;BME280;24833;49.324;8.694;2023-10-09T13:29:19;100218.97;;;23.93;61.03
38716;BME280;24833;49.324;8.694;2023-10-09T13:31:50;100223.34;;;24.00;60.39
38716;BME280;24833;49.324;8.694;2023-10-09T13:34:20;100219.78;;;23.99;58.55
38716;BME280;24833;49.324;8.694;2023-10-09T13:36:47;100220.34;;;24.06;59.04
38716;BME280;24833;49.324;8.694;2023-10-09T13:39:20;100221.44;;;24.10;59.32
38716;BME280;24833;49.324;8.694;2023-10-09T13:41:55;100208.59;;;24.16;58.82
38716;BME280;24833;49.324;8.694;2023-10-09T13:44:28;100207.75;;;24.20;59.08
38716;BME280;24833;49.324;8.694;2023-10-09T13:46:57;100207.22;;;24.24;58.33
38716;BME280;24833;49.324;8.694;2023-10-09T13:49:25;100199.03;;;24.24;58.49
38716;BME280;24833;49.324;8.694;2023-10-09T13:52:00;100197.94;;;24.19;58.22
38716;BME280;24833;49.324;8.694;2023-10-09T13:54:31;100199.31;;;24.17;58.75
38716;BME280;24833;49.324;8.694;2023-10-09T13:57:04;100195.22;;;24.14;58.05
38716;BME280;24833;49.324;8.694;2023-10-09T13:59:34;100197.97;;;24.09;58.48