sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64858;SHT30;51335;51.148;6.950;2024-01-10T00:00:05;-5.69;79.33
64858;SHT30;51335;51.148;6.950;2024-01-10T00:00:37;-5.76;79.32
64858;SHT30;51335;51.148;6.950;2024-01-10T00:01:07;-5.79;79.43
64858;SHT30;51335;51.148;6.950;2024-01-10T00:01:37;-5.87;79.59
64858;SHT30;51335;51.148;6.950;2024-01-10T00:02:08;-5.92;79.68
64858;SHT30;51335;51.148;6.950;2024-01-10T00:02:38;-5.92;79.92
64858;SHT30;51335;51.148;6.950;2024-01-10T00:03:08;-5.99;80.01
64858;SHT30;51335;51.148;6.950;2024-01-10T00:03:38;-6.02;80.19
64858;SHT30;51335;51.148;6.950;2024-01-10T00:04:09;-6.06;80.27
64858;SHT30;51335;51.148;6.950;2024-01-10T00:04:39;-6.09;80.41
64858;SHT30;51335;51.148;6.950;2024-01-10T00:05:09;-6.11;80.64
64858;SHT30;51335;51.148;6.950;2024-01-10T00:05:39;-6.14;80.79
64858;SHT30;51335;51.148;6.950;2024-01-10T00:06:10;-6.14;81.06
64858;SHT30;51335;51.148;6.950;2024-01-10T00:06:40;-6.16;81.20
64858;SHT30;51335;51.148;6.950;2024-01-10T00:07:11;-6.17;81.18
64858;SHT30;51335;51.148;6.950;2024-01-10T00:07:41;-6.21;81.19
64858;SHT30;51335;51.148;6.950;2024-01-10T00:08:11;-6.23;81.25
64858;SHT30;51335;51.148;6.950;2024-01-10T00:08:41;-6.28;81.36
64858;SHT30;51335;51.148;6.950;2024-01-10T00:09:12;-6.28;81.44
64858;SHT30;51335;51.148;6.950;2024-01-10T00:09:42;-6.31;81.47
64858;SHT30;51335;51.148;6.950;2024-01-10T00:10:12;-6.34;81.75
64858;SHT30;51335;51.148;6.950;2024-01-10T00:10:43;-6.37;81.74
64858;SHT30;51335;51.148;6.950;2024-01-10T00:11:13;-6.41;81.69
64858;SHT30;51335;51.148;6.950;2024-01-10T00:11:43;-6.42;81.74
64858;SHT30;51335;51.148;6.950;2024-01-10T00:12:14;-6.42;81.81
64858;SHT30;51335;51.148;6.950;2024-01-10T00:12:44;-6.44;81.92
64858;SHT30;51335;51.148;6.950;2024-01-10T00:13:14;-6.48;82.01
64858;SHT30;51335;51.148;6.950;2024-01-10T00:13:45;-6.44;82.64
64858;SHT30;51335;51.148;6.950;2024-01-10T00:14:15;-6.49;82.87
64858;SHT30;51335;51.148;6.950;2024-01-10T00:14:45;-6.52;82.75
64858;SHT30;51335;51.148;6.950;2024-01-10T00:15:15;-6.57;82.71
64858;SHT30;51335;51.148;6.950;2024-01-10T00:15:46;-6.62;82.63
64858;SHT30;51335;51.148;6.950;2024-01-10T00:16:16;-6.62;82.61
64858;SHT30;51335;51.148;6.950;2024-01-10T00:16:46;-6.65;82.62
64858;SHT30;51335;51.148;6.950;2024-01-10T00:17:16;-6.62;82.73
64858;SHT30;51335;51.148;6.950;2024-01-10T00:17:47;-6.65;82.91
64858;SHT30;51335;51.148;6.950;2024-01-10T00:18:17;-6.62;82.98
64858;SHT30;51335;51.148;6.950;2024-01-10T00:18:47;-6.65;83.02
64858;SHT30;51335;51.148;6.950;2024-01-10T00:19:18;-6.58;83.35
64858;SHT30;51335;51.148;6.950;2024-01-10T00:19:48;-6.58;83.61
64858;SHT30;51335;51.148;6.950;2024-01-10T00:20:18;-6.49;83.64
64858;SHT30;51335;51.148;6.950;2024-01-10T00:20:48;-6.44;83.31
64858;SHT30;51335;51.148;6.950;2024-01-10T00:21:19;-6.47;83.08
64858;SHT30;51335;51.148;6.950;2024-01-10T00:21:49;-6.47;82.94
64858;SHT30;51335;51.148;6.950;2024-01-10T00:22:19;-6.47;82.81
64858;SHT30;51335;51.148;6.950;2024-01-10T00:22:49;-6.47;82.74
64858;SHT30;51335;51.148;6.950;2024-01-10T00:23:20;-6.49;82.80
64858;SHT30;51335;51.148;6.950;2024-01-10T00:23:51;-6.51;82.80
64858;SHT30;51335;51.148;6.950;2024-01-10T00:24:21;-6.51;82.89
64858;SHT30;51335;51.148;6.950;2024-01-10T00:24:51;-6.51;82.88
64858;SHT30;51335;51.148;6.950;2024-01-10T00:25:21;-6.48;83.24
64858;SHT30;51335;51.148;6.950;2024-01-10T00:25:52;-6.47;83.37
64858;SHT30;51335;51.148;6.950;2024-01-10T00:26:22;-6.54;83.26
64858;SHT30;51335;51.148;6.950;2024-01-10T00:26:52;-6.58;83.16
64858;SHT30;51335;51.148;6.950;2024-01-10T00:27:22;-6.52;83.51
64858;SHT30;51335;51.148;6.950;2024-01-10T00:27:53;-6.57;83.57
64858;SHT30;51335;51.148;6.950;2024-01-10T00:28:23;-6.64;83.64
64858;SHT30;51335;51.148;6.950;2024-01-10T00:28:53;-6.64;83.67
64858;SHT30;51335;51.148;6.950;2024-01-10T00:29:24;-6.65;83.62
64858;SHT30;51335;51.148;6.950;2024-01-10T00:29:54;-6.64;83.90
64858;SHT30;51335;51.148;6.950;2024-01-10T00:30:25;-6.69;83.88
64858;SHT30;51335;51.148;6.950;2024-01-10T00:30:55;-6.67;83.97
64858;SHT30;51335;51.148;6.950;2024-01-10T00:31:26;-6.64;83.96
64858;SHT30;51335;51.148;6.950;2024-01-10T00:31:56;-6.67;84.09
64858;SHT30;51335;51.148;6.950;2024-01-10T00:32:26;-6.68;84.04
64858;SHT30;51335;51.148;6.950;2024-01-10T00:32:56;-6.67;83.94
64858;SHT30;51335;51.148;6.950;2024-01-10T00:33:27;-6.67;83.98
64858;SHT30;51335;51.148;6.950;2024-01-10T00:33:57;-6.69;84.03
64858;SHT30;51335;51.148;6.950;2024-01-10T00:34:27;-6.71;84.00
64858;SHT30;51335;51.148;6.950;2024-01-10T00:34:58;-6.74;84.07
64858;SHT30;51335;51.148;6.950;2024-01-10T00:35:28;-6.76;84.08
64858;SHT30;51335;51.148;6.950;2024-01-10T00:35:58;-6.76;84.08
64858;SHT30;51335;51.148;6.950;2024-01-10T00:36:28;-6.79;84.16
64858;SHT30;51335;51.148;6.950;2024-01-10T00:36:59;-6.79;84.37
64858;SHT30;51335;51.148;6.950;2024-01-10T00:37:29;-6.76;84.59
64858;SHT30;51335;51.148;6.950;2024-01-10T00:37:59;-6.78;84.61
64858;SHT30;51335;51.148;6.950;2024-01-10T00:38:29;-6.81;84.61
64858;SHT30;51335;51.148;6.950;2024-01-10T00:39:00;-6.78;84.71
64858;SHT30;51335;51.148;6.950;2024-01-10T00:39:30;-6.81;84.65
64858;SHT30;51335;51.148;6.950;2024-01-10T00:40:00;-6.82;84.58
64858;SHT30;51335;51.148;6.950;2024-01-10T00:40:31;-6.82;84.51
64858;SHT30;51335;51.148;6.950;2024-01-10T00:41:01;-6.84;84.51
64858;SHT30;51335;51.148;6.950;2024-01-10T00:41:31;-6.81;84.48
64858;SHT30;51335;51.148;6.950;2024-01-10T00:42:02;-6.82;84.50
64858;SHT30;51335;51.148;6.950;2024-01-10T00:42:32;-6.79;84.53
64858;SHT30;51335;51.148;6.950;2024-01-10T00:43:03;-6.81;84.48
64858;SHT30;51335;51.148;6.950;2024-01-10T00:43:33;-6.81;84.43
64858;SHT30;51335;51.148;6.950;2024-01-10T00:44:03;-6.79;84.44
64858;SHT30;51335;51.148;6.950;2024-01-10T00:44:34;-6.78;84.45
64858;SHT30;51335;51.148;6.950;2024-01-10T00:45:04;-6.82;84.47
64858;SHT30;51335;51.148;6.950;2024-01-10T00:45:35;-6.81;84.53
64858;SHT30;51335;51.148;6.950;2024-01-10T00:46:05;-6.84;84.48
64858;SHT30;51335;51.148;6.950;2024-01-10T00:46:35;-6.85;84.59
64858;SHT30;51335;51.148;6.950;2024-01-10T00:47:05;-6.85;84.58
64858;SHT30;51335;51.148;6.950;2024-01-10T00:47:36;-6.86;84.48
64858;SHT30;51335;51.148;6.950;2024-01-10T00:48:06;-6.86;84.46
64858;SHT30;51335;51.148;6.950;2024-01-10T00:48:37;-6.86;84.67
64858;SHT30;51335;51.148;6.950;2024-01-10T00:49:07;-6.86;84.65
64858;SHT30;51335;51.148;6.950;2024-01-10T00:49:37;-6.85;84.67
64858;SHT30;51335;51.148;6.950;2024-01-10T00:50:08;-6.76;84.63
64858;SHT30;51335;51.148;6.950;2024-01-10T00:50:39;-6.75;84.46
64858;SHT30;51335;51.148;6.950;2024-01-10T00:51:10;-6.74;84.27
64858;SHT30;51335;51.148;6.950;2024-01-10T00:51:40;-6.74;84.10
64858;SHT30;51335;51.148;6.950;2024-01-10T00:52:10;-6.72;84.06
64858;SHT30;51335;51.148;6.950;2024-01-10T00:52:40;-6.69;84.21
64858;SHT30;51335;51.148;6.950;2024-01-10T00:53:11;-6.72;84.13
64858;SHT30;51335;51.148;6.950;2024-01-10T00:53:41;-6.75;83.99
64858;SHT30;51335;51.148;6.950;2024-01-10T00:54:11;-6.78;83.91
64858;SHT30;51335;51.148;6.950;2024-01-10T00:54:42;-6.78;83.94
64858;SHT30;51335;51.148;6.950;2024-01-10T00:55:12;-6.79;84.08
64858;SHT30;51335;51.148;6.950;2024-01-10T00:55:42;-6.78;84.20
64858;SHT30;51335;51.148;6.950;2024-01-10T00:56:13;-6.79;84.13
64858;SHT30;51335;51.148;6.950;2024-01-10T00:56:43;-6.78;84.14
64858;SHT30;51335;51.148;6.950;2024-01-10T00:57:13;-6.79;84.10
64858;SHT30;51335;51.148;6.950;2024-01-10T00:57:43;-6.78;84.11
64858;SHT30;51335;51.148;6.950;2024-01-10T00:58:14;-6.76;84.07
64858;SHT30;51335;51.148;6.950;2024-01-10T00:58:44;-6.72;83.95
64858;SHT30;51335;51.148;6.950;2024-01-10T00:59:14;-6.69;83.81
64858;SHT30;51335;51.148;6.950;2024-01-10T00:59:44;-6.64;83.54
64858;SHT30;51335;51.148;6.950;2024-01-10T01:00:15;-6.64;83.35
64858;SHT30;51335;51.148;6.950;2024-01-10T01:00:46;-6.65;83.27
64858;SHT30;51335;51.148;6.950;2024-01-10T01:01:16;-6.65;83.25
64858;SHT30;51335;51.148;6.950;2024-01-10T01:01:46;-6.65;83.28
64858;SHT30;51335;51.148;6.950;2024-01-10T01:02:16;-6.69;83.26
64858;SHT30;51335;51.148;6.950;2024-01-10T01:02:47;-6.69;83.24
64858;SHT30;51335;51.148;6.950;2024-01-10T01:03:17;-6.68;83.33
64858;SHT30;51335;51.148;6.950;2024-01-10T01:03:47;-6.69;83.41
64858;SHT30;51335;51.148;6.950;2024-01-10T01:04:17;-6.68;83.36
64858;SHT30;51335;51.148;6.950;2024-01-10T01:04:48;-6.71;83.38
64858;SHT30;51335;51.148;6.950;2024-01-10T01:05:18;-6.72;83.39
64858;SHT30;51335;51.148;6.950;2024-01-10T01:05:48;-6.74;83.34
64858;SHT30;51335;51.148;6.950;2024-01-10T01:06:19;-6.74;83.28
64858;SHT30;51335;51.148;6.950;2024-01-10T01:06:50;-6.76;83.29
64858;SHT30;51335;51.148;6.950;2024-01-10T01:07:20;-6.74;83.30
64858;SHT30;51335;51.148;6.950;2024-01-10T01:07:50;-6.75;83.27
64858;SHT30;51335;51.148;6.950;2024-01-10T01:08:20;-6.75;83.32
64858;SHT30;51335;51.148;6.950;2024-01-10T01:08:51;-6.75;83.49
64858;SHT30;51335;51.148;6.950;2024-01-10T01:09:21;-6.72;83.42
64858;SHT30;51335;51.148;6.950;2024-01-10T01:09:51;-6.68;83.35
64858;SHT30;51335;51.148;6.950;2024-01-10T01:10:22;-6.67;83.19
64858;SHT30;51335;51.148;6.950;2024-01-10T01:10:52;-6.69;83.06
64858;SHT30;51335;51.148;6.950;2024-01-10T01:11:22;-6.69;82.99
64858;SHT30;51335;51.148;6.950;2024-01-10T01:11:52;-6.69;82.97
64858;SHT30;51335;51.148;6.950;2024-01-10T01:12:23;-6.74;82.94
64858;SHT30;51335;51.148;6.950;2024-01-10T01:12:53;-6.75;82.88
64858;SHT30;51335;51.148;6.950;2024-01-10T01:13:23;-6.76;82.82
64858;SHT30;51335;51.148;6.950;2024-01-10T01:13:53;-6.76;82.85
64858;SHT30;51335;51.148;6.950;2024-01-10T01:14:24;-6.74;82.91
64858;SHT30;51335;51.148;6.950;2024-01-10T01:14:54;-6.68;82.90
64858;SHT30;51335;51.148;6.950;2024-01-10T01:15:24;-6.67;82.96
64858;SHT30;51335;51.148;6.950;2024-01-10T01:15:55;-6.64;82.92
64858;SHT30;51335;51.148;6.950;2024-01-10T01:16:25;-6.65;82.92
64858;SHT30;51335;51.148;6.950;2024-01-10T01:16:55;-6.64;82.97
64858;SHT30;51335;51.148;6.950;2024-01-10T01:17:25;-6.69;82.95
64858;SHT30;51335;51.148;6.950;2024-01-10T01:17:56;-6.69;83.05
64858;SHT30;51335;51.148;6.950;2024-01-10T01:18:26;-6.71;83.08
64858;SHT30;51335;51.148;6.950;2024-01-10T01:18:56;-6.62;83.08
64858;SHT30;51335;51.148;6.950;2024-01-10T01:19:26;-6.64;83.08
64858;SHT30;51335;51.148;6.950;2024-01-10T01:19:57;-6.62;83.08
64858;SHT30;51335;51.148;6.950;2024-01-10T01:20:27;-6.65;83.00
64858;SHT30;51335;51.148;6.950;2024-01-10T01:20:58;-6.64;83.04
64858;SHT30;51335;51.148;6.950;2024-01-10T01:21:28;-6.64;82.95
64858;SHT30;51335;51.148;6.950;2024-01-10T01:21:58;-6.64;82.93
64858;SHT30;51335;51.148;6.950;2024-01-10T01:22:29;-6.55;82.95
64858;SHT30;51335;51.148;6.950;2024-01-10T01:22:59;-6.49;82.93
64858;SHT30;51335;51.148;6.950;2024-01-10T01:23:29;-6.40;82.90
64858;SHT30;51335;51.148;6.950;2024-01-10T01:23:59;-6.44;82.74
64858;SHT30;51335;51.148;6.950;2024-01-10T01:24:30;-6.44;82.67
64858;SHT30;51335;51.148;6.950;2024-01-10T01:25:00;-6.45;82.64
64858;SHT30;51335;51.148;6.950;2024-01-10T01:25:30;-6.49;82.70
64858;SHT30;51335;51.148;6.950;2024-01-10T01:26:00;-6.52;82.66
64858;SHT30;51335;51.148;6.950;2024-01-10T01:26:31;-6.57;82.69
64858;SHT30;51335;51.148;6.950;2024-01-10T01:27:02;-6.62;82.67
64858;SHT30;51335;51.148;6.950;2024-01-10T01:27:33;-6.64;82.79
64858;SHT30;51335;51.148;6.950;2024-01-10T01:28:03;-6.65;82.85
64858;SHT30;51335;51.148;6.950;2024-01-10T01:28:33;-6.71;83.03
64858;SHT30;51335;51.148;6.950;2024-01-10T01:29:04;-6.74;83.07
64858;SHT30;51335;51.148;6.950;2024-01-10T01:29:34;-6.79;83.08
64858;SHT30;51335;51.148;6.950;2024-01-10T01:30:05;-6.81;83.16
64858;SHT30;51335;51.148;6.950;2024-01-10T01:30:35;-6.86;83.20
64858;SHT30;51335;51.148;6.950;2024-01-10T01:31:06;-6.89;83.33
64858;SHT30;51335;51.148;6.950;2024-01-10T01:31:36;-6.86;83.66
64858;SHT30;51335;51.148;6.950;2024-01-10T01:32:06;-6.91;83.99
64858;SHT30;51335;51.148;6.950;2024-01-10T01:32:37;-6.89;84.01
64858;SHT30;51335;51.148;6.950;2024-01-10T01:33:07;-6.82;84.03
64858;SHT30;51335;51.148;6.950;2024-01-10T01:33:37;-6.71;84.12
64858;SHT30;51335;51.148;6.950;2024-01-10T01:34:08;-6.69;84.01
64858;SHT30;51335;51.148;6.950;2024-01-10T01:34:38;-6.68;83.96
64858;SHT30;51335;51.148;6.950;2024-01-10T01:35:08;-6.60;83.88
64858;SHT30;51335;51.148;6.950;2024-01-10T01:35:38;-6.60;83.80
64858;SHT30;51335;51.148;6.950;2024-01-10T01:36:09;-6.57;83.73
64858;SHT30;51335;51.148;6.950;2024-01-10T01:36:39;-6.55;83.62
64858;SHT30;51335;51.148;6.950;2024-01-10T01:37:09;-6.55;83.58
64858;SHT30;51335;51.148;6.950;2024-01-10T01:37:40;-6.60;83.49
64858;SHT30;51335;51.148;6.950;2024-01-10T01:38:10;-6.57;83.50
64858;SHT30;51335;51.148;6.950;2024-01-10T01:38:40;-6.61;83.47
64858;SHT30;51335;51.148;6.950;2024-01-10T01:39:11;-6.64;83.53
64858;SHT30;51335;51.148;6.950;2024-01-10T01:39:41;-6.65;83.51
64858;SHT30;51335;51.148;6.950;2024-01-10T01:40:11;-6.64;83.49
64858;SHT30;51335;51.148;6.950;2024-01-10T01:40:42;-6.69;83.40
64858;SHT30;51335;51.148;6.950;2024-01-10T01:41:12;-6.72;83.32
64858;SHT30;51335;51.148;6.950;2024-01-10T01:41:42;-6.76;83.40
64858;SHT30;51335;51.148;6.950;2024-01-10T01:42:12;-6.75;83.49
64858;SHT30;51335;51.148;6.950;2024-01-10T01:42:45;-6.78;83.56
64858;SHT30;51335;51.148;6.950;2024-01-10T01:43:19;-6.78;83.71
64858;SHT30;51335;51.148;6.950;2024-01-10T01:43:50;-6.78;83.72
64858;SHT30;51335;51.148;6.950;2024-01-10T01:44:20;-6.82;83.73
64858;SHT30;51335;51.148;6.950;2024-01-10T01:44:51;-6.79;83.87
64858;SHT30;51335;51.148;6.950;2024-01-10T01:45:21;-6.82;83.99
64858;SHT30;51335;51.148;6.950;2024-01-10T01:45:53;-6.86;84.18
64858;SHT30;51335;51.148;6.950;2024-01-10T01:46:23;-6.84;84.38
64858;SHT30;51335;51.148;6.950;2024-01-10T01:46:54;-6.84;84.56
64858;SHT30;51335;51.148;6.950;2024-01-10T01:47:24;-6.84;84.74
64858;SHT30;51335;51.148;6.950;2024-01-10T01:47:55;-6.79;84.89
64858;SHT30;51335;51.148;6.950;2024-01-10T01:48:25;-6.72;85.06
64858;SHT30;51335;51.148;6.950;2024-01-10T01:48:56;-6.65;85.09
64858;SHT30;51335;51.148;6.950;2024-01-10T01:49:26;-6.62;85.02
64858;SHT30;51335;51.148;6.950;2024-01-10T01:49:57;-6.61;84.92
64858;SHT30;51335;51.148;6.950;2024-01-10T01:50:27;-6.62;84.83
64858;SHT30;51335;51.148;6.950;2024-01-10T01:51:04;-6.68;84.79
64858;SHT30;51335;51.148;6.950;2024-01-10T01:51:36;-6.69;84.84
64858;SHT30;51335;51.148;6.950;2024-01-10T01:52:06;-6.69;84.90
64858;SHT30;51335;51.148;6.950;2024-01-10T01:52:37;-6.68;84.95
64858;SHT30;51335;51.148;6.950;2024-01-10T01:53:07;-6.72;84.97
64858;SHT30;51335;51.148;6.950;2024-01-10T01:53:38;-6.78;85.05
64858;SHT30;51335;51.148;6.950;2024-01-10T01:54:09;-6.79;85.11
64858;SHT30;51335;51.148;6.950;2024-01-10T01:54:40;-6.82;85.24
64858;SHT30;51335;51.148;6.950;2024-01-10T01:55:10;-6.85;85.39
64858;SHT30;51335;51.148;6.950;2024-01-10T01:55:42;-6.91;85.51
64858;SHT30;51335;51.148;6.950;2024-01-10T01:56:13;-6.93;85.62
64858;SHT30;51335;51.148;6.950;2024-01-10T01:56:44;-6.92;85.77
64858;SHT30;51335;51.148;6.950;2024-01-10T01:57:15;-6.91;85.92
64858;SHT30;51335;51.148;6.950;2024-01-10T01:57:45;-6.84;86.00
64858;SHT30;51335;51.148;6.950;2024-01-10T01:58:16;-6.84;85.95
64858;SHT30;51335;51.148;6.950;2024-01-10T01:58:48;-6.86;85.89
64858;SHT30;51335;51.148;6.950;2024-01-10T01:59:20;-6.78;85.94
64858;SHT30;51335;51.148;6.950;2024-01-10T01:59:50;-6.78;85.82
64858;SHT30;51335;51.148;6.950;2024-01-10T02:00:21;-6.81;85.68
64858;SHT30;51335;51.148;6.950;2024-01-10T02:00:51;-6.76;85.70
64858;SHT30;51335;51.148;6.950;2024-01-10T02:01:22;-6.75;85.70
64858;SHT30;51335;51.148;6.950;2024-01-10T02:01:54;-6.75;85.63
64858;SHT30;51335;51.148;6.950;2024-01-10T02:02:25;-6.75;85.61
64858;SHT30;51335;51.148;6.950;2024-01-10T02:02:58;-6.76;85.58
64858;SHT30;51335;51.148;6.950;2024-01-10T02:03:30;-6.81;85.56
64858;SHT30;51335;51.148;6.950;2024-01-10T02:04:01;-6.85;85.55
64858;SHT30;51335;51.148;6.950;2024-01-10T02:04:32;-6.85;85.57
64858;SHT30;51335;51.148;6.950;2024-01-10T02:05:03;-6.89;85.61
64858;SHT30;51335;51.148;6.950;2024-01-10T02:05:33;-6.92;85.66
64858;SHT30;51335;51.148;6.950;2024-01-10T02:06:04;-6.97;85.71
64858;SHT30;51335;51.148;6.950;2024-01-10T02:06:35;-7.03;85.80
64858;SHT30;51335;51.148;6.950;2024-01-10T02:07:05;-7.07;85.85
64858;SHT30;51335;51.148;6.950;2024-01-10T02:07:35;-7.16;85.95
64858;SHT30;51335;51.148;6.950;2024-01-10T02:08:06;-7.16;86.10
64858;SHT30;51335;51.148;6.950;2024-01-10T02:08:36;-7.19;86.20
64858;SHT30;51335;51.148;6.950;2024-01-10T02:09:06;-7.24;86.27
64858;SHT30;51335;51.148;6.950;2024-01-10T02:09:36;-7.30;86.35
64858;SHT30;51335;51.148;6.950;2024-01-10T02:10:07;-7.36;86.43
64858;SHT30;51335;51.148;6.950;2024-01-10T02:10:37;-7.40;86.56
64858;SHT30;51335;51.148;6.950;2024-01-10T02:11:08;-7.45;86.62
64858;SHT30;51335;51.148;6.950;2024-01-10T02:11:38;-7.48;86.83
64858;SHT30;51335;51.148;6.950;2024-01-10T02:12:08;-7.51;87.01
64858;SHT30;51335;51.148;6.950;2024-01-10T02:12:38;-7.54;87.15
64858;SHT30;51335;51.148;6.950;2024-01-10T02:13:09;-7.54;87.31
64858;SHT30;51335;51.148;6.950;2024-01-10T02:13:39;-7.59;87.37
64858;SHT30;51335;51.148;6.950;2024-01-10T02:14:10;-7.62;87.41
64858;SHT30;51335;51.148;6.950;2024-01-10T02:14:40;-7.65;87.48
64858;SHT30;51335;51.148;6.950;2024-01-10T02:15:11;-7.71;87.59
64858;SHT30;51335;51.148;6.950;2024-01-10T02:15:42;-7.74;87.79
64858;SHT30;51335;51.148;6.950;2024-01-10T02:16:13;-7.77;87.89
64858;SHT30;51335;51.148;6.950;2024-01-10T02:16:43;-7.78;88.07
64858;SHT30;51335;51.148;6.950;2024-01-10T02:17:14;-7.81;88.09
64858;SHT30;51335;51.148;6.950;2024-01-10T02:17:44;-7.84;88.16
64858;SHT30;51335;51.148;6.950;2024-01-10T02:18:14;-7.82;88.25
64858;SHT30;51335;51.148;6.950;2024-01-10T02:18:45;-7.81;88.39
64858;SHT30;51335;51.148;6.950;2024-01-10T02:19:20;-7.79;88.52
64858;SHT30;51335;51.148;6.950;2024-01-10T02:20:43;-7.81;88.69
64858;SHT30;51335;51.148;6.950;2024-01-10T02:21:13;-7.82;88.77
64858;SHT30;51335;51.148;6.950;2024-01-10T02:21:44;-7.81;88.88
64858;SHT30;51335;51.148;6.950;2024-01-10T02:22:14;-7.79;89.05
64858;SHT30;51335;51.148;6.950;2024-01-10T02:22:44;-7.82;89.21
64858;SHT30;51335;51.148;6.950;2024-01-10T02:23:15;-7.85;89.35
64858;SHT30;51335;51.148;6.950;2024-01-10T02:23:45;-7.86;89.36
64858;SHT30;51335;51.148;6.950;2024-01-10T02:24:15;-7.93;89.42
64858;SHT30;51335;51.148;6.950;2024-01-10T02:24:53;-7.92;89.42
64858;SHT30;51335;51.148;6.950;2024-01-10T02:25:24;-7.93;89.43
64858;SHT30;51335;51.148;6.950;2024-01-10T02:25:54;-7.89;89.53
64858;SHT30;51335;51.148;6.950;2024-01-10T02:26:25;-7.88;89.57
64858;SHT30;51335;51.148;6.950;2024-01-10T02:26:56;-7.84;89.61
64858;SHT30;51335;51.148;6.950;2024-01-10T02:27:26;-7.84;89.65
64858;SHT30;51335;51.148;6.950;2024-01-10T02:27:57;-7.85;89.62
64858;SHT30;51335;51.148;6.950;2024-01-10T02:28:27;-7.88;89.64
64858;SHT30;51335;51.148;6.950;2024-01-10T02:28:57;-7.86;89.69
64858;SHT30;51335;51.148;6.950;2024-01-10T02:29:27;-7.84;89.71
64858;SHT30;51335;51.148;6.950;2024-01-10T02:29:59;-7.84;89.79
64858;SHT30;51335;51.148;6.950;2024-01-10T02:30:29;-7.84;89.77
64858;SHT30;51335;51.148;6.950;2024-01-10T02:31:00;-7.82;89.76
64858;SHT30;51335;51.148;6.950;2024-01-10T02:31:31;-7.88;89.76
64858;SHT30;51335;51.148;6.950;2024-01-10T02:32:01;-7.89;89.76
64858;SHT30;51335;51.148;6.950;2024-01-10T02:32:31;-7.92;89.76
64858;SHT30;51335;51.148;6.950;2024-01-10T02:33:02;-7.95;89.72
64858;SHT30;51335;51.148;6.950;2024-01-10T02:33:32;-7.98;89.72
64858;SHT30;51335;51.148;6.950;2024-01-10T02:34:02;-8.01;89.69
64858;SHT30;51335;51.148;6.950;2024-01-10T02:34:33;-8.05;89.73
64858;SHT30;51335;51.148;6.950;2024-01-10T02:35:03;-8.09;89.80
64858;SHT30;51335;51.148;6.950;2024-01-10T02:35:34;-8.10;89.89
64858;SHT30;51335;51.148;6.950;2024-01-10T02:36:04;-8.07;90.08
64858;SHT30;51335;51.148;6.950;2024-01-10T02:36:34;-8.01;90.10
64858;SHT30;51335;51.148;6.950;2024-01-10T02:37:05;-7.99;90.11
64858;SHT30;51335;51.148;6.950;2024-01-10T02:37:35;-8.03;90.05
64858;SHT30;51335;51.148;6.950;2024-01-10T02:38:05;-8.06;89.96
64858;SHT30;51335;51.148;6.950;2024-01-10T02:38:36;-8.09;90.25
64858;SHT30;51335;51.148;6.950;2024-01-10T02:39:06;-8.16;90.37
64858;SHT30;51335;51.148;6.950;2024-01-10T02:39:36;-8.16;90.36
64858;SHT30;51335;51.148;6.950;2024-01-10T02:40:07;-8.14;90.43
64858;SHT30;51335;51.148;6.950;2024-01-10T02:40:37;-8.12;90.46
64858;SHT30;51335;51.148;6.950;2024-01-10T02:41:08;-8.05;90.49
64858;SHT30;51335;51.148;6.950;2024-01-10T02:41:38;-8.03;90.50
64858;SHT30;51335;51.148;6.950;2024-01-10T02:42:08;-8.06;90.46
64858;SHT30;51335;51.148;6.950;2024-01-10T02:42:39;-8.07;90.45
64858;SHT30;51335;51.148;6.950;2024-01-10T02:43:09;-8.09;90.46
64858;SHT30;51335;51.148;6.950;2024-01-10T02:43:39;-8.03;90.56
64858;SHT30;51335;51.148;6.950;2024-01-10T02:44:09;-7.98;90.63
64858;SHT30;51335;51.148;6.950;2024-01-10T02:44:40;-7.89;90.64
64858;SHT30;51335;51.148;6.950;2024-01-10T02:45:10;-7.86;90.47
64858;SHT30;51335;51.148;6.950;2024-01-10T02:45:40;-7.78;90.31
64858;SHT30;51335;51.148;6.950;2024-01-10T02:46:10;-7.68;90.05
64858;SHT30;51335;51.148;6.950;2024-01-10T02:46:41;-7.62;89.77
64858;SHT30;51335;51.148;6.950;2024-01-10T02:47:11;-7.59;89.51
64858;SHT30;51335;51.148;6.950;2024-01-10T02:47:42;-7.51;89.33
64858;SHT30;51335;51.148;6.950;2024-01-10T02:48:12;-7.47;89.15
64858;SHT30;51335;51.148;6.950;2024-01-10T02:48:42;-7.48;88.96
64858;SHT30;51335;51.148;6.950;2024-01-10T02:49:13;-7.54;88.85
64858;SHT30;51335;51.148;6.950;2024-01-10T02:49:43;-7.55;88.82
64858;SHT30;51335;51.148;6.950;2024-01-10T02:50:13;-7.65;88.79
64858;SHT30;51335;51.148;6.950;2024-01-10T02:50:44;-7.75;88.62
64858;SHT30;51335;51.148;6.950;2024-01-10T02:51:14;-7.81;88.68
64858;SHT30;51335;51.148;6.950;2024-01-10T02:51:44;-7.79;88.99
64858;SHT30;51335;51.148;6.950;2024-01-10T02:52:15;-7.71;89.25
64858;SHT30;51335;51.148;6.950;2024-01-10T02:52:45;-7.64;89.33
64858;SHT30;51335;51.148;6.950;2024-01-10T02:53:15;-7.62;89.19
64858;SHT30;51335;51.148;6.950;2024-01-10T02:53:45;-7.59;89.08
64858;SHT30;51335;51.148;6.950;2024-01-10T02:54:16;-7.61;88.98
64858;SHT30;51335;51.148;6.950;2024-01-10T02:54:46;-7.62;88.90
64858;SHT30;51335;51.148;6.950;2024-01-10T02:55:16;-7.57;88.85
64858;SHT30;51335;51.148;6.950;2024-01-10T02:55:47;-7.51;88.71
64858;SHT30;51335;51.148;6.950;2024-01-10T02:56:17;-7.51;88.56
64858;SHT30;51335;51.148;6.950;2024-01-10T02:56:47;-7.47;88.46
64858;SHT30;51335;51.148;6.950;2024-01-10T02:57:17;-7.45;88.31
64858;SHT30;51335;51.148;6.950;2024-01-10T02:57:48;-7.45;88.24
64858;SHT30;51335;51.148;6.950;2024-01-10T02:58:18;-7.44;88.18
64858;SHT30;51335;51.148;6.950;2024-01-10T02:58:48;-7.45;88.13
64858;SHT30;51335;51.148;6.950;2024-01-10T02:59:18;-7.45;88.09
64858;SHT30;51335;51.148;6.950;2024-01-10T02:59:49;-7.50;88.07
64858;SHT30;51335;51.148;6.950;2024-01-10T03:00:19;-7.61;88.04
64858;SHT30;51335;51.148;6.950;2024-01-10T03:00:50;-7.70;88.13
64858;SHT30;51335;51.148;6.950;2024-01-10T03:01:20;-7.77;88.29
64858;SHT30;51335;51.148;6.950;2024-01-10T03:01:50;-7.81;88.51
64858;SHT30;51335;51.148;6.950;2024-01-10T03:02:20;-7.79;88.79
64858;SHT30;51335;51.148;6.950;2024-01-10T03:02:51;-7.74;89.07
64858;SHT30;51335;51.148;6.950;2024-01-10T03:03:21;-7.65;89.18
64858;SHT30;51335;51.148;6.950;2024-01-10T03:03:51;-7.59;89.04
64858;SHT30;51335;51.148;6.950;2024-01-10T03:04:21;-7.55;88.92
64858;SHT30;51335;51.148;6.950;2024-01-10T03:04:52;-7.52;88.80
64858;SHT30;51335;51.148;6.950;2024-01-10T03:05:22;-7.50;88.73
64858;SHT30;51335;51.148;6.950;2024-01-10T03:05:52;-7.47;88.56
64858;SHT30;51335;51.148;6.950;2024-01-10T03:06:23;-7.51;88.48
64858;SHT30;51335;51.148;6.950;2024-01-10T03:06:53;-7.47;88.42
64858;SHT30;51335;51.148;6.950;2024-01-10T03:07:23;-7.57;88.27
64858;SHT30;51335;51.148;6.950;2024-01-10T03:07:53;-7.65;88.14
64858;SHT30;51335;51.148;6.950;2024-01-10T03:08:24;-7.74;88.10
64858;SHT30;51335;51.148;6.950;2024-01-10T03:08:54;-7.74;88.29
64858;SHT30;51335;51.148;6.950;2024-01-10T03:09:25;-7.70;88.47
64858;SHT30;51335;51.148;6.950;2024-01-10T03:09:55;-7.71;88.47
64858;SHT30;51335;51.148;6.950;2024-01-10T03:10:25;-7.82;88.53
64858;SHT30;51335;51.148;6.950;2024-01-10T03:10:56;-7.82;88.69
64858;SHT30;51335;51.148;6.950;2024-01-10T03:11:26;-7.74;88.84
64858;SHT30;51335;51.148;6.950;2024-01-10T03:11:56;-7.70;89.03
64858;SHT30;51335;51.148;6.950;2024-01-10T03:12:26;-7.72;88.99
64858;SHT30;51335;51.148;6.950;2024-01-10T03:12:57;-7.71;88.95