sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7813;SDS011;3952;48.364;16.022;2023-09-19T00:01:38;1.37;;;1.00;;
7813;SDS011;3952;48.364;16.022;2023-09-19T00:04:07;1.27;;;1.10;;
7813;SDS011;3952;48.364;16.022;2023-09-19T00:06:37;3.20;;;1.17;;
7813;SDS011;3952;48.364;16.022;2023-09-19T00:09:04;1.83;;;1.30;;
7813;SDS011;3952;48.364;16.022;2023-09-19T00:11:35;1.50;;;1.10;;
7813;SDS011;3952;48.364;16.022;2023-09-19T00:14:03;3.50;;;0.90;;
7813;SDS011;3952;48.364;16.022;2023-09-19T00:16:33;1.70;;;0.77;;
7813;SDS011;3952;48.364;16.022;2023-09-19T00:19:01;0.93;;;0.83;;
7813;SDS011;3952;48.364;16.022;2023-09-19T00:21:32;1.00;;;0.90;;
7813;SDS011;3952;48.364;16.022;2023-09-19T00:24:00;0.70;;;0.70;;
7813;SDS011;3952;48.364;16.022;2023-09-19T00:26:28;1.03;;;1.03;;
7813;SDS011;3952;48.364;16.022;2023-09-19T00:28:56;1.13;;;1.07;;
7813;SDS011;3952;48.364;16.022;2023-09-19T00:31:33;4.77;;;1.00;;
7813;SDS011;3952;48.364;16.022;2023-09-19T00:34:03;2.20;;;1.20;;
7813;SDS011;3952;48.364;16.022;2023-09-19T00:36:33;1.33;;;1.30;;
7813;SDS011;3952;48.364;16.022;2023-09-19T00:39:00;1.23;;;1.00;;
7813;SDS011;3952;48.364;16.022;2023-09-19T00:41:28;3.33;;;1.40;;
7813;SDS011;3952;48.364;16.022;2023-09-19T00:43:55;1.23;;;1.23;;
7813;SDS011;3952;48.364;16.022;2023-09-19T00:46:24;2.00;;;1.30;;
7813;SDS011;3952;48.364;16.022;2023-09-19T00:48:51;4.17;;;0.90;;
7813;SDS011;3952;48.364;16.022;2023-09-19T00:51:19;4.00;;;1.30;;
7813;SDS011;3952;48.364;16.022;2023-09-19T00:53:49;1.40;;;1.30;;
7813;SDS011;3952;48.364;16.022;2023-09-19T00:56:18;1.20;;;0.73;;
7813;SDS011;3952;48.364;16.022;2023-09-19T00:58:45;1.47;;;0.60;;
7813;SDS011;3952;48.364;16.022;2023-09-19T01:01:13;0.90;;;0.90;;
7813;SDS011;3952;48.364;16.022;2023-09-19T01:03:41;2.10;;;0.67;;
7813;SDS011;3952;48.364;16.022;2023-09-19T01:06:08;0.77;;;0.60;;
7813;SDS011;3952;48.364;16.022;2023-09-19T01:08:35;1.80;;;0.70;;
7813;SDS011;3952;48.364;16.022;2023-09-19T01:11:06;0.70;;;0.70;;
7813;SDS011;3952;48.364;16.022;2023-09-19T01:13:43;0.40;;;0.40;;
7813;SDS011;3952;48.364;16.022;2023-09-19T01:16:26;0.43;;;0.37;;
7813;SDS011;3952;48.364;16.022;2023-09-19T01:19:05;1.10;;;0.50;;
7813;SDS011;3952;48.364;16.022;2023-09-19T01:21:49;0.77;;;0.50;;
7813;SDS011;3952;48.364;16.022;2023-09-19T01:24:27;0.80;;;0.47;;
7813;SDS011;3952;48.364;16.022;2023-09-19T01:27:29;1.60;;;0.60;;
7813;SDS011;3952;48.364;16.022;2023-09-19T01:30:19;0.90;;;0.70;;
7813;SDS011;3952;48.364;16.022;2023-09-19T01:32:52;0.77;;;0.60;;
7813;SDS011;3952;48.364;16.022;2023-09-19T01:35:20;1.73;;;0.90;;
7813;SDS011;3952;48.364;16.022;2023-09-19T01:37:47;2.77;;;0.73;;
7813;SDS011;3952;48.364;16.022;2023-09-19T01:40:15;1.83;;;0.80;;
7813;SDS011;3952;48.364;16.022;2023-09-19T01:42:49;1.10;;;0.90;;
7813;SDS011;3952;48.364;16.022;2023-09-19T01:45:26;1.03;;;0.80;;
7813;SDS011;3952;48.364;16.022;2023-09-19T01:48:01;1.07;;;0.80;;
7813;SDS011;3952;48.364;16.022;2023-09-19T01:50:38;1.73;;;0.90;;
7813;SDS011;3952;48.364;16.022;2023-09-19T01:53:15;2.37;;;0.80;;
7813;SDS011;3952;48.364;16.022;2023-09-19T01:55:49;2.40;;;1.00;;
7813;SDS011;3952;48.364;16.022;2023-09-19T01:58:20;1.53;;;1.00;;
7813;SDS011;3952;48.364;16.022;2023-09-19T02:00:54;3.43;;;0.80;;
7813;SDS011;3952;48.364;16.022;2023-09-19T02:03:23;2.23;;;1.17;;
7813;SDS011;3952;48.364;16.022;2023-09-19T02:05:52;2.90;;;0.97;;
7813;SDS011;3952;48.364;16.022;2023-09-19T02:08:20;1.10;;;1.00;;
7813;SDS011;3952;48.364;16.022;2023-09-19T02:10:49;1.50;;;1.00;;
7813;SDS011;3952;48.364;16.022;2023-09-19T02:13:18;0.80;;;0.80;;
7813;SDS011;3952;48.364;16.022;2023-09-19T02:15:45;4.23;;;1.30;;
7813;SDS011;3952;48.364;16.022;2023-09-19T02:18:14;0.83;;;0.80;;
7813;SDS011;3952;48.364;16.022;2023-09-19T02:20:42;3.00;;;1.03;;
7813;SDS011;3952;48.364;16.022;2023-09-19T02:23:09;1.30;;;1.00;;
7813;SDS011;3952;48.364;16.022;2023-09-19T02:25:37;1.47;;;1.10;;
7813;SDS011;3952;48.364;16.022;2023-09-19T02:28:05;1.10;;;1.00;;
7813;SDS011;3952;48.364;16.022;2023-09-19T02:30:34;1.43;;;0.90;;
7813;SDS011;3952;48.364;16.022;2023-09-19T02:33:02;1.17;;;1.10;;
7813;SDS011;3952;48.364;16.022;2023-09-19T02:35:32;1.00;;;1.00;;
7813;SDS011;3952;48.364;16.022;2023-09-19T02:38:01;2.47;;;1.20;;
7813;SDS011;3952;48.364;16.022;2023-09-19T02:40:31;1.90;;;1.00;;
7813;SDS011;3952;48.364;16.022;2023-09-19T02:43:01;2.07;;;0.87;;
7813;SDS011;3952;48.364;16.022;2023-09-19T02:45:28;3.37;;;1.40;;
7813;SDS011;3952;48.364;16.022;2023-09-19T02:47:56;1.40;;;1.30;;
7813;SDS011;3952;48.364;16.022;2023-09-19T02:50:23;1.40;;;1.23;;
7813;SDS011;3952;48.364;16.022;2023-09-19T02:52:52;3.03;;;1.20;;
7813;SDS011;3952;48.364;16.022;2023-09-19T02:55:19;4.27;;;1.10;;
7813;SDS011;3952;48.364;16.022;2023-09-19T02:57:47;1.83;;;1.10;;
7813;SDS011;3952;48.364;16.022;2023-09-19T03:00:16;4.53;;;1.33;;
7813;SDS011;3952;48.364;16.022;2023-09-19T03:02:46;3.97;;;1.10;;
7813;SDS011;3952;48.364;16.022;2023-09-19T03:05:14;1.47;;;1.37;;
7813;SDS011;3952;48.364;16.022;2023-09-19T03:07:41;1.43;;;1.30;;
7813;SDS011;3952;48.364;16.022;2023-09-19T03:10:12;2.33;;;1.50;;
7813;SDS011;3952;48.364;16.022;2023-09-19T03:12:41;2.87;;;1.40;;
7813;SDS011;3952;48.364;16.022;2023-09-19T03:15:08;1.53;;;1.40;;
7813;SDS011;3952;48.364;16.022;2023-09-19T03:17:36;1.50;;;1.40;;
7813;SDS011;3952;48.364;16.022;2023-09-19T03:20:04;2.13;;;1.47;;
7813;SDS011;3952;48.364;16.022;2023-09-19T03:22:34;2.50;;;1.60;;
7813;SDS011;3952;48.364;16.022;2023-09-19T03:25:02;1.37;;;1.27;;
7813;SDS011;3952;48.364;16.022;2023-09-19T03:27:34;2.07;;;1.87;;
7813;SDS011;3952;48.364;16.022;2023-09-19T03:30:01;1.97;;;1.70;;
7813;SDS011;3952;48.364;16.022;2023-09-19T03:32:33;2.00;;;1.90;;
7813;SDS011;3952;48.364;16.022;2023-09-19T03:35:00;1.87;;;1.77;;
7813;SDS011;3952;48.364;16.022;2023-09-19T03:37:30;2.23;;;2.10;;
7813;SDS011;3952;48.364;16.022;2023-09-19T03:39:58;2.17;;;1.97;;
7813;SDS011;3952;48.364;16.022;2023-09-19T03:42:29;2.77;;;2.57;;
7813;SDS011;3952;48.364;16.022;2023-09-19T03:44:58;4.20;;;2.07;;
7813;SDS011;3952;48.364;16.022;2023-09-19T03:47:29;3.10;;;1.87;;
7813;SDS011;3952;48.364;16.022;2023-09-19T03:49:56;2.43;;;2.23;;
7813;SDS011;3952;48.364;16.022;2023-09-19T03:52:23;5.03;;;2.37;;
7813;SDS011;3952;48.364;16.022;2023-09-19T03:54:52;2.00;;;1.90;;
7813;SDS011;3952;48.364;16.022;2023-09-19T03:57:19;2.47;;;2.37;;
7813;SDS011;3952;48.364;16.022;2023-09-19T03:59:46;2.50;;;2.30;;
7813;SDS011;3952;48.364;16.022;2023-09-19T04:02:15;2.00;;;1.90;;
7813;SDS011;3952;48.364;16.022;2023-09-19T04:04:48;2.90;;;2.20;;
7813;SDS011;3952;48.364;16.022;2023-09-19T04:07:16;2.23;;;1.73;;
7813;SDS011;3952;48.364;16.022;2023-09-19T04:09:44;1.90;;;1.80;;
7813;SDS011;3952;48.364;16.022;2023-09-19T04:12:11;1.93;;;1.80;;
7813;SDS011;3952;48.364;16.022;2023-09-19T04:14:42;1.90;;;1.80;;
7813;SDS011;3952;48.364;16.022;2023-09-19T04:17:09;2.10;;;1.93;;
7813;SDS011;3952;48.364;16.022;2023-09-19T04:19:38;3.43;;;1.93;;
7813;SDS011;3952;48.364;16.022;2023-09-19T04:22:06;2.20;;;2.10;;
7813;SDS011;3952;48.364;16.022;2023-09-19T04:24:33;2.53;;;2.33;;
7813;SDS011;3952;48.364;16.022;2023-09-19T04:27:00;2.27;;;2.17;;
7813;SDS011;3952;48.364;16.022;2023-09-19T04:29:28;2.63;;;2.43;;
7813;SDS011;3952;48.364;16.022;2023-09-19T04:31:55;2.57;;;2.37;;
7813;SDS011;3952;48.364;16.022;2023-09-19T04:34:23;2.80;;;2.60;;
7813;SDS011;3952;48.364;16.022;2023-09-19T04:36:51;2.40;;;2.20;;
7813;SDS011;3952;48.364;16.022;2023-09-19T04:39:19;2.40;;;2.20;;
7813;SDS011;3952;48.364;16.022;2023-09-19T04:41:46;2.53;;;2.33;;
7813;SDS011;3952;48.364;16.022;2023-09-19T04:44:13;4.47;;;2.90;;
7813;SDS011;3952;48.364;16.022;2023-09-19T04:46:41;2.20;;;2.10;;
7813;SDS011;3952;48.364;16.022;2023-09-19T04:49:08;2.50;;;2.30;;
7813;SDS011;3952;48.364;16.022;2023-09-19T04:51:35;2.40;;;2.20;;
7813;SDS011;3952;48.364;16.022;2023-09-19T04:54:04;2.70;;;2.50;;
7813;SDS011;3952;48.364;16.022;2023-09-19T04:56:32;3.00;;;1.97;;
7813;SDS011;3952;48.364;16.022;2023-09-19T04:58:59;5.33;;;2.43;;
7813;SDS011;3952;48.364;16.022;2023-09-19T05:01:26;2.47;;;2.37;;
7813;SDS011;3952;48.364;16.022;2023-09-19T05:03:54;2.93;;;2.10;;
7813;SDS011;3952;48.364;16.022;2023-09-19T05:06:21;4.23;;;2.53;;
7813;SDS011;3952;48.364;16.022;2023-09-19T05:08:48;2.80;;;2.60;;
7813;SDS011;3952;48.364;16.022;2023-09-19T05:11:18;2.90;;;2.60;;
7813;SDS011;3952;48.364;16.022;2023-09-19T05:13:46;2.63;;;2.47;;
7813;SDS011;3952;48.364;16.022;2023-09-19T05:16:15;3.33;;;2.77;;
7813;SDS011;3952;48.364;16.022;2023-09-19T05:18:43;7.47;;;3.20;;
7813;SDS011;3952;48.364;16.022;2023-09-19T05:21:10;6.10;;;2.57;;
7813;SDS011;3952;48.364;16.022;2023-09-19T05:23:38;3.07;;;2.87;;
7813;SDS011;3952;48.364;16.022;2023-09-19T05:26:05;4.50;;;2.47;;
7813;SDS011;3952;48.364;16.022;2023-09-19T05:28:33;2.97;;;2.50;;
7813;SDS011;3952;48.364;16.022;2023-09-19T05:31:01;3.43;;;2.80;;
7813;SDS011;3952;48.364;16.022;2023-09-19T05:33:28;5.40;;;2.83;;
7813;SDS011;3952;48.364;16.022;2023-09-19T05:35:56;2.70;;;2.50;;
7813;SDS011;3952;48.364;16.022;2023-09-19T05:38:23;3.00;;;2.63;;
7813;SDS011;3952;48.364;16.022;2023-09-19T05:40:51;3.43;;;3.13;;
7813;SDS011;3952;48.364;16.022;2023-09-19T05:43:19;2.67;;;2.47;;
7813;SDS011;3952;48.364;16.022;2023-09-19T05:45:47;2.90;;;2.60;;
7813;SDS011;3952;48.364;16.022;2023-09-19T05:48:17;2.40;;;2.20;;
7813;SDS011;3952;48.364;16.022;2023-09-19T05:50:46;2.67;;;2.47;;
7813;SDS011;3952;48.364;16.022;2023-09-19T05:53:14;2.50;;;2.40;;
7813;SDS011;3952;48.364;16.022;2023-09-19T05:55:41;2.40;;;2.27;;
7813;SDS011;3952;48.364;16.022;2023-09-19T05:58:09;2.33;;;2.17;;
7813;SDS011;3952;48.364;16.022;2023-09-19T06:00:39;2.63;;;2.43;;
7813;SDS011;3952;48.364;16.022;2023-09-19T06:03:09;5.80;;;2.93;;
7813;SDS011;3952;48.364;16.022;2023-09-19T06:05:38;2.50;;;2.27;;
7813;SDS011;3952;48.364;16.022;2023-09-19T06:08:06;2.70;;;2.50;;
7813;SDS011;3952;48.364;16.022;2023-09-19T06:10:34;3.80;;;2.70;;
7813;SDS011;3952;48.364;16.022;2023-09-19T06:13:02;4.40;;;2.10;;
7813;SDS011;3952;48.364;16.022;2023-09-19T06:15:31;5.37;;;2.37;;
7813;SDS011;3952;48.364;16.022;2023-09-19T06:18:01;2.30;;;2.20;;
7813;SDS011;3952;48.364;16.022;2023-09-19T06:20:31;2.53;;;2.33;;
7813;SDS011;3952;48.364;16.022;2023-09-19T06:22:58;4.03;;;2.60;;
7813;SDS011;3952;48.364;16.022;2023-09-19T06:25:27;2.80;;;2.20;;
7813;SDS011;3952;48.364;16.022;2023-09-19T06:27:54;2.50;;;2.30;;
7813;SDS011;3952;48.364;16.022;2023-09-19T06:30:22;2.83;;;2.23;;
7813;SDS011;3952;48.364;16.022;2023-09-19T06:32:55;2.20;;;2.10;;
7813;SDS011;3952;48.364;16.022;2023-09-19T06:35:23;2.33;;;1.97;;
7813;SDS011;3952;48.364;16.022;2023-09-19T06:37:53;2.23;;;2.13;;
7813;SDS011;3952;48.364;16.022;2023-09-19T06:40:22;3.43;;;2.27;;
7813;SDS011;3952;48.364;16.022;2023-09-19T06:42:50;2.30;;;2.10;;
7813;SDS011;3952;48.364;16.022;2023-09-19T06:45:19;2.47;;;2.27;;
7813;SDS011;3952;48.364;16.022;2023-09-19T06:47:47;4.17;;;2.20;;
7813;SDS011;3952;48.364;16.022;2023-09-19T06:50:16;2.30;;;2.20;;
7813;SDS011;3952;48.364;16.022;2023-09-19T06:52:45;3.63;;;2.23;;
7813;SDS011;3952;48.364;16.022;2023-09-19T06:55:17;3.73;;;2.37;;
7813;SDS011;3952;48.364;16.022;2023-09-19T06:57:45;3.37;;;2.00;;
7813;SDS011;3952;48.364;16.022;2023-09-19T07:00:13;2.43;;;2.33;;
7813;SDS011;3952;48.364;16.022;2023-09-19T07:02:43;2.57;;;2.30;;
7813;SDS011;3952;48.364;16.022;2023-09-19T07:05:10;2.70;;;2.50;;
7813;SDS011;3952;48.364;16.022;2023-09-19T07:07:38;4.20;;;2.40;;
7813;SDS011;3952;48.364;16.022;2023-09-19T07:10:05;4.50;;;2.57;;
7813;SDS011;3952;48.364;16.022;2023-09-19T07:12:37;5.77;;;2.27;;
7813;SDS011;3952;48.364;16.022;2023-09-19T07:15:06;3.93;;;2.63;;
7813;SDS011;3952;48.364;16.022;2023-09-19T07:17:34;2.53;;;2.30;;
7813;SDS011;3952;48.364;16.022;2023-09-19T07:20:02;3.83;;;2.00;;
7813;SDS011;3952;48.364;16.022;2023-09-19T07:22:32;2.33;;;2.07;;
7813;SDS011;3952;48.364;16.022;2023-09-19T07:25:00;2.97;;;1.93;;
7813;SDS011;3952;48.364;16.022;2023-09-19T07:27:27;3.00;;;1.90;;
7813;SDS011;3952;48.364;16.022;2023-09-19T07:29:56;2.13;;;2.03;;
7813;SDS011;3952;48.364;16.022;2023-09-19T07:32:24;2.20;;;2.00;;
7813;SDS011;3952;48.364;16.022;2023-09-19T07:34:51;2.20;;;2.10;;
7813;SDS011;3952;48.364;16.022;2023-09-19T07:37:20;3.43;;;2.20;;
7813;SDS011;3952;48.364;16.022;2023-09-19T07:39:50;2.10;;;2.00;;
7813;SDS011;3952;48.364;16.022;2023-09-19T07:42:18;2.33;;;2.23;;
7813;SDS011;3952;48.364;16.022;2023-09-19T07:44:45;2.60;;;2.40;;
7813;SDS011;3952;48.364;16.022;2023-09-19T07:47:16;2.57;;;2.37;;
7813;SDS011;3952;48.364;16.022;2023-09-19T07:49:45;2.90;;;2.70;;
7813;SDS011;3952;48.364;16.022;2023-09-19T07:52:13;3.40;;;2.30;;
7813;SDS011;3952;48.364;16.022;2023-09-19T07:54:40;3.30;;;2.33;;
7813;SDS011;3952;48.364;16.022;2023-09-19T07:57:09;2.57;;;2.47;;
7813;SDS011;3952;48.364;16.022;2023-09-19T07:59:37;3.67;;;2.60;;
7813;SDS011;3952;48.364;16.022;2023-09-19T08:02:07;2.87;;;2.67;;
7813;SDS011;3952;48.364;16.022;2023-09-19T08:04:42;3.10;;;2.57;;
7813;SDS011;3952;48.364;16.022;2023-09-19T08:07:11;6.07;;;2.57;;
7813;SDS011;3952;48.364;16.022;2023-09-19T08:09:38;2.60;;;2.50;;
7813;SDS011;3952;48.364;16.022;2023-09-19T08:12:05;3.33;;;2.77;;
7813;SDS011;3952;48.364;16.022;2023-09-19T08:14:35;2.90;;;2.70;;
7813;SDS011;3952;48.364;16.022;2023-09-19T08:17:02;2.70;;;2.60;;
7813;SDS011;3952;48.364;16.022;2023-09-19T08:19:30;2.77;;;2.57;;
7813;SDS011;3952;48.364;16.022;2023-09-19T08:21:59;2.70;;;2.60;;
7813;SDS011;3952;48.364;16.022;2023-09-19T08:24:28;4.20;;;2.73;;
7813;SDS011;3952;48.364;16.022;2023-09-19T08:26:56;3.47;;;3.20;;
7813;SDS011;3952;48.364;16.022;2023-09-19T08:29:24;2.70;;;2.50;;
7813;SDS011;3952;48.364;16.022;2023-09-19T08:31:53;2.40;;;2.30;;
7813;SDS011;3952;48.364;16.022;2023-09-19T08:34:21;2.50;;;2.40;;
7813;SDS011;3952;48.364;16.022;2023-09-19T08:36:50;2.57;;;2.20;;
7813;SDS011;3952;48.364;16.022;2023-09-19T08:39:19;3.23;;;2.47;;
7813;SDS011;3952;48.364;16.022;2023-09-19T08:41:46;4.23;;;2.20;;
7813;SDS011;3952;48.364;16.022;2023-09-19T08:44:13;2.43;;;2.23;;
7813;SDS011;3952;48.364;16.022;2023-09-19T08:46:41;2.63;;;2.43;;
7813;SDS011;3952;48.364;16.022;2023-09-19T08:49:12;3.50;;;2.30;;
7813;SDS011;3952;48.364;16.022;2023-09-19T08:52:05;2.50;;;2.30;;
7813;SDS011;3952;48.364;16.022;2023-09-19T08:54:38;3.10;;;2.80;;
7813;SDS011;3952;48.364;16.022;2023-09-19T08:57:08;3.03;;;2.47;;
7813;SDS011;3952;48.364;16.022;2023-09-19T08:59:37;3.73;;;2.67;;
7813;SDS011;3952;48.364;16.022;2023-09-19T09:02:08;2.80;;;2.60;;
7813;SDS011;3952;48.364;16.022;2023-09-19T09:04:38;2.97;;;2.40;;
7813;SDS011;3952;48.364;16.022;2023-09-19T09:07:09;3.07;;;2.87;;
7813;SDS011;3952;48.364;16.022;2023-09-19T09:09:39;2.50;;;2.40;;
7813;SDS011;3952;48.364;16.022;2023-09-19T09:12:08;3.03;;;2.73;;
7813;SDS011;3952;48.364;16.022;2023-09-19T09:14:38;3.00;;;2.70;;
7813;SDS011;3952;48.364;16.022;2023-09-19T09:17:06;3.27;;;3.07;;
7813;SDS011;3952;48.364;16.022;2023-09-19T09:19:34;6.93;;;2.90;;
7813;SDS011;3952;48.364;16.022;2023-09-19T09:22:06;3.83;;;3.50;;
7813;SDS011;3952;48.364;16.022;2023-09-19T09:24:34;3.27;;;3.07;;
7813;SDS011;3952;48.364;16.022;2023-09-19T09:27:05;4.43;;;2.50;;
7813;SDS011;3952;48.364;16.022;2023-09-19T09:29:41;3.23;;;3.03;;
7813;SDS011;3952;48.364;16.022;2023-09-19T09:32:18;4.27;;;2.83;;
7813;SDS011;3952;48.364;16.022;2023-09-19T09:34:47;2.50;;;2.30;;
7813;SDS011;3952;48.364;16.022;2023-09-19T09:37:16;2.80;;;2.00;;
7813;SDS011;3952;48.364;16.022;2023-09-19T09:39:51;2.67;;;2.47;;
7813;SDS011;3952;48.364;16.022;2023-09-19T09:42:32;2.87;;;2.30;;
7813;SDS011;3952;48.364;16.022;2023-09-19T09:45:17;5.00;;;2.10;;
7813;SDS011;3952;48.364;16.022;2023-09-19T09:47:53;2.57;;;2.37;;
7813;SDS011;3952;48.364;16.022;2023-09-19T09:50:27;1.80;;;1.73;;
7813;SDS011;3952;48.364;16.022;2023-09-19T09:53:05;2.03;;;1.93;;
7813;SDS011;3952;48.364;16.022;2023-09-19T09:56:00;2.50;;;2.03;;
7813;SDS011;3952;48.364;16.022;2023-09-19T09:58:32;2.33;;;1.83;;
7813;SDS011;3952;48.364;16.022;2023-09-19T10:01:03;2.20;;;2.10;;
7813;SDS011;3952;48.364;16.022;2023-09-19T10:03:41;1.75;;;1.65;;
7813;SDS011;3952;48.364;16.022;2023-09-19T10:06:10;2.88;;;1.95;;
7813;SDS011;3952;48.364;16.022;2023-09-19T10:09:00;2.13;;;2.00;;
7813;SDS011;3952;48.364;16.022;2023-09-19T10:11:42;1.88;;;1.77;;
7813;SDS011;3952;48.364;16.022;2023-09-19T10:14:12;2.40;;;1.83;;
7813;SDS011;3952;48.364;16.022;2023-09-19T10:16:44;5.43;;;1.95;;
7813;SDS011;3952;48.364;16.022;2023-09-19T10:19:15;3.03;;;2.00;;
7813;SDS011;3952;48.364;16.022;2023-09-19T10:21:49;1.90;;;1.80;;
7813;SDS011;3952;48.364;16.022;2023-09-19T10:24:17;2.40;;;1.80;;
7813;SDS011;3952;48.364;16.022;2023-09-19T10:26:45;2.10;;;1.90;;
7813;SDS011;3952;48.364;16.022;2023-09-19T10:29:17;6.53;;;1.83;;
7813;SDS011;3952;48.364;16.022;2023-09-19T10:31:46;4.13;;;1.95;;
7813;SDS011;3952;48.364;16.022;2023-09-19T10:34:15;3.22;;;1.58;;
7813;SDS011;3952;48.364;16.022;2023-09-19T10:36:44;2.05;;;1.67;;
7813;SDS011;3952;48.364;16.022;2023-09-19T10:39:14;1.70;;;1.60;;
7813;SDS011;3952;48.364;16.022;2023-09-19T10:41:47;1.90;;;1.80;;
7813;SDS011;3952;48.364;16.022;2023-09-19T10:44:25;2.10;;;2.00;;
7813;SDS011;3952;48.364;16.022;2023-09-19T10:46:53;1.83;;;1.73;;
7813;SDS011;3952;48.364;16.022;2023-09-19T10:49:22;3.28;;;1.90;;
7813;SDS011;3952;48.364;16.022;2023-09-19T10:51:51;2.20;;;1.60;;
7813;SDS011;3952;48.364;16.022;2023-09-19T10:54:24;2.08;;;1.40;;
7813;SDS011;3952;48.364;16.022;2023-09-19T10:56:55;1.75;;;1.65;;
7813;SDS011;3952;48.364;16.022;2023-09-19T10:59:26;1.73;;;1.63;;
7813;SDS011;3952;48.364;16.022;2023-09-19T11:02:00;1.23;;;1.23;;
7813;SDS011;3952;48.364;16.022;2023-09-19T11:04:43;2.00;;;1.38;;
7813;SDS011;3952;48.364;16.022;2023-09-19T11:07:13;1.45;;;1.35;;
7813;SDS011;3952;48.364;16.022;2023-09-19T11:09:48;1.23;;;1.20;;
7813;SDS011;3952;48.364;16.022;2023-09-19T11:24:29;1.73;;;1.17;;
7813;SDS011;3952;48.364;16.022;2023-09-19T11:27:10;1.67;;;1.30;;
7813;SDS011;3952;48.364;16.022;2023-09-19T11:29:38;1.63;;;1.52;;
7813;SDS011;3952;48.364;16.022;2023-09-19T11:32:07;1.27;;;1.17;;
7813;SDS011;3952;48.364;16.022;2023-09-19T11:34:40;1.25;;;1.25;;
7813;SDS011;3952;48.364;16.022;2023-09-19T11:40:27;1.48;;;1.38;;
7813;SDS011;3952;48.364;16.022;2023-09-19T11:42:55;1.55;;;1.45;;
7813;SDS011;3952;48.364;16.022;2023-09-19T11:48:28;1.20;;;1.10;;
7813;SDS011;3952;48.364;16.022;2023-09-19T11:50:59;3.28;;;1.30;;
7813;SDS011;3952;48.364;16.022;2023-09-19T11:53:32;1.67;;;1.25;;
7813;SDS011;3952;48.364;16.022;2023-09-19T11:56:01;2.35;;;1.10;;
7813;SDS011;3952;48.364;16.022;2023-09-19T11:58:35;1.70;;;1.60;;
7813;SDS011;3952;48.364;16.022;2023-09-19T12:01:04;1.23;;;1.20;;
7813;SDS011;3952;48.364;16.022;2023-09-19T12:03:38;1.10;;;1.10;;
7813;SDS011;3952;48.364;16.022;2023-09-19T12:06:12;2.00;;;1.90;;
7813;SDS011;3952;48.364;16.022;2023-09-19T12:08:41;1.88;;;1.65;;
7813;SDS011;3952;48.364;16.022;2023-09-19T12:11:12;1.42;;;1.33;;
7813;SDS011;3952;48.364;16.022;2023-09-19T12:13:44;1.50;;;1.35;;
7813;SDS011;3952;48.364;16.022;2023-09-19T12:16:14;1.42;;;1.40;;
7813;SDS011;3952;48.364;16.022;2023-09-19T12:18:42;1.30;;;1.30;;
7813;SDS011;3952;48.364;16.022;2023-09-19T12:21:23;1.60;;;1.50;;
7813;SDS011;3952;48.364;16.022;2023-09-19T12:23:59;1.42;;;1.42;;
7813;SDS011;3952;48.364;16.022;2023-09-19T12:26:37;1.35;;;1.30;;
7813;SDS011;3952;48.364;16.022;2023-09-19T12:29:10;3.88;;;1.70;;
7813;SDS011;3952;48.364;16.022;2023-09-19T12:31:49;2.63;;;1.50;;
7813;SDS011;3952;48.364;16.022;2023-09-19T12:34:25;1.50;;;1.40;;
7813;SDS011;3952;48.364;16.022;2023-09-19T12:37:08;1.10;;;1.10;;
7813;SDS011;3952;48.364;16.022;2023-09-19T12:39:46;2.60;;;1.35;;
7813;SDS011;3952;48.364;16.022;2023-09-19T12:42:16;1.30;;;1.30;;
7813;SDS011;3952;48.364;16.022;2023-09-19T12:44:45;2.58;;;1.60;;
7813;SDS011;3952;48.364;16.022;2023-09-19T12:47:15;1.70;;;1.50;;
7813;SDS011;3952;48.364;16.022;2023-09-19T12:52:44;1.60;;;1.50;;
7813;SDS011;3952;48.364;16.022;2023-09-19T12:55:20;1.83;;;1.73;;
7813;SDS011;3952;48.364;16.022;2023-09-19T12:57:55;1.88;;;1.77;;
7813;SDS011;3952;48.364;16.022;2023-09-19T13:00:32;2.45;;;1.88;;
7813;SDS011;3952;48.364;16.022;2023-09-19T13:03:17;1.40;;;1.40;;
7813;SDS011;3952;48.364;16.022;2023-09-19T13:05:51;1.33;;;1.20;;
7813;SDS011;3952;48.364;16.022;2023-09-19T13:08:23;1.30;;;1.20;;
7813;SDS011;3952;48.364;16.022;2023-09-19T13:11:05;1.40;;;1.00;;
7813;SDS011;3952;48.364;16.022;2023-09-19T13:13:36;0.90;;;0.90;;
7813;SDS011;3952;48.364;16.022;2023-09-19T13:16:04;1.10;;;1.10;;
7813;SDS011;3952;48.364;16.022;2023-09-19T13:18:46;1.27;;;1.17;;
7813;SDS011;3952;48.364;16.022;2023-09-19T13:21:27;1.00;;;1.00;;
7813;SDS011;3952;48.364;16.022;2023-09-19T13:23:58;0.90;;;0.90;;
7813;SDS011;3952;48.364;16.022;2023-09-19T13:26:48;1.33;;;1.23;;
7813;SDS011;3952;48.364;16.022;2023-09-19T13:29:15;1.20;;;1.20;;
7813;SDS011;3952;48.364;16.022;2023-09-19T13:31:45;2.92;;;1.13;;
7813;SDS011;3952;48.364;16.022;2023-09-19T13:34:13;1.20;;;1.10;;
7813;SDS011;3952;48.364;16.022;2023-09-19T13:36:41;0.93;;;0.93;;
7813;SDS011;3952;48.364;16.022;2023-09-19T13:39:10;2.35;;;1.10;;
7813;SDS011;3952;48.364;16.022;2023-09-19T13:41:38;1.52;;;1.20;;
7813;SDS011;3952;48.364;16.022;2023-09-19T13:44:06;1.00;;;1.00;;
7813;SDS011;3952;48.364;16.022;2023-09-19T13:46:35;1.02;;;1.02;;
7813;SDS011;3952;48.364;16.022;2023-09-19T13:49:03;1.00;;;1.00;;
7813;SDS011;3952;48.364;16.022;2023-09-19T13:51:30;1.10;;;1.10;;
7813;SDS011;3952;48.364;16.022;2023-09-19T13:53:58;0.95;;;0.95;;
7813;SDS011;3952;48.364;16.022;2023-09-19T13:56:27;1.20;;;1.10;;
7813;SDS011;3952;48.364;16.022;2023-09-19T13:58:55;0.98;;;0.98;;
7813;SDS011;3952;48.364;16.022;2023-09-19T14:01:22;0.80;;;0.80;;
7813;SDS011;3952;48.364;16.022;2023-09-19T14:03:51;0.95;;;0.95;;
7813;SDS011;3952;48.364;16.022;2023-09-19T14:06:21;0.95;;;0.95;;
7813;SDS011;3952;48.364;16.022;2023-09-19T14:08:48;1.25;;;1.02;;
7813;SDS011;3952;48.364;16.022;2023-09-19T14:11:16;1.95;;;1.23;;
7813;SDS011;3952;48.364;16.022;2023-09-19T14:13:44;2.25;;;0.95;;
7813;SDS011;3952;48.364;16.022;2023-09-19T14:16:14;1.30;;;1.20;;
7813;SDS011;3952;48.364;16.022;2023-09-19T14:18:42;0.65;;;0.65;;
7813;SDS011;3952;48.364;16.022;2023-09-19T14:21:11;0.77;;;0.77;;
7813;SDS011;3952;48.364;16.022;2023-09-19T14:23:39;0.90;;;0.90;;
7813;SDS011;3952;48.364;16.022;2023-09-19T14:26:08;1.38;;;1.27;;
7813;SDS011;3952;48.364;16.022;2023-09-19T14:28:35;1.27;;;1.17;;
7813;SDS011;3952;48.364;16.022;2023-09-19T14:31:06;1.20;;;1.10;;
7813;SDS011;3952;48.364;16.022;2023-09-19T14:33:33;1.33;;;1.23;;
7813;SDS011;3952;48.364;16.022;2023-09-19T14:36:02;2.65;;;1.20;;
7813;SDS011;3952;48.364;16.022;2023-09-19T14:38:31;1.98;;;1.33;;
7813;SDS011;3952;48.364;16.022;2023-09-19T14:41:00;2.03;;;1.15;;
7813;SDS011;3952;48.364;16.022;2023-09-19T14:43:28;1.38;;;1.10;;
7813;SDS011;3952;48.364;16.022;2023-09-19T14:45:55;1.40;;;1.30;;
7813;SDS011;3952;48.364;16.022;2023-09-19T14:48:24;1.45;;;1.35;;
7813;SDS011;3952;48.364;16.022;2023-09-19T14:50:52;1.95;;;1.10;;
7813;SDS011;3952;48.364;16.022;2023-09-19T14:53:20;1.20;;;1.15;;
7813;SDS011;3952;48.364;16.022;2023-09-19T14:55:47;1.15;;;1.00;;
7813;SDS011;3952;48.364;16.022;2023-09-19T14:58:17;1.45;;;1.30;;
7813;SDS011;3952;48.364;16.022;2023-09-19T15:00:45;1.38;;;1.17;;
7813;SDS011;3952;48.364;16.022;2023-09-19T15:03:12;1.00;;;1.00;;
7813;SDS011;3952;48.364;16.022;2023-09-19T15:05:41;1.27;;;1.27;;
7813;SDS011;3952;48.364;16.022;2023-09-19T15:08:08;1.45;;;1.20;;
7813;SDS011;3952;48.364;16.022;2023-09-19T15:10:36;1.33;;;1.23;;
7813;SDS011;3952;48.364;16.022;2023-09-19T15:13:03;1.20;;;1.10;;
7813;SDS011;3952;48.364;16.022;2023-09-19T15:15:31;1.20;;;1.20;;
7813;SDS011;3952;48.364;16.022;2023-09-19T15:17:58;1.55;;;1.25;;
7813;SDS011;3952;48.364;16.022;2023-09-19T15:20:26;2.05;;;0.95;;
7813;SDS011;3952;48.364;16.022;2023-09-19T15:22:54;3.58;;;1.58;;
7813;SDS011;3952;48.364;16.022;2023-09-19T15:25:22;1.38;;;1.27;;
7813;SDS011;3952;48.364;16.022;2023-09-19T15:27:50;1.38;;;1.30;;
7813;SDS011;3952;48.364;16.022;2023-09-19T15:30:17;1.40;;;1.30;;
7813;SDS011;3952;48.364;16.022;2023-09-19T15:32:45;3.95;;;1.20;;
7813;SDS011;3952;48.364;16.022;2023-09-19T15:35:13;2.80;;;1.45;;
7813;SDS011;3952;48.364;16.022;2023-09-19T15:37:42;2.78;;;1.33;;
7813;SDS011;3952;48.364;16.022;2023-09-19T15:40:11;1.20;;;1.10;;