sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16064;DHT22;8136;53.172;8.256;2023-11-21T01:09:13;9.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T01:15:45;9.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T01:18:32;9.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T01:26:10;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T01:28:37;9.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T01:31:04;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T01:33:32;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T01:35:59;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T01:38:26;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T01:40:52;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T01:43:20;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T01:45:47;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T01:48:14;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T01:50:42;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T01:53:16;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T01:55:45;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T01:58:13;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T02:00:41;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T02:03:09;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T02:05:36;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T02:08:03;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T02:10:32;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T02:12:59;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T02:15:28;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T02:17:56;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T02:20:25;9.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T02:22:56;9.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T02:25:25;9.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T02:27:53;9.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T02:30:20;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T02:32:50;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T02:35:46;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T02:38:14;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T02:40:42;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T02:43:09;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T02:45:35;9.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T02:48:02;9.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T02:50:30;9.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T02:52:56;9.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T02:55:27;9.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T02:57:54;9.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T03:00:22;9.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T03:02:52;9.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T03:05:19;9.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T03:07:47;9.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T03:10:13;9.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T03:12:41;9.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T03:15:10;9.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T03:17:37;9.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T03:20:05;9.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T03:22:36;9.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T03:25:03;9.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T03:27:31;9.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T03:29:59;9.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T03:32:26;9.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T03:34:54;9.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T03:37:21;9.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T03:39:48;9.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T03:42:15;9.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T03:44:42;9.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T03:47:11;9.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T03:49:38;9.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T03:52:05;9.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T03:54:33;9.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T03:56:59;9.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T03:59:26;9.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T04:01:55;9.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T04:04:23;9.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T04:06:50;9.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T04:09:18;9.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T04:11:45;9.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T04:14:12;9.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T04:16:39;9.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T04:19:07;9.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T04:21:37;9.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T04:24:04;9.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T04:26:31;9.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T04:28:58;9.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T04:31:25;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T04:33:52;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T04:36:19;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T04:38:47;9.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T04:41:14;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T04:43:41;9.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T04:46:09;9.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T04:48:35;9.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T04:51:02;9.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T04:53:30;9.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T04:55:58;9.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T04:58:25;9.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T05:00:52;9.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T05:03:19;9.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T05:05:46;9.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T05:08:13;9.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T05:10:40;9.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T05:13:08;9.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T05:15:36;9.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T05:18:03;9.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T05:20:31;9.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T05:22:58;9.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T05:25:25;9.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T05:27:52;9.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T05:30:21;9.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T05:32:48;9.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T05:35:15;9.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T05:37:42;9.20;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T05:40:09;9.20;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T05:42:36;9.20;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T05:45:05;9.10;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T05:47:38;9.10;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T05:50:07;9.10;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T05:52:35;9.10;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T05:55:03;9.10;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T05:57:32;9.10;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T05:59:59;9.10;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T06:02:28;9.00;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T06:04:56;9.00;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T06:07:23;9.00;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T06:09:50;9.00;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T06:12:17;9.00;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T06:14:45;9.00;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T06:17:13;8.90;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T06:19:40;8.90;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T06:22:08;9.00;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T06:24:35;8.90;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T06:27:03;9.00;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T06:29:30;8.90;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T06:31:58;8.90;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T06:34:25;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T06:36:53;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T06:39:21;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T06:41:49;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T06:44:17;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T06:46:45;8.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T06:49:12;8.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T06:51:38;8.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T06:54:06;8.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T06:56:34;8.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T06:59:01;8.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T07:01:31;8.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T07:04:00;8.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T07:06:26;8.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T07:08:53;8.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T07:11:22;8.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T07:13:50;8.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T07:16:17;8.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T07:18:44;8.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T07:21:11;8.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T07:23:38;8.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T07:26:06;8.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T07:28:39;8.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T07:31:14;8.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T07:33:53;8.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T07:36:40;8.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T07:39:17;8.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T07:41:50;8.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T07:44:20;8.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T07:47:09;8.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T07:49:45;8.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T07:52:23;8.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T07:54:58;8.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T07:57:35;8.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T08:00:26;8.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T08:03:27;8.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T08:05:59;8.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T08:08:50;8.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T08:11:32;8.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T08:14:13;8.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T08:16:46;8.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T08:19:17;8.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T08:22:08;8.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T08:24:40;8.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T08:27:32;8.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T08:30:00;8.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T08:32:28;8.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T08:35:00;8.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T08:37:42;8.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T08:40:13;8.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T08:43:09;8.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T08:49:05;8.90;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T08:52:16;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T08:55:17;8.90;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T08:58:04;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T09:00:34;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T09:03:02;8.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T09:09:16;8.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T09:11:49;8.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T09:14:16;8.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T09:16:43;8.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T09:19:15;8.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T09:21:48;8.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T09:24:33;8.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T09:27:12;8.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T09:29:41;8.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T09:32:09;8.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T09:34:44;8.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T09:37:16;8.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T09:39:51;8.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T09:42:28;8.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T09:45:25;8.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T09:47:57;8.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T09:50:43;8.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T09:53:32;8.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T09:56:02;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T09:58:29;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T10:01:16;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T10:03:46;8.90;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T10:06:17;8.90;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T10:08:55;9.00;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T10:11:30;9.10;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T10:14:03;9.10;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T10:16:44;9.20;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T10:19:14;9.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T10:24:32;9.20;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T10:27:00;9.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T10:29:29;9.20;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T10:32:04;9.20;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T10:34:31;9.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T10:37:11;9.20;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T10:39:39;9.10;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T10:42:08;9.10;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T10:44:35;9.20;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T10:47:08;9.20;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T10:49:37;9.20;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T10:52:08;9.20;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T10:54:43;9.20;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T10:57:17;9.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T10:59:47;9.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T11:02:21;9.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T11:04:52;9.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T11:07:22;9.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T11:09:55;9.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T11:12:26;9.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T11:14:53;9.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T11:17:25;9.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T11:19:52;9.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T11:22:28;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T11:25:14;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T11:27:54;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T11:30:32;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T11:33:09;9.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T11:35:43;9.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T11:38:15;9.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T11:40:45;9.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T11:46:40;9.20;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T11:49:08;9.20;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T11:51:35;9.10;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T11:54:05;9.10;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T11:56:39;9.00;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T11:59:10;9.00;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T12:01:45;9.00;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T12:04:25;9.00;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T12:07:03;8.90;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T12:09:31;8.90;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T12:11:58;9.00;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T12:14:28;9.00;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T12:16:55;9.00;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T12:19:22;8.90;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T12:21:49;8.90;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T12:24:17;8.90;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T12:26:44;8.90;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T12:29:11;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T12:31:40;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T12:34:07;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T12:36:37;8.90;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T12:39:04;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T12:41:34;8.90;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T12:44:01;8.90;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T12:46:28;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T12:48:59;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T12:51:26;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T12:53:55;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T12:56:25;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T12:58:54;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T13:01:26;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T13:03:58;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T13:06:25;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T13:08:57;8.90;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T13:11:27;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T13:13:57;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T13:16:26;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T13:19:10;8.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T13:21:37;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T13:24:06;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T13:26:32;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T13:28:59;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T13:31:26;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T13:42:03;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T14:22:04;8.90;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T14:24:30;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T14:26:57;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T14:29:27;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T14:31:55;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T14:34:24;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T14:36:52;8.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T14:39:22;8.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T14:41:52;8.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T14:44:21;8.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T14:46:52;8.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T14:49:20;8.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T14:51:51;8.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T14:54:27;8.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T14:57:06;8.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T14:59:42;8.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T15:02:13;8.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T15:04:45;8.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T15:07:13;8.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T15:09:40;8.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T15:12:09;8.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T15:14:41;8.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T15:17:11;8.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T15:19:41;8.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T15:22:09;8.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T15:25:06;8.20;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T15:27:42;8.20;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T15:30:12;8.10;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T15:32:44;8.20;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T15:35:12;8.20;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T15:37:42;8.20;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T15:40:23;8.20;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T15:42:50;8.10;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T15:45:17;8.10;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T15:47:47;8.10;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T15:50:16;8.10;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T15:52:46;8.10;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T15:56:33;8.00;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T15:59:22;8.00;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T16:02:03;8.00;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T16:05:01;8.00;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T16:08:54;7.90;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T16:10:52;7.90;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T16:17:11;7.90;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T16:19:51;7.90;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T16:22:18;7.90;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T16:41:20;7.90;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T17:43:04;7.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T17:45:33;7.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T17:48:16;7.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T17:50:51;7.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T17:53:18;7.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T17:55:45;7.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T17:58:13;7.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T18:00:41;7.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T18:03:10;7.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T18:05:37;7.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T18:08:04;7.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T18:10:31;7.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T18:12:59;7.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T18:15:28;7.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T18:17:55;7.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T18:20:22;7.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T18:22:49;7.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T18:25:16;7.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T18:27:43;7.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T18:30:11;7.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T18:32:40;7.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T18:35:08;7.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T18:37:36;7.30;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T18:40:11;7.20;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T18:42:41;7.20;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T18:45:10;7.20;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T18:47:37;7.20;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T19:00:31;7.00;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T19:02:58;7.00;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T19:05:25;7.00;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T19:07:52;7.00;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T19:10:19;7.00;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T19:12:49;7.00;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T19:15:19;7.00;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T19:17:49;7.00;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T19:20:16;6.90;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T19:22:44;6.90;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T19:25:12;6.90;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T19:27:40;6.90;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T19:30:11;6.90;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T19:32:41;6.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T19:35:10;6.90;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T19:37:44;6.90;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T19:40:12;6.90;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T19:42:41;6.90;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T19:45:14;6.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T19:47:45;6.80;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T19:50:13;6.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T19:52:40;6.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T19:55:08;6.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T19:57:36;6.70;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T20:00:14;6.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T20:02:42;6.60;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T20:05:12;6.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T20:07:42;6.50;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T20:10:12;6.40;99.90
16064;DHT22;8136;53.172;8.256;2023-11-21T20:12:43;6.40;99.90