sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71805;BME280;59654;52.216;5.616;2023-06-10T00:00:07;101306.84;;;19.61;48.67
71805;BME280;59654;52.216;5.616;2023-06-10T00:00:44;101303.06;;;19.64;49.14
71805;BME280;59654;52.216;5.616;2023-06-10T00:01:15;101305.88;;;19.62;48.60
71805;BME280;59654;52.216;5.616;2023-06-10T00:01:46;101313.22;;;19.60;49.00
71805;BME280;59654;52.216;5.616;2023-06-10T00:02:19;101303.25;;;19.61;49.31
71805;BME280;59654;52.216;5.616;2023-06-10T00:02:50;101312.34;;;19.60;48.67
71805;BME280;59654;52.216;5.616;2023-06-10T00:03:21;101308.16;;;19.56;48.62
71805;BME280;59654;52.216;5.616;2023-06-10T00:03:54;101310.84;;;19.56;48.94
71805;BME280;59654;52.216;5.616;2023-06-10T00:04:26;101307.28;;;19.55;48.83
71805;BME280;59654;52.216;5.616;2023-06-10T00:04:57;101302.06;;;19.52;49.20
71805;BME280;59654;52.216;5.616;2023-06-10T00:05:28;101300.34;;;19.51;48.89
71805;BME280;59654;52.216;5.616;2023-06-10T00:06:02;101298.59;;;19.50;48.71
71805;BME280;59654;52.216;5.616;2023-06-10T00:06:33;101301.31;;;19.50;48.71
71805;BME280;59654;52.216;5.616;2023-06-10T00:07:06;101303.91;;;19.52;48.78
71805;BME280;59654;52.216;5.616;2023-06-10T00:07:38;101304.78;;;19.52;48.99
71805;BME280;59654;52.216;5.616;2023-06-10T00:08:11;101299.38;;;19.52;48.62
71805;BME280;59654;52.216;5.616;2023-06-10T00:08:42;101304.78;;;19.52;48.59
71805;BME280;59654;52.216;5.616;2023-06-10T00:09:13;101304.78;;;19.52;48.69
71805;BME280;59654;52.216;5.616;2023-06-10T00:09:44;101301.22;;;19.52;48.75
71805;BME280;59654;52.216;5.616;2023-06-10T00:10:15;101305.75;;;19.51;48.88
71805;BME280;59654;52.216;5.616;2023-06-10T00:10:46;101305.66;;;19.53;49.29
71805;BME280;59654;52.216;5.616;2023-06-10T00:11:17;101300.34;;;19.51;48.83
71805;BME280;59654;52.216;5.616;2023-06-10T00:11:48;101300.44;;;19.50;48.97
71805;BME280;59654;52.216;5.616;2023-06-10T00:12:18;101303.25;;;19.48;49.15
71805;BME280;59654;52.216;5.616;2023-06-10T00:12:50;101304.31;;;19.46;48.86
71805;BME280;59654;52.216;5.616;2023-06-10T00:13:22;101303.34;;;19.47;48.90
71805;BME280;59654;52.216;5.616;2023-06-10T00:13:52;101309.72;;;19.46;49.86
71805;BME280;59654;52.216;5.616;2023-06-10T00:14:23;101311.75;;;19.42;48.97
71805;BME280;59654;52.216;5.616;2023-06-10T00:14:54;101306.34;;;19.42;48.93
71805;BME280;59654;52.216;5.616;2023-06-10T00:15:25;101310.03;;;19.41;48.82
71805;BME280;59654;52.216;5.616;2023-06-10T00:15:56;101311.88;;;19.41;49.10
71805;BME280;59654;52.216;5.616;2023-06-10T00:16:28;101313.84;;;19.39;48.87
71805;BME280;59654;52.216;5.616;2023-06-10T00:16:58;101312.97;;;19.38;49.14
71805;BME280;59654;52.216;5.616;2023-06-10T00:17:29;101312.00;;;19.39;48.91
71805;BME280;59654;52.216;5.616;2023-06-10T00:18:01;101304.84;;;19.38;49.07
71805;BME280;59654;52.216;5.616;2023-06-10T00:18:34;101307.75;;;19.35;48.95
71805;BME280;59654;52.216;5.616;2023-06-10T00:19:09;101302.44;;;19.33;48.86
71805;BME280;59654;52.216;5.616;2023-06-10T00:19:40;101308.84;;;19.32;48.83
71805;BME280;59654;52.216;5.616;2023-06-10T00:20:11;101302.34;;;19.35;48.61
71805;BME280;59654;52.216;5.616;2023-06-10T00:20:42;101308.72;;;19.34;49.04
71805;BME280;59654;52.216;5.616;2023-06-10T00:21:13;101314.03;;;19.36;48.84
71805;BME280;59654;52.216;5.616;2023-06-10T00:21:44;101314.03;;;19.36;48.48
71805;BME280;59654;52.216;5.616;2023-06-10T00:22:15;101305.16;;;19.33;48.52
71805;BME280;59654;52.216;5.616;2023-06-10T00:22:45;101306.03;;;19.34;48.70
71805;BME280;59654;52.216;5.616;2023-06-10T00:23:17;101310.75;;;19.30;48.90
71805;BME280;59654;52.216;5.616;2023-06-10T00:23:48;101308.84;;;19.32;48.62
71805;BME280;59654;52.216;5.616;2023-06-10T00:24:19;101313.47;;;19.30;48.82
71805;BME280;59654;52.216;5.616;2023-06-10T00:24:49;101311.72;;;19.29;48.17
71805;BME280;59654;52.216;5.616;2023-06-10T00:25:21;101312.59;;;19.30;48.85
71805;BME280;59654;52.216;5.616;2023-06-10T00:25:52;101312.50;;;19.31;49.00
71805;BME280;59654;52.216;5.616;2023-06-10T00:26:23;101306.31;;;19.29;48.90
71805;BME280;59654;52.216;5.616;2023-06-10T00:26:54;101310.75;;;19.30;48.68
71805;BME280;59654;52.216;5.616;2023-06-10T00:27:24;101315.31;;;19.30;48.89
71805;BME280;59654;52.216;5.616;2023-06-10T00:28:01;101314.44;;;19.29;49.17
71805;BME280;59654;52.216;5.616;2023-06-10T00:28:33;101304.59;;;19.28;48.55
71805;BME280;59654;52.216;5.616;2023-06-10T00:29:04;101310.00;;;19.28;49.13
71805;BME280;59654;52.216;5.616;2023-06-10T00:29:36;101315.50;;;19.27;49.27
71805;BME280;59654;52.216;5.616;2023-06-10T00:30:07;101309.22;;;19.26;49.06
71805;BME280;59654;52.216;5.616;2023-06-10T00:30:39;101307.41;;;19.27;48.89
71805;BME280;59654;52.216;5.616;2023-06-10T00:31:09;101305.47;;;19.29;48.60
71805;BME280;59654;52.216;5.616;2023-06-10T00:31:40;101307.19;;;19.30;48.65
71805;BME280;59654;52.216;5.616;2023-06-10T00:32:11;101314.44;;;19.29;49.09
71805;BME280;59654;52.216;5.616;2023-06-10T00:32:42;101316.38;;;19.27;48.74
71805;BME280;59654;52.216;5.616;2023-06-10T00:33:13;101311.84;;;19.28;48.69
71805;BME280;59654;52.216;5.616;2023-06-10T00:33:44;101306.44;;;19.28;48.85
71805;BME280;59654;52.216;5.616;2023-06-10T00:34:14;101302.97;;;19.26;49.16
71805;BME280;59654;52.216;5.616;2023-06-10T00:34:45;101316.38;;;19.27;48.78
71805;BME280;59654;52.216;5.616;2023-06-10T00:35:16;101311.94;;;19.26;48.54
71805;BME280;59654;52.216;5.616;2023-06-10T00:35:47;101309.22;;;19.26;49.65
71805;BME280;59654;52.216;5.616;2023-06-10T00:36:18;101314.53;;;19.28;49.38
71805;BME280;59654;52.216;5.616;2023-06-10T00:36:49;101310.09;;;19.27;49.44
71805;BME280;59654;52.216;5.616;2023-06-10T00:37:21;101310.34;;;19.24;49.29
71805;BME280;59654;52.216;5.616;2023-06-10T00:37:52;101313.88;;;19.24;49.07
71805;BME280;59654;52.216;5.616;2023-06-10T00:38:23;101317.56;;;19.23;48.92
71805;BME280;59654;52.216;5.616;2023-06-10T00:38:54;101315.75;;;19.24;49.24
71805;BME280;59654;52.216;5.616;2023-06-10T00:39:25;101312.28;;;19.22;49.11
71805;BME280;59654;52.216;5.616;2023-06-10T00:39:56;101319.50;;;19.21;49.06
71805;BME280;59654;52.216;5.616;2023-06-10T00:40:27;101310.44;;;19.22;49.33
71805;BME280;59654;52.216;5.616;2023-06-10T00:40:58;101313.25;;;19.21;49.47
71805;BME280;59654;52.216;5.616;2023-06-10T00:41:28;101311.41;;;19.21;49.38
71805;BME280;59654;52.216;5.616;2023-06-10T00:41:59;101312.38;;;19.20;49.55
71805;BME280;59654;52.216;5.616;2023-06-10T00:42:31;101314.22;;;19.20;49.90
71805;BME280;59654;52.216;5.616;2023-06-10T00:43:02;101318.94;;;19.16;49.58
71805;BME280;59654;52.216;5.616;2023-06-10T00:43:33;101315.38;;;19.16;49.88
71805;BME280;59654;52.216;5.616;2023-06-10T00:44:04;101320.88;;;19.14;49.16
71805;BME280;59654;52.216;5.616;2023-06-10T00:44:34;101318.16;;;19.14;49.51
71805;BME280;59654;52.216;5.616;2023-06-10T00:45:05;101316.34;;;19.15;49.37
71805;BME280;59654;52.216;5.616;2023-06-10T00:45:37;101314.59;;;19.14;49.55
71805;BME280;59654;52.216;5.616;2023-06-10T00:46:09;101317.50;;;19.11;49.51
71805;BME280;59654;52.216;5.616;2023-06-10T00:46:42;101320.22;;;19.11;49.77
71805;BME280;59654;52.216;5.616;2023-06-10T00:47:13;101316.63;;;19.10;49.49
71805;BME280;59654;52.216;5.616;2023-06-10T00:47:45;101315.88;;;19.08;49.67
71805;BME280;59654;52.216;5.616;2023-06-10T00:48:17;101314.16;;;19.07;49.51
71805;BME280;59654;52.216;5.616;2023-06-10T00:48:48;101319.75;;;19.04;49.57
71805;BME280;59654;52.216;5.616;2023-06-10T00:49:20;101312.44;;;19.06;49.66
71805;BME280;59654;52.216;5.616;2023-06-10T00:49:50;101318.91;;;19.04;50.02
71805;BME280;59654;52.216;5.616;2023-06-10T00:50:21;101319.88;;;19.03;49.92
71805;BME280;59654;52.216;5.616;2023-06-10T00:50:52;101314.47;;;19.03;50.21
71805;BME280;59654;52.216;5.616;2023-06-10T00:51:23;101319.09;;;19.01;50.35
71805;BME280;59654;52.216;5.616;2023-06-10T00:51:55;101317.25;;;19.01;50.22
71805;BME280;59654;52.216;5.616;2023-06-10T00:52:28;101323.69;;;18.98;50.37
71805;BME280;59654;52.216;5.616;2023-06-10T00:53:01;101322.81;;;18.98;50.11
71805;BME280;59654;52.216;5.616;2023-06-10T00:53:32;101323.78;;;18.97;50.06
71805;BME280;59654;52.216;5.616;2023-06-10T00:54:04;101317.41;;;18.98;50.21
71805;BME280;59654;52.216;5.616;2023-06-10T00:54:37;101318.28;;;18.98;50.93
71805;BME280;59654;52.216;5.616;2023-06-10T00:55:09;101319.25;;;18.97;50.10
71805;BME280;59654;52.216;5.616;2023-06-10T00:55:41;101316.75;;;18.94;49.95
71805;BME280;59654;52.216;5.616;2023-06-10T00:56:13;101316.66;;;18.96;50.07
71805;BME280;59654;52.216;5.616;2023-06-10T00:56:46;101324.56;;;18.99;49.83
71805;BME280;59654;52.216;5.616;2023-06-10T00:57:17;101316.66;;;18.96;50.46
71805;BME280;59654;52.216;5.616;2023-06-10T00:57:49;101313.19;;;18.94;50.46
71805;BME280;59654;52.216;5.616;2023-06-10T00:58:23;101313.19;;;18.94;50.05
71805;BME280;59654;52.216;5.616;2023-06-10T00:58:54;101316.84;;;18.93;50.46
71805;BME280;59654;52.216;5.616;2023-06-10T00:59:25;101315.25;;;18.90;50.73
71805;BME280;59654;52.216;5.616;2023-06-10T00:59:56;101324.22;;;18.91;50.92
71805;BME280;59654;52.216;5.616;2023-06-10T01:00:28;101316.22;;;18.89;50.67
71805;BME280;59654;52.216;5.616;2023-06-10T01:00:58;101315.34;;;18.89;50.71
71805;BME280;59654;52.216;5.616;2023-06-10T01:01:32;101320.06;;;18.85;50.92
71805;BME280;59654;52.216;5.616;2023-06-10T01:02:06;101312.72;;;18.87;50.22
71805;BME280;59654;52.216;5.616;2023-06-10T01:02:38;101320.84;;;18.87;50.88
71805;BME280;59654;52.216;5.616;2023-06-10T01:03:09;101317.28;;;18.87;51.18
71805;BME280;59654;52.216;5.616;2023-06-10T01:03:42;101312.94;;;18.84;51.05
71805;BME280;59654;52.216;5.616;2023-06-10T01:04:13;101315.72;;;18.83;51.21
71805;BME280;59654;52.216;5.616;2023-06-10T01:04:45;101317.47;;;18.84;51.47
71805;BME280;59654;52.216;5.616;2023-06-10T01:05:15;101318.44;;;18.83;50.98
71805;BME280;59654;52.216;5.616;2023-06-10T01:05:55;101314.00;;;18.82;50.58
71805;BME280;59654;52.216;5.616;2023-06-10T01:06:37;101318.63;;;18.80;51.02
71805;BME280;59654;52.216;5.616;2023-06-10T01:07:30;101308.78;;;18.79;51.12
71805;BME280;59654;52.216;5.616;2023-06-10T01:08:35;101315.91;;;18.80;50.99
71805;BME280;59654;52.216;5.616;2023-06-10T01:10:18;101311.81;;;18.74;51.21
71805;BME280;59654;52.216;5.616;2023-06-10T01:10:59;101321.94;;;18.71;51.20
71805;BME280;59654;52.216;5.616;2023-06-10T01:11:46;101316.63;;;18.69;51.86
71805;BME280;59654;52.216;5.616;2023-06-10T01:12:41;101311.31;;;18.68;51.66
71805;BME280;59654;52.216;5.616;2023-06-10T01:13:21;101313.25;;;18.65;51.73
71805;BME280;59654;52.216;5.616;2023-06-10T01:13:55;101317.78;;;18.65;51.73
71805;BME280;59654;52.216;5.616;2023-06-10T01:14:28;101313.34;;;18.64;51.99
71805;BME280;59654;52.216;5.616;2023-06-10T01:15:02;101319.72;;;18.63;51.78
71805;BME280;59654;52.216;5.616;2023-06-10T01:15:33;101309.88;;;18.62;52.03
71805;BME280;59654;52.216;5.616;2023-06-10T01:16:06;101317.88;;;18.63;51.15
71805;BME280;59654;52.216;5.616;2023-06-10T01:16:38;101318.84;;;18.62;51.36
71805;BME280;59654;52.216;5.616;2023-06-10T01:17:12;101319.91;;;18.60;51.98
71805;BME280;59654;52.216;5.616;2023-06-10T01:17:55;101319.03;;;18.59;51.79
71805;BME280;59654;52.216;5.616;2023-06-10T01:18:31;101319.16;;;18.58;51.77
71805;BME280;59654;52.216;5.616;2023-06-10T01:19:03;101316.56;;;18.56;51.54
71805;BME280;59654;52.216;5.616;2023-06-10T01:19:34;101330.16;;;18.55;52.14
71805;BME280;59654;52.216;5.616;2023-06-10T01:20:07;101320.22;;;18.55;51.56
71805;BME280;59654;52.216;5.616;2023-06-10T01:20:43;101319.25;;;18.56;51.71
71805;BME280;59654;52.216;5.616;2023-06-10T01:21:20;101321.97;;;18.56;51.63
71805;BME280;59654;52.216;5.616;2023-06-10T01:21:54;101332.94;;;18.53;51.77
71805;BME280;59654;52.216;5.616;2023-06-10T01:22:26;101323.13;;;18.52;51.87
71805;BME280;59654;52.216;5.616;2023-06-10T01:23:00;101331.13;;;18.54;52.06
71805;BME280;59654;52.216;5.616;2023-06-10T01:23:33;101325.63;;;18.55;51.82
71805;BME280;59654;52.216;5.616;2023-06-10T01:24:05;101323.03;;;18.54;52.17
71805;BME280;59654;52.216;5.616;2023-06-10T01:24:38;101322.16;;;18.53;52.19
71805;BME280;59654;52.216;5.616;2023-06-10T01:25:11;101328.31;;;18.55;52.09
71805;BME280;59654;52.216;5.616;2023-06-10T01:26:12;101328.31;;;18.55;51.64
71805;BME280;59654;52.216;5.616;2023-06-10T01:26:48;101325.63;;;18.55;52.06
71805;BME280;59654;52.216;5.616;2023-06-10T01:27:32;101331.03;;;18.55;51.84
71805;BME280;59654;52.216;5.616;2023-06-10T01:28:31;101326.50;;;18.56;52.12
71805;BME280;59654;52.216;5.616;2023-06-10T01:29:16;101331.22;;;18.52;52.03
71805;BME280;59654;52.216;5.616;2023-06-10T01:29:55;101330.25;;;18.53;52.58
71805;BME280;59654;52.216;5.616;2023-06-10T01:30:39;101325.91;;;18.51;52.34
71805;BME280;59654;52.216;5.616;2023-06-10T01:32:34;101337.78;;;18.48;52.09
71805;BME280;59654;52.216;5.616;2023-06-10T01:33:11;101336.91;;;18.48;52.38
71805;BME280;59654;52.216;5.616;2023-06-10T01:33:47;101329.56;;;18.50;52.93
71805;BME280;59654;52.216;5.616;2023-06-10T01:34:23;101332.66;;;18.44;52.97
71805;BME280;59654;52.216;5.616;2023-06-10T01:34:56;101330.06;;;18.42;52.64
71805;BME280;59654;52.216;5.616;2023-06-10T01:35:30;101334.59;;;18.42;52.79
71805;BME280;59654;52.216;5.616;2023-06-10T01:36:35;101330.25;;;18.39;53.04
71805;BME280;59654;52.216;5.616;2023-06-10T01:37:09;101331.22;;;18.38;52.43
71805;BME280;59654;52.216;5.616;2023-06-10T01:37:46;101330.34;;;18.38;53.14
71805;BME280;59654;52.216;5.616;2023-06-10T01:38:20;101332.28;;;18.36;53.13
71805;BME280;59654;52.216;5.616;2023-06-10T01:38:53;101327.94;;;18.33;53.34
71805;BME280;59654;52.216;5.616;2023-06-10T01:39:25;101325.34;;;18.32;52.88
71805;BME280;59654;52.216;5.616;2023-06-10T01:40:00;101326.97;;;18.34;52.72
71805;BME280;59654;52.216;5.616;2023-06-10T01:40:37;101331.59;;;18.32;53.40
71805;BME280;59654;52.216;5.616;2023-06-10T01:41:11;101331.59;;;18.32;52.45
71805;BME280;59654;52.216;5.616;2023-06-10T01:41:44;101329.88;;;18.31;52.95
71805;BME280;59654;52.216;5.616;2023-06-10T01:42:15;101327.25;;;18.29;52.98
71805;BME280;59654;52.216;5.616;2023-06-10T01:42:46;101330.06;;;18.28;52.66
71805;BME280;59654;52.216;5.616;2023-06-10T01:43:17;101324.78;;;18.26;53.57
71805;BME280;59654;52.216;5.616;2023-06-10T01:43:49;101321.94;;;18.28;53.32
71805;BME280;59654;52.216;5.616;2023-06-10T01:44:21;101322.91;;;18.27;52.98
71805;BME280;59654;52.216;5.616;2023-06-10T01:44:53;101320.22;;;18.27;53.71
71805;BME280;59654;52.216;5.616;2023-06-10T01:45:24;101325.75;;;18.25;53.81
71805;BME280;59654;52.216;5.616;2023-06-10T01:45:54;101327.47;;;18.26;53.56
71805;BME280;59654;52.216;5.616;2023-06-10T01:46:25;101321.22;;;18.26;53.40
71805;BME280;59654;52.216;5.616;2023-06-10T01:46:56;101321.22;;;18.26;53.64
71805;BME280;59654;52.216;5.616;2023-06-10T01:47:27;101324.78;;;18.26;53.59
71805;BME280;59654;52.216;5.616;2023-06-10T01:47:57;101325.63;;;18.27;53.75
71805;BME280;59654;52.216;5.616;2023-06-10T01:48:30;101324.78;;;18.26;53.71
71805;BME280;59654;52.216;5.616;2023-06-10T01:49:01;101328.53;;;18.24;54.29
71805;BME280;59654;52.216;5.616;2023-06-10T01:49:32;101324.97;;;18.23;53.71
71805;BME280;59654;52.216;5.616;2023-06-10T01:50:03;101322.25;;;18.23;53.45
71805;BME280;59654;52.216;5.616;2023-06-10T01:50:34;101319.56;;;18.23;53.53
71805;BME280;59654;52.216;5.616;2023-06-10T01:51:05;101321.31;;;18.24;53.31
71805;BME280;59654;52.216;5.616;2023-06-10T01:51:36;101317.72;;;18.24;53.22
71805;BME280;59654;52.216;5.616;2023-06-10T01:52:07;101322.16;;;18.25;53.84
71805;BME280;59654;52.216;5.616;2023-06-10T01:52:38;101323.03;;;18.25;53.88
71805;BME280;59654;52.216;5.616;2023-06-10T01:53:08;101324.00;;;18.24;53.62
71805;BME280;59654;52.216;5.616;2023-06-10T01:53:39;101324.09;;;18.23;54.16
71805;BME280;59654;52.216;5.616;2023-06-10T01:54:10;101325.06;;;18.22;53.87
71805;BME280;59654;52.216;5.616;2023-06-10T01:54:41;101325.16;;;18.20;53.70
71805;BME280;59654;52.216;5.616;2023-06-10T01:55:12;101331.56;;;18.18;54.12
71805;BME280;59654;52.216;5.616;2023-06-10T01:55:44;101320.78;;;18.18;54.16
71805;BME280;59654;52.216;5.616;2023-06-10T01:56:15;101320.78;;;18.18;54.17
71805;BME280;59654;52.216;5.616;2023-06-10T01:56:50;101319.03;;;18.17;54.49
71805;BME280;59654;52.216;5.616;2023-06-10T01:57:20;101325.50;;;18.14;54.36
71805;BME280;59654;52.216;5.616;2023-06-10T01:57:51;101320.19;;;18.13;54.66
71805;BME280;59654;52.216;5.616;2023-06-10T01:58:22;101325.56;;;18.13;54.58
71805;BME280;59654;52.216;5.616;2023-06-10T01:58:53;101319.41;;;18.11;54.11
71805;BME280;59654;52.216;5.616;2023-06-10T01:59:29;101322.00;;;18.12;54.34
71805;BME280;59654;52.216;5.616;2023-06-10T02:00:00;101328.38;;;18.11;54.95
71805;BME280;59654;52.216;5.616;2023-06-10T02:00:31;101320.41;;;18.10;54.57
71805;BME280;59654;52.216;5.616;2023-06-10T02:01:02;101322.31;;;18.08;55.03
71805;BME280;59654;52.216;5.616;2023-06-10T02:01:34;101331.38;;;18.07;54.72
71805;BME280;59654;52.216;5.616;2023-06-10T02:02:04;101320.75;;;18.04;55.02
71805;BME280;59654;52.216;5.616;2023-06-10T02:02:36;101322.41;;;18.06;55.04
71805;BME280;59654;52.216;5.616;2023-06-10T02:03:07;101324.34;;;18.04;54.93
71805;BME280;59654;52.216;5.616;2023-06-10T02:03:38;101324.59;;;18.00;55.10
71805;BME280;59654;52.216;5.616;2023-06-10T02:04:08;101320.09;;;18.00;54.91
71805;BME280;59654;52.216;5.616;2023-06-10T02:04:39;101321.91;;;18.00;55.09
71805;BME280;59654;52.216;5.616;2023-06-10T02:05:10;101316.59;;;17.98;54.88
71805;BME280;59654;52.216;5.616;2023-06-10T02:05:41;101328.19;;;18.00;55.10
71805;BME280;59654;52.216;5.616;2023-06-10T02:06:12;101319.31;;;17.98;54.60
71805;BME280;59654;52.216;5.616;2023-06-10T02:06:43;101327.31;;;18.00;54.54
71805;BME280;59654;52.216;5.616;2023-06-10T02:07:14;101318.25;;;18.01;54.52
71805;BME280;59654;52.216;5.616;2023-06-10T02:07:45;101321.03;;;17.99;54.95
71805;BME280;59654;52.216;5.616;2023-06-10T02:08:16;101322.88;;;17.99;55.09
71805;BME280;59654;52.216;5.616;2023-06-10T02:08:47;101321.13;;;17.98;54.66
71805;BME280;59654;52.216;5.616;2023-06-10T02:09:17;101319.31;;;17.98;54.70
71805;BME280;59654;52.216;5.616;2023-06-10T02:09:49;101321.03;;;17.99;54.73
71805;BME280;59654;52.216;5.616;2023-06-10T02:10:20;101325.66;;;17.97;55.28
71805;BME280;59654;52.216;5.616;2023-06-10T02:10:50;101321.22;;;17.96;55.31
71805;BME280;59654;52.216;5.616;2023-06-10T02:11:21;101329.22;;;17.98;54.82
71805;BME280;59654;52.216;5.616;2023-06-10T02:11:52;101322.00;;;17.98;54.72
71805;BME280;59654;52.216;5.616;2023-06-10T02:12:23;101327.41;;;17.98;54.94
71805;BME280;59654;52.216;5.616;2023-06-10T02:12:54;101321.91;;;18.00;54.59
71805;BME280;59654;52.216;5.616;2023-06-10T02:13:25;101323.66;;;18.01;54.63
71805;BME280;59654;52.216;5.616;2023-06-10T02:13:58;101323.66;;;18.01;55.12
71805;BME280;59654;52.216;5.616;2023-06-10T02:14:29;101324.59;;;18.00;55.10
71805;BME280;59654;52.216;5.616;2023-06-10T02:15:01;101320.84;;;18.02;54.42
71805;BME280;59654;52.216;5.616;2023-06-10T02:15:32;101327.22;;;18.01;54.49
71805;BME280;59654;52.216;5.616;2023-06-10T02:16:03;101326.34;;;18.01;54.58
71805;BME280;59654;52.216;5.616;2023-06-10T02:16:33;101319.13;;;18.01;55.21
71805;BME280;59654;52.216;5.616;2023-06-10T02:17:05;101322.88;;;17.99;54.94
71805;BME280;59654;52.216;5.616;2023-06-10T02:17:36;101322.88;;;17.99;55.17
71805;BME280;59654;52.216;5.616;2023-06-10T02:18:07;101327.31;;;18.00;54.94
71805;BME280;59654;52.216;5.616;2023-06-10T02:18:41;101323.56;;;18.02;55.21
71805;BME280;59654;52.216;5.616;2023-06-10T02:19:14;101325.47;;;18.00;55.17
71805;BME280;59654;52.216;5.616;2023-06-10T02:19:44;101318.25;;;18.01;55.05
71805;BME280;59654;52.216;5.616;2023-06-10T02:20:23;101324.44;;;18.03;54.86
71805;BME280;59654;52.216;5.616;2023-06-10T02:20:54;101320.09;;;18.00;55.08
71805;BME280;59654;52.216;5.616;2023-06-10T02:21:24;101329.81;;;18.03;54.76
71805;BME280;59654;52.216;5.616;2023-06-10T02:21:55;101325.38;;;18.02;55.27
71805;BME280;59654;52.216;5.616;2023-06-10T02:22:26;101324.50;;;18.01;55.42
71805;BME280;59654;52.216;5.616;2023-06-10T02:22:58;101325.38;;;18.02;55.50
71805;BME280;59654;52.216;5.616;2023-06-10T02:23:29;101334.44;;;18.01;55.46
71805;BME280;59654;52.216;5.616;2023-06-10T02:24:00;101332.63;;;18.01;55.49
71805;BME280;59654;52.216;5.616;2023-06-10T02:24:32;101328.94;;;18.02;55.26
71805;BME280;59654;52.216;5.616;2023-06-10T02:25:03;101327.22;;;18.01;55.08
71805;BME280;59654;52.216;5.616;2023-06-10T02:25:35;101328.28;;;17.99;55.31
71805;BME280;59654;52.216;5.616;2023-06-10T02:26:06;101330.19;;;17.96;55.36
71805;BME280;59654;52.216;5.616;2023-06-10T02:26:37;101340.13;;;17.96;55.46
71805;BME280;59654;52.216;5.616;2023-06-10T02:27:10;101332.97;;;17.95;55.62
71805;BME280;59654;52.216;5.616;2023-06-10T02:27:41;101336.75;;;17.92;55.72
71805;BME280;59654;52.216;5.616;2023-06-10T02:28:13;101330.59;;;17.90;55.50
71805;BME280;59654;52.216;5.616;2023-06-10T02:28:44;101333.28;;;17.90;55.79
71805;BME280;59654;52.216;5.616;2023-06-10T02:29:15;101329.72;;;17.90;55.57
71805;BME280;59654;52.216;5.616;2023-06-10T02:29:46;101331.44;;;17.91;55.61
71805;BME280;59654;52.216;5.616;2023-06-10T02:30:17;101332.31;;;17.91;55.71
71805;BME280;59654;52.216;5.616;2023-06-10T02:30:48;101330.59;;;17.90;55.49
71805;BME280;59654;52.216;5.616;2023-06-10T02:31:20;101324.31;;;17.90;55.62
71805;BME280;59654;52.216;5.616;2023-06-10T02:31:51;101332.50;;;17.88;55.81
71805;BME280;59654;52.216;5.616;2023-06-10T02:32:23;101331.53;;;17.89;56.04
71805;BME280;59654;52.216;5.616;2023-06-10T02:32:56;101333.47;;;17.87;55.96
71805;BME280;59654;52.216;5.616;2023-06-10T02:33:29;101333.56;;;17.86;56.28
71805;BME280;59654;52.216;5.616;2023-06-10T02:34:00;101338.94;;;17.86;55.75
71805;BME280;59654;52.216;5.616;2023-06-10T02:34:31;101327.28;;;17.85;55.86
71805;BME280;59654;52.216;5.616;2023-06-10T02:35:03;101338.09;;;17.85;55.83
71805;BME280;59654;52.216;5.616;2023-06-10T02:35:39;101331.91;;;17.83;56.02
71805;BME280;59654;52.216;5.616;2023-06-10T02:36:10;101332.88;;;17.82;55.84
71805;BME280;59654;52.216;5.616;2023-06-10T02:36:46;101329.22;;;17.83;55.79
71805;BME280;59654;52.216;5.616;2023-06-10T02:37:19;101328.16;;;17.86;55.89
71805;BME280;59654;52.216;5.616;2023-06-10T02:37:51;101334.41;;;17.86;56.12
71805;BME280;59654;52.216;5.616;2023-06-10T02:38:23;101333.63;;;17.84;55.69
71805;BME280;59654;52.216;5.616;2023-06-10T02:38:54;101323.63;;;17.86;55.85
71805;BME280;59654;52.216;5.616;2023-06-10T02:39:25;101332.69;;;17.85;55.57
71805;BME280;59654;52.216;5.616;2023-06-10T02:39:56;101332.69;;;17.85;55.75
71805;BME280;59654;52.216;5.616;2023-06-10T02:40:27;101335.47;;;17.84;55.79
71805;BME280;59654;52.216;5.616;2023-06-10T02:40:58;101338.09;;;17.85;56.30
71805;BME280;59654;52.216;5.616;2023-06-10T02:41:29;101332.78;;;17.84;56.17
71805;BME280;59654;52.216;5.616;2023-06-10T02:42:00;101339.81;;;17.86;56.21
71805;BME280;59654;52.216;5.616;2023-06-10T02:42:32;101331.81;;;17.85;56.40
71805;BME280;59654;52.216;5.616;2023-06-10T02:43:03;101339.03;;;17.84;56.24
71805;BME280;59654;52.216;5.616;2023-06-10T02:43:35;101331.03;;;17.83;55.97
71805;BME280;59654;52.216;5.616;2023-06-10T02:44:06;101330.25;;;17.81;56.34
71805;BME280;59654;52.216;5.616;2023-06-10T02:44:38;101334.78;;;17.80;56.56
71805;BME280;59654;52.216;5.616;2023-06-10T02:45:09;101331.31;;;17.78;56.22
71805;BME280;59654;52.216;5.616;2023-06-10T02:45:44;101338.44;;;17.79;56.27
71805;BME280;59654;52.216;5.616;2023-06-10T02:46:15;101340.25;;;17.79;56.48
71805;BME280;59654;52.216;5.616;2023-06-10T02:46:48;101338.56;;;17.78;56.46
71805;BME280;59654;52.216;5.616;2023-06-10T02:47:19;101342.31;;;17.75;56.60
71805;BME280;59654;52.216;5.616;2023-06-10T02:47:50;101328.13;;;17.72;56.72
71805;BME280;59654;52.216;5.616;2023-06-10T02:48:23;101329.09;;;17.71;56.17
71805;BME280;59654;52.216;5.616;2023-06-10T02:48:54;101337.09;;;17.72;56.67
71805;BME280;59654;52.216;5.616;2023-06-10T02:49:28;101337.97;;;17.73;56.63
71805;BME280;59654;52.216;5.616;2023-06-10T02:49:59;101338.84;;;17.73;56.79
71805;BME280;59654;52.216;5.616;2023-06-10T02:50:30;101336.22;;;17.72;57.08
71805;BME280;59654;52.216;5.616;2023-06-10T02:51:19;101339.00;;;17.70;56.96
71805;BME280;59654;52.216;5.616;2023-06-10T02:51:53;101336.31;;;17.70;56.37
71805;BME280;59654;52.216;5.616;2023-06-10T02:52:25;101332.75;;;17.70;56.74
71805;BME280;59654;52.216;5.616;2023-06-10T02:52:56;101337.28;;;17.69;56.42
71805;BME280;59654;52.216;5.616;2023-06-10T02:53:27;101336.41;;;17.69;56.65