sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15831;SDS011;8016;49.928;9.372;2022-09-21T00:01:04;11.20;;;2.40;;
15831;SDS011;8016;49.928;9.372;2022-09-21T00:03:30;16.90;;;2.50;;
15831;SDS011;8016;49.928;9.372;2022-09-21T00:06:02;31.23;;;3.03;;
15831;SDS011;8016;49.928;9.372;2022-09-21T00:08:28;39.33;;;3.00;;
15831;SDS011;8016;49.928;9.372;2022-09-21T00:10:54;39.93;;;2.47;;
15831;SDS011;8016;49.928;9.372;2022-09-21T00:13:20;26.53;;;2.40;;
15831;SDS011;8016;49.928;9.372;2022-09-21T00:15:46;23.50;;;2.30;;
15831;SDS011;8016;49.928;9.372;2022-09-21T00:18:12;26.27;;;2.40;;
15831;SDS011;8016;49.928;9.372;2022-09-21T00:20:39;88.27;;;4.33;;
15831;SDS011;8016;49.928;9.372;2022-09-21T00:23:09;24.20;;;2.43;;
15831;SDS011;8016;49.928;9.372;2022-09-21T00:25:35;17.03;;;2.33;;
15831;SDS011;8016;49.928;9.372;2022-09-21T00:28:01;53.23;;;2.97;;
15831;SDS011;8016;49.928;9.372;2022-09-21T00:30:27;34.57;;;2.67;;
15831;SDS011;8016;49.928;9.372;2022-09-21T00:32:53;36.13;;;2.83;;
15831;SDS011;8016;49.928;9.372;2022-09-21T00:35:19;17.50;;;2.40;;
15831;SDS011;8016;49.928;9.372;2022-09-21T00:37:45;32.90;;;2.30;;
15831;SDS011;8016;49.928;9.372;2022-09-21T00:40:11;57.97;;;3.27;;
15831;SDS011;8016;49.928;9.372;2022-09-21T00:42:36;27.83;;;2.77;;
15831;SDS011;8016;49.928;9.372;2022-09-21T00:45:03;89.43;;;3.43;;
15831;SDS011;8016;49.928;9.372;2022-09-21T00:47:31;24.03;;;2.00;;
15831;SDS011;8016;49.928;9.372;2022-09-21T00:49:58;22.77;;;2.20;;
15831;SDS011;8016;49.928;9.372;2022-09-21T00:52:25;16.53;;;2.00;;
15831;SDS011;8016;49.928;9.372;2022-09-21T00:54:58;29.57;;;2.50;;
15831;SDS011;8016;49.928;9.372;2022-09-21T00:57:26;38.43;;;2.60;;
15831;SDS011;8016;49.928;9.372;2022-09-21T00:59:55;34.83;;;2.33;;
15831;SDS011;8016;49.928;9.372;2022-09-21T01:02:21;30.17;;;2.23;;
15831;SDS011;8016;49.928;9.372;2022-09-21T01:04:47;29.87;;;2.30;;
15831;SDS011;8016;49.928;9.372;2022-09-21T01:07:15;21.80;;;1.73;;
15831;SDS011;8016;49.928;9.372;2022-09-21T01:09:42;26.30;;;3.07;;
15831;SDS011;8016;49.928;9.372;2022-09-21T01:12:24;26.27;;;1.93;;
15831;SDS011;8016;49.928;9.372;2022-09-21T01:15:15;24.80;;;1.77;;
15831;SDS011;8016;49.928;9.372;2022-09-21T01:23:25;27.80;;;2.30;;
15831;SDS011;8016;49.928;9.372;2022-09-21T01:25:58;51.97;;;2.07;;
15831;SDS011;8016;49.928;9.372;2022-09-21T01:31:12;12.87;;;1.70;;
15831;SDS011;8016;49.928;9.372;2022-09-21T01:33:40;5.50;;;1.37;;
15831;SDS011;8016;49.928;9.372;2022-09-21T01:36:10;3.93;;;1.53;;
15831;SDS011;8016;49.928;9.372;2022-09-21T01:38:42;14.07;;;1.63;;
15831;SDS011;8016;49.928;9.372;2022-09-21T01:41:10;38.57;;;2.27;;
15831;SDS011;8016;49.928;9.372;2022-09-21T01:43:38;20.73;;;1.60;;
15831;SDS011;8016;49.928;9.372;2022-09-21T01:46:06;9.30;;;1.00;;
15831;SDS011;8016;49.928;9.372;2022-09-21T01:48:35;3.37;;;1.10;;
15831;SDS011;8016;49.928;9.372;2022-09-21T01:51:03;5.53;;;1.30;;
15831;SDS011;8016;49.928;9.372;2022-09-21T01:56:13;21.87;;;2.30;;
15831;SDS011;8016;49.928;9.372;2022-09-21T01:58:41;23.90;;;2.77;;
15831;SDS011;8016;49.928;9.372;2022-09-21T02:01:10;13.53;;;1.60;;
15831;SDS011;8016;49.928;9.372;2022-09-21T02:03:37;25.47;;;1.80;;
15831;SDS011;8016;49.928;9.372;2022-09-21T02:06:05;40.43;;;2.37;;
15831;SDS011;8016;49.928;9.372;2022-09-21T02:08:31;25.63;;;2.10;;
15831;SDS011;8016;49.928;9.372;2022-09-21T02:10:58;51.67;;;3.27;;
15831;SDS011;8016;49.928;9.372;2022-09-21T02:13:25;59.07;;;3.80;;
15831;SDS011;8016;49.928;9.372;2022-09-21T02:18:23;33.50;;;2.20;;
15831;SDS011;8016;49.928;9.372;2022-09-21T02:20:55;33.80;;;3.13;;
15831;SDS011;8016;49.928;9.372;2022-09-21T02:23:23;19.73;;;2.00;;
15831;SDS011;8016;49.928;9.372;2022-09-21T02:30:54;10.00;;;2.10;;
15831;SDS011;8016;49.928;9.372;2022-09-21T02:33:25;13.43;;;2.20;;
15831;SDS011;8016;49.928;9.372;2022-09-21T02:40:50;7.90;;;2.10;;
15831;SDS011;8016;49.928;9.372;2022-09-21T02:43:21;2.90;;;1.90;;
15831;SDS011;8016;49.928;9.372;2022-09-21T02:45:52;6.23;;;1.73;;
15831;SDS011;8016;49.928;9.372;2022-09-21T02:48:23;18.50;;;1.67;;
15831;SDS011;8016;49.928;9.372;2022-09-21T02:50:52;22.13;;;2.00;;
15831;SDS011;8016;49.928;9.372;2022-09-21T02:53:26;4.53;;;1.60;;
15831;SDS011;8016;49.928;9.372;2022-09-21T02:55:53;24.23;;;1.93;;
15831;SDS011;8016;49.928;9.372;2022-09-21T02:58:20;42.90;;;2.40;;
15831;SDS011;8016;49.928;9.372;2022-09-21T03:00:48;37.33;;;2.57;;
15831;SDS011;8016;49.928;9.372;2022-09-21T03:03:15;8.77;;;1.30;;
15831;SDS011;8016;49.928;9.372;2022-09-21T03:05:42;17.03;;;2.00;;
15831;SDS011;8016;49.928;9.372;2022-09-21T03:08:09;33.27;;;2.67;;
15831;SDS011;8016;49.928;9.372;2022-09-21T03:10:35;13.00;;;2.20;;
15831;SDS011;8016;49.928;9.372;2022-09-21T03:13:03;16.43;;;2.00;;
15831;SDS011;8016;49.928;9.372;2022-09-21T03:15:29;19.33;;;1.80;;
15831;SDS011;8016;49.928;9.372;2022-09-21T03:17:55;30.60;;;2.17;;
15831;SDS011;8016;49.928;9.372;2022-09-21T03:20:21;26.77;;;2.20;;
15831;SDS011;8016;49.928;9.372;2022-09-21T03:22:47;12.43;;;2.00;;
15831;SDS011;8016;49.928;9.372;2022-09-21T03:25:13;22.87;;;2.63;;
15831;SDS011;8016;49.928;9.372;2022-09-21T03:27:39;14.00;;;2.13;;
15831;SDS011;8016;49.928;9.372;2022-09-21T03:30:06;5.67;;;1.60;;
15831;SDS011;8016;49.928;9.372;2022-09-21T03:32:32;4.83;;;2.33;;
15831;SDS011;8016;49.928;9.372;2022-09-21T03:34:58;2.20;;;1.93;;
15831;SDS011;8016;49.928;9.372;2022-09-21T03:37:24;12.57;;;2.40;;
15831;SDS011;8016;49.928;9.372;2022-09-21T03:39:50;7.87;;;1.97;;
15831;SDS011;8016;49.928;9.372;2022-09-21T03:42:16;4.67;;;1.83;;
15831;SDS011;8016;49.928;9.372;2022-09-21T03:44:42;11.87;;;2.40;;
15831;SDS011;8016;49.928;9.372;2022-09-21T03:47:08;4.40;;;1.70;;
15831;SDS011;8016;49.928;9.372;2022-09-21T03:49:34;6.33;;;1.87;;
15831;SDS011;8016;49.928;9.372;2022-09-21T03:52:01;4.60;;;1.80;;
15831;SDS011;8016;49.928;9.372;2022-09-21T03:54:27;3.77;;;1.80;;
15831;SDS011;8016;49.928;9.372;2022-09-21T03:56:53;10.43;;;1.50;;
15831;SDS011;8016;49.928;9.372;2022-09-21T03:59:19;3.50;;;1.97;;
15831;SDS011;8016;49.928;9.372;2022-09-21T04:01:45;19.63;;;2.20;;
15831;SDS011;8016;49.928;9.372;2022-09-21T04:04:11;3.70;;;1.77;;
15831;SDS011;8016;49.928;9.372;2022-09-21T04:06:37;8.27;;;1.90;;
15831;SDS011;8016;49.928;9.372;2022-09-21T04:09:03;1.57;;;1.43;;
15831;SDS011;8016;49.928;9.372;2022-09-21T04:11:29;6.10;;;1.63;;
15831;SDS011;8016;49.928;9.372;2022-09-21T04:13:57;12.60;;;2.10;;
15831;SDS011;8016;49.928;9.372;2022-09-21T04:16:24;13.90;;;2.00;;
15831;SDS011;8016;49.928;9.372;2022-09-21T04:18:50;18.13;;;2.50;;
15831;SDS011;8016;49.928;9.372;2022-09-21T04:21:16;15.43;;;1.70;;
15831;SDS011;8016;49.928;9.372;2022-09-21T04:23:42;8.23;;;1.40;;
15831;SDS011;8016;49.928;9.372;2022-09-21T04:26:19;13.77;;;1.67;;
15831;SDS011;8016;49.928;9.372;2022-09-21T04:28:45;10.93;;;1.90;;
15831;SDS011;8016;49.928;9.372;2022-09-21T04:31:11;6.13;;;1.53;;
15831;SDS011;8016;49.928;9.372;2022-09-21T04:33:37;11.83;;;1.50;;
15831;SDS011;8016;49.928;9.372;2022-09-21T04:36:04;9.70;;;1.67;;
15831;SDS011;8016;49.928;9.372;2022-09-21T04:38:30;1.40;;;1.30;;
15831;SDS011;8016;49.928;9.372;2022-09-21T04:40:56;1.20;;;1.10;;
15831;SDS011;8016;49.928;9.372;2022-09-21T04:43:22;2.40;;;1.33;;
15831;SDS011;8016;49.928;9.372;2022-09-21T04:45:48;1.77;;;1.23;;
15831;SDS011;8016;49.928;9.372;2022-09-21T04:48:14;1.83;;;1.73;;
15831;SDS011;8016;49.928;9.372;2022-09-21T04:50:40;3.40;;;1.60;;
15831;SDS011;8016;49.928;9.372;2022-09-21T04:53:06;2.10;;;1.60;;
15831;SDS011;8016;49.928;9.372;2022-09-21T04:55:32;5.70;;;1.70;;
15831;SDS011;8016;49.928;9.372;2022-09-21T04:57:58;5.10;;;1.50;;
15831;SDS011;8016;49.928;9.372;2022-09-21T05:00:24;2.03;;;1.70;;
15831;SDS011;8016;49.928;9.372;2022-09-21T05:02:50;3.43;;;2.10;;
15831;SDS011;8016;49.928;9.372;2022-09-21T05:05:22;2.70;;;2.00;;
15831;SDS011;8016;49.928;9.372;2022-09-21T05:08:09;3.13;;;2.30;;
15831;SDS011;8016;49.928;9.372;2022-09-21T05:10:35;3.67;;;2.30;;
15831;SDS011;8016;49.928;9.372;2022-09-21T05:13:01;2.33;;;2.10;;
15831;SDS011;8016;49.928;9.372;2022-09-21T05:15:26;2.60;;;2.00;;
15831;SDS011;8016;49.928;9.372;2022-09-21T05:17:52;4.80;;;2.50;;
15831;SDS011;8016;49.928;9.372;2022-09-21T05:20:18;2.30;;;1.70;;
15831;SDS011;8016;49.928;9.372;2022-09-21T05:22:44;3.40;;;1.90;;
15831;SDS011;8016;49.928;9.372;2022-09-21T05:25:10;6.03;;;2.30;;
15831;SDS011;8016;49.928;9.372;2022-09-21T05:27:36;2.33;;;1.90;;
15831;SDS011;8016;49.928;9.372;2022-09-21T05:30:03;3.77;;;1.77;;
15831;SDS011;8016;49.928;9.372;2022-09-21T05:40:09;3.83;;;2.60;;
15831;SDS011;8016;49.928;9.372;2022-09-21T05:42:35;2.90;;;2.23;;
15831;SDS011;8016;49.928;9.372;2022-09-21T05:45:02;2.13;;;1.93;;
15831;SDS011;8016;49.928;9.372;2022-09-21T05:52:41;2.80;;;1.80;;
15831;SDS011;8016;49.928;9.372;2022-09-21T05:57:54;2.93;;;2.33;;
15831;SDS011;8016;49.928;9.372;2022-09-21T06:00:33;3.90;;;2.80;;
15831;SDS011;8016;49.928;9.372;2022-09-21T06:05:29;2.50;;;2.30;;
15831;SDS011;8016;49.928;9.372;2022-09-21T06:07:55;4.47;;;2.30;;
15831;SDS011;8016;49.928;9.372;2022-09-21T06:10:21;2.10;;;1.90;;
15831;SDS011;8016;49.928;9.372;2022-09-21T06:12:49;3.10;;;2.00;;
15831;SDS011;8016;49.928;9.372;2022-09-21T06:15:15;2.33;;;2.13;;
15831;SDS011;8016;49.928;9.372;2022-09-21T06:17:41;3.00;;;2.63;;
15831;SDS011;8016;49.928;9.372;2022-09-21T06:20:07;5.87;;;5.30;;
15831;SDS011;8016;49.928;9.372;2022-09-21T06:22:34;5.77;;;4.03;;
15831;SDS011;8016;49.928;9.372;2022-09-21T06:25:00;3.50;;;3.20;;
15831;SDS011;8016;49.928;9.372;2022-09-21T06:27:28;4.53;;;2.37;;
15831;SDS011;8016;49.928;9.372;2022-09-21T06:29:54;2.53;;;1.97;;
15831;SDS011;8016;49.928;9.372;2022-09-21T06:32:21;3.40;;;2.40;;
15831;SDS011;8016;49.928;9.372;2022-09-21T06:34:47;3.03;;;2.77;;
15831;SDS011;8016;49.928;9.372;2022-09-21T06:37:13;15.33;;;9.40;;
15831;SDS011;8016;49.928;9.372;2022-09-21T06:39:39;5.23;;;3.20;;
15831;SDS011;8016;49.928;9.372;2022-09-21T06:42:05;4.97;;;2.10;;
15831;SDS011;8016;49.928;9.372;2022-09-21T06:44:31;2.47;;;1.83;;
15831;SDS011;8016;49.928;9.372;2022-09-21T06:46:57;9.50;;;2.03;;
15831;SDS011;8016;49.928;9.372;2022-09-21T06:49:23;3.67;;;1.90;;
15831;SDS011;8016;49.928;9.372;2022-09-21T06:51:52;3.33;;;1.60;;
15831;SDS011;8016;49.928;9.372;2022-09-21T06:54:18;4.50;;;2.50;;
15831;SDS011;8016;49.928;9.372;2022-09-21T06:56:44;3.93;;;3.47;;
15831;SDS011;8016;49.928;9.372;2022-09-21T06:59:10;4.47;;;4.13;;
15831;SDS011;8016;49.928;9.372;2022-09-21T07:01:36;5.30;;;3.70;;
15831;SDS011;8016;49.928;9.372;2022-09-21T07:04:02;7.33;;;5.23;;
15831;SDS011;8016;49.928;9.372;2022-09-21T07:06:28;7.33;;;6.20;;
15831;SDS011;8016;49.928;9.372;2022-09-21T07:08:55;6.97;;;5.20;;
15831;SDS011;8016;49.928;9.372;2022-09-21T07:11:21;5.00;;;3.80;;
15831;SDS011;8016;49.928;9.372;2022-09-21T07:13:48;3.07;;;2.87;;
15831;SDS011;8016;49.928;9.372;2022-09-21T07:16:14;4.03;;;2.50;;
15831;SDS011;8016;49.928;9.372;2022-09-21T07:18:40;7.70;;;7.00;;
15831;SDS011;8016;49.928;9.372;2022-09-21T07:21:06;2.07;;;1.83;;
15831;SDS011;8016;49.928;9.372;2022-09-21T07:23:33;3.37;;;1.80;;
15831;SDS011;8016;49.928;9.372;2022-09-21T07:26:00;2.47;;;2.00;;
15831;SDS011;8016;49.928;9.372;2022-09-21T07:28:26;3.17;;;1.27;;
15831;SDS011;8016;49.928;9.372;2022-09-21T07:30:52;5.37;;;1.40;;
15831;SDS011;8016;49.928;9.372;2022-09-21T07:33:18;2.50;;;1.70;;
15831;SDS011;8016;49.928;9.372;2022-09-21T07:35:54;2.97;;;2.50;;
15831;SDS011;8016;49.928;9.372;2022-09-21T07:38:21;2.17;;;1.10;;
15831;SDS011;8016;49.928;9.372;2022-09-21T07:40:48;3.23;;;1.03;;
15831;SDS011;8016;49.928;9.372;2022-09-21T07:43:14;2.93;;;1.63;;
15831;SDS011;8016;49.928;9.372;2022-09-21T07:45:40;1.33;;;0.93;;
15831;SDS011;8016;49.928;9.372;2022-09-21T07:48:06;2.53;;;1.30;;
15831;SDS011;8016;49.928;9.372;2022-09-21T07:50:35;3.13;;;1.70;;
15831;SDS011;8016;49.928;9.372;2022-09-21T07:53:02;3.83;;;1.70;;
15831;SDS011;8016;49.928;9.372;2022-09-21T07:55:28;2.50;;;1.00;;
15831;SDS011;8016;49.928;9.372;2022-09-21T07:57:54;1.97;;;1.10;;
15831;SDS011;8016;49.928;9.372;2022-09-21T08:00:39;1.60;;;0.90;;
15831;SDS011;8016;49.928;9.372;2022-09-21T08:03:05;4.40;;;1.67;;
15831;SDS011;8016;49.928;9.372;2022-09-21T08:05:31;3.83;;;1.20;;
15831;SDS011;8016;49.928;9.372;2022-09-21T08:07:58;3.10;;;1.70;;
15831;SDS011;8016;49.928;9.372;2022-09-21T08:10:24;1.63;;;1.00;;
15831;SDS011;8016;49.928;9.372;2022-09-21T08:12:52;3.27;;;1.30;;
15831;SDS011;8016;49.928;9.372;2022-09-21T08:15:17;2.17;;;1.30;;
15831;SDS011;8016;49.928;9.372;2022-09-21T08:17:43;1.07;;;0.90;;
15831;SDS011;8016;49.928;9.372;2022-09-21T08:20:09;2.50;;;1.10;;
15831;SDS011;8016;49.928;9.372;2022-09-21T08:22:35;2.83;;;1.40;;
15831;SDS011;8016;49.928;9.372;2022-09-21T08:25:02;2.63;;;0.90;;
15831;SDS011;8016;49.928;9.372;2022-09-21T08:27:28;3.73;;;1.30;;
15831;SDS011;8016;49.928;9.372;2022-09-21T08:29:54;3.47;;;1.10;;
15831;SDS011;8016;49.928;9.372;2022-09-21T08:32:21;2.23;;;1.00;;
15831;SDS011;8016;49.928;9.372;2022-09-21T08:34:47;2.23;;;1.40;;
15831;SDS011;8016;49.928;9.372;2022-09-21T08:37:13;1.63;;;1.03;;
15831;SDS011;8016;49.928;9.372;2022-09-21T08:39:39;1.43;;;1.10;;
15831;SDS011;8016;49.928;9.372;2022-09-21T08:42:20;1.80;;;0.93;;
15831;SDS011;8016;49.928;9.372;2022-09-21T08:44:51;4.07;;;1.10;;
15831;SDS011;8016;49.928;9.372;2022-09-21T08:47:20;4.10;;;0.97;;
15831;SDS011;8016;49.928;9.372;2022-09-21T08:49:49;2.53;;;1.50;;
15831;SDS011;8016;49.928;9.372;2022-09-21T08:52:16;1.40;;;0.90;;
15831;SDS011;8016;49.928;9.372;2022-09-21T08:54:48;1.77;;;1.10;;
15831;SDS011;8016;49.928;9.372;2022-09-21T08:57:17;2.60;;;1.10;;
15831;SDS011;8016;49.928;9.372;2022-09-21T08:59:47;3.13;;;1.10;;
15831;SDS011;8016;49.928;9.372;2022-09-21T09:05:24;2.37;;;1.30;;
15831;SDS011;8016;49.928;9.372;2022-09-21T09:10:37;2.47;;;1.00;;
15831;SDS011;8016;49.928;9.372;2022-09-21T09:20:37;2.87;;;1.20;;
15831;SDS011;8016;49.928;9.372;2022-09-21T09:23:05;4.00;;;1.27;;
15831;SDS011;8016;49.928;9.372;2022-09-21T09:25:35;3.63;;;2.50;;
15831;SDS011;8016;49.928;9.372;2022-09-21T09:31:37;2.17;;;1.20;;
15831;SDS011;8016;49.928;9.372;2022-09-21T09:36:29;1.70;;;0.93;;
15831;SDS011;8016;49.928;9.372;2022-09-21T09:38:59;1.80;;;1.20;;
15831;SDS011;8016;49.928;9.372;2022-09-21T09:41:39;1.90;;;0.97;;
15831;SDS011;8016;49.928;9.372;2022-09-21T09:51:37;2.43;;;1.00;;
15831;SDS011;8016;49.928;9.372;2022-09-21T09:54:07;1.43;;;1.10;;
15831;SDS011;8016;49.928;9.372;2022-09-21T09:56:37;2.27;;;1.20;;
15831;SDS011;8016;49.928;9.372;2022-09-21T09:59:04;0.97;;;0.70;;
15831;SDS011;8016;49.928;9.372;2022-09-21T10:01:42;0.90;;;0.67;;
15831;SDS011;8016;49.928;9.372;2022-09-21T10:04:16;0.90;;;0.73;;
15831;SDS011;8016;49.928;9.372;2022-09-21T10:06:43;1.30;;;0.60;;
15831;SDS011;8016;49.928;9.372;2022-09-21T10:11:51;1.43;;;0.87;;
15831;SDS011;8016;49.928;9.372;2022-09-21T10:14:21;1.80;;;1.13;;
15831;SDS011;8016;49.928;9.372;2022-09-21T10:16:49;3.27;;;1.00;;
15831;SDS011;8016;49.928;9.372;2022-09-21T10:19:22;0.83;;;0.77;;
15831;SDS011;8016;49.928;9.372;2022-09-21T10:21:51;1.63;;;0.80;;
15831;SDS011;8016;49.928;9.372;2022-09-21T10:24:20;1.47;;;0.80;;
15831;SDS011;8016;49.928;9.372;2022-09-21T10:26:51;2.20;;;0.60;;
15831;SDS011;8016;49.928;9.372;2022-09-21T10:31:54;2.87;;;0.90;;
15831;SDS011;8016;49.928;9.372;2022-09-21T10:34:24;2.23;;;0.80;;
15831;SDS011;8016;49.928;9.372;2022-09-21T10:36:52;1.80;;;0.80;;
15831;SDS011;8016;49.928;9.372;2022-09-21T10:39:26;1.37;;;0.77;;
15831;SDS011;8016;49.928;9.372;2022-09-21T10:44:22;1.60;;;0.60;;
15831;SDS011;8016;49.928;9.372;2022-09-21T10:46:48;0.50;;;0.50;;
15831;SDS011;8016;49.928;9.372;2022-09-21T10:49:18;0.80;;;0.73;;
15831;SDS011;8016;49.928;9.372;2022-09-21T10:51:45;1.83;;;0.80;;
15831;SDS011;8016;49.928;9.372;2022-09-21T10:54:14;1.07;;;0.90;;
15831;SDS011;8016;49.928;9.372;2022-09-21T10:56:56;2.40;;;0.70;;
15831;SDS011;8016;49.928;9.372;2022-09-21T10:59:30;0.90;;;0.50;;
15831;SDS011;8016;49.928;9.372;2022-09-21T11:01:56;1.10;;;0.70;;
15831;SDS011;8016;49.928;9.372;2022-09-21T11:07:03;1.37;;;0.60;;
15831;SDS011;8016;49.928;9.372;2022-09-21T11:09:37;1.73;;;1.20;;
15831;SDS011;8016;49.928;9.372;2022-09-21T11:12:40;1.30;;;0.90;;
15831;SDS011;8016;49.928;9.372;2022-09-21T11:15:02;1.23;;;0.80;;
15831;SDS011;8016;49.928;9.372;2022-09-21T11:22:50;2.13;;;0.93;;
15831;SDS011;8016;49.928;9.372;2022-09-21T11:27:52;1.03;;;0.93;;
15831;SDS011;8016;49.928;9.372;2022-09-21T11:30:29;2.03;;;1.00;;
15831;SDS011;8016;49.928;9.372;2022-09-21T11:33:09;2.30;;;1.20;;
15831;SDS011;8016;49.928;9.372;2022-09-21T11:40:41;1.13;;;0.70;;
15831;SDS011;8016;49.928;9.372;2022-09-21T11:45:59;1.13;;;1.00;;
15831;SDS011;8016;49.928;9.372;2022-09-21T11:48:41;2.13;;;1.10;;
15831;SDS011;8016;49.928;9.372;2022-09-21T11:58:54;1.57;;;1.00;;
15831;SDS011;8016;49.928;9.372;2022-09-21T12:01:33;2.10;;;0.60;;
15831;SDS011;8016;49.928;9.372;2022-09-21T12:12:15;1.37;;;0.70;;
15831;SDS011;8016;49.928;9.372;2022-09-21T12:22:44;1.60;;;0.73;;
15831;SDS011;8016;49.928;9.372;2022-09-21T12:25:17;1.83;;;0.80;;
15831;SDS011;8016;49.928;9.372;2022-09-21T12:27:58;0.93;;;0.70;;
15831;SDS011;8016;49.928;9.372;2022-09-21T12:30:26;1.03;;;0.63;;
15831;SDS011;8016;49.928;9.372;2022-09-21T12:32:54;0.60;;;0.60;;
15831;SDS011;8016;49.928;9.372;2022-09-21T12:38:14;0.80;;;0.70;;
15831;SDS011;8016;49.928;9.372;2022-09-21T12:43:27;1.00;;;0.60;;
15831;SDS011;8016;49.928;9.372;2022-09-21T12:48:32;1.00;;;0.73;;
15831;SDS011;8016;49.928;9.372;2022-09-21T12:51:03;1.33;;;0.80;;
15831;SDS011;8016;49.928;9.372;2022-09-21T12:53:33;1.73;;;0.90;;
15831;SDS011;8016;49.928;9.372;2022-09-21T12:56:05;1.83;;;0.97;;
15831;SDS011;8016;49.928;9.372;2022-09-21T13:08:26;1.77;;;0.80;;
15831;SDS011;8016;49.928;9.372;2022-09-21T13:10:58;1.60;;;0.90;;
15831;SDS011;8016;49.928;9.372;2022-09-21T13:13:32;1.40;;;0.60;;
15831;SDS011;8016;49.928;9.372;2022-09-21T13:15:59;0.70;;;0.60;;
15831;SDS011;8016;49.928;9.372;2022-09-21T13:18:26;0.67;;;0.67;;
15831;SDS011;8016;49.928;9.372;2022-09-21T13:20:52;0.57;;;0.40;;
15831;SDS011;8016;49.928;9.372;2022-09-21T13:23:32;1.43;;;0.70;;
15831;SDS011;8016;49.928;9.372;2022-09-21T13:26:01;0.77;;;0.60;;
15831;SDS011;8016;49.928;9.372;2022-09-21T13:33:39;0.80;;;0.67;;
15831;SDS011;8016;49.928;9.372;2022-09-21T13:36:10;1.27;;;0.60;;
15831;SDS011;8016;49.928;9.372;2022-09-21T13:41:49;0.87;;;0.70;;
15831;SDS011;8016;49.928;9.372;2022-09-21T13:44:36;1.20;;;0.60;;
15831;SDS011;8016;49.928;9.372;2022-09-21T13:47:03;2.13;;;0.70;;
15831;SDS011;8016;49.928;9.372;2022-09-21T13:49:40;0.90;;;0.60;;
15831;SDS011;8016;49.928;9.372;2022-09-21T13:57:17;2.03;;;0.90;;
15831;SDS011;8016;49.928;9.372;2022-09-21T13:59:44;1.13;;;0.73;;
15831;SDS011;8016;49.928;9.372;2022-09-21T14:02:22;0.90;;;0.67;;
15831;SDS011;8016;49.928;9.372;2022-09-21T14:04:50;0.73;;;0.60;;
15831;SDS011;8016;49.928;9.372;2022-09-21T14:07:16;2.30;;;0.80;;
15831;SDS011;8016;49.928;9.372;2022-09-21T14:09:52;2.53;;;0.67;;
15831;SDS011;8016;49.928;9.372;2022-09-21T14:12:19;2.97;;;0.80;;
15831;SDS011;8016;49.928;9.372;2022-09-21T14:17:34;1.03;;;0.70;;
15831;SDS011;8016;49.928;9.372;2022-09-21T14:20:00;1.60;;;0.73;;
15831;SDS011;8016;49.928;9.372;2022-09-21T14:27:42;1.20;;;0.63;;
15831;SDS011;8016;49.928;9.372;2022-09-21T14:30:21;2.10;;;0.90;;
15831;SDS011;8016;49.928;9.372;2022-09-21T14:35:31;1.40;;;0.60;;
15831;SDS011;8016;49.928;9.372;2022-09-21T14:37:58;0.97;;;0.60;;
15831;SDS011;8016;49.928;9.372;2022-09-21T14:40:32;0.90;;;0.70;;
15831;SDS011;8016;49.928;9.372;2022-09-21T14:43:06;1.40;;;1.07;;
15831;SDS011;8016;49.928;9.372;2022-09-21T14:51:16;2.93;;;2.67;;
15831;SDS011;8016;49.928;9.372;2022-09-21T15:07:00;1.47;;;0.80;;
15831;SDS011;8016;49.928;9.372;2022-09-21T15:09:58;0.80;;;0.70;;
15831;SDS011;8016;49.928;9.372;2022-09-21T15:12:50;2.17;;;1.80;;
15831;SDS011;8016;49.928;9.372;2022-09-21T15:17:54;0.60;;;0.60;;
15831;SDS011;8016;49.928;9.372;2022-09-21T15:20:23;1.73;;;0.70;;
15831;SDS011;8016;49.928;9.372;2022-09-21T15:22:52;0.70;;;0.60;;
15831;SDS011;8016;49.928;9.372;2022-09-21T15:25:19;1.87;;;1.00;;
15831;SDS011;8016;49.928;9.372;2022-09-21T15:27:45;1.37;;;1.10;;
15831;SDS011;8016;49.928;9.372;2022-09-21T15:30:22;1.87;;;0.97;;
15831;SDS011;8016;49.928;9.372;2022-09-21T15:32:53;1.43;;;0.80;;
15831;SDS011;8016;49.928;9.372;2022-09-21T15:35:21;1.43;;;0.80;;
15831;SDS011;8016;49.928;9.372;2022-09-21T15:37:48;0.73;;;0.53;;
15831;SDS011;8016;49.928;9.372;2022-09-21T15:42:48;0.60;;;0.60;;
15831;SDS011;8016;49.928;9.372;2022-09-21T15:45:24;1.30;;;0.50;;
15831;SDS011;8016;49.928;9.372;2022-09-21T15:47:51;0.70;;;0.70;;
15831;SDS011;8016;49.928;9.372;2022-09-21T15:50:17;3.20;;;0.80;;
15831;SDS011;8016;49.928;9.372;2022-09-21T15:52:49;1.40;;;0.70;;
15831;SDS011;8016;49.928;9.372;2022-09-21T15:55:17;1.60;;;0.80;;
15831;SDS011;8016;49.928;9.372;2022-09-21T15:57:45;1.00;;;0.80;;
15831;SDS011;8016;49.928;9.372;2022-09-21T16:02:41;1.03;;;0.70;;
15831;SDS011;8016;49.928;9.372;2022-09-21T16:05:11;0.70;;;0.60;;
15831;SDS011;8016;49.928;9.372;2022-09-21T16:07:38;2.60;;;0.80;;
15831;SDS011;8016;49.928;9.372;2022-09-21T16:10:35;0.70;;;0.70;;
15831;SDS011;8016;49.928;9.372;2022-09-21T16:12:51;2.83;;;1.73;;
15831;SDS011;8016;49.928;9.372;2022-09-21T16:15:25;2.77;;;2.50;;
15831;SDS011;8016;49.928;9.372;2022-09-21T16:17:59;3.67;;;2.63;;
15831;SDS011;8016;49.928;9.372;2022-09-21T16:20:43;1.47;;;1.37;;
15831;SDS011;8016;49.928;9.372;2022-09-21T16:23:20;1.70;;;1.37;;
15831;SDS011;8016;49.928;9.372;2022-09-21T16:25:55;1.40;;;1.30;;
15831;SDS011;8016;49.928;9.372;2022-09-21T16:30:53;1.40;;;0.83;;
15831;SDS011;8016;49.928;9.372;2022-09-21T16:33:32;0.80;;;0.80;;
15831;SDS011;8016;49.928;9.372;2022-09-21T16:35:59;1.70;;;1.57;;
15831;SDS011;8016;49.928;9.372;2022-09-21T16:38:28;4.00;;;1.20;;
15831;SDS011;8016;49.928;9.372;2022-09-21T16:40:54;2.20;;;1.10;;
15831;SDS011;8016;49.928;9.372;2022-09-21T16:43:21;0.60;;;0.60;;
15831;SDS011;8016;49.928;9.372;2022-09-21T16:45:48;2.20;;;1.40;;
15831;SDS011;8016;49.928;9.372;2022-09-21T16:48:14;3.17;;;1.73;;
15831;SDS011;8016;49.928;9.372;2022-09-21T16:50:40;2.53;;;0.90;;
15831;SDS011;8016;49.928;9.372;2022-09-21T16:53:07;4.33;;;0.90;;
15831;SDS011;8016;49.928;9.372;2022-09-21T16:55:33;2.40;;;0.80;;
15831;SDS011;8016;49.928;9.372;2022-09-21T16:57:59;1.57;;;0.80;;
15831;SDS011;8016;49.928;9.372;2022-09-21T17:00:27;1.13;;;0.70;;
15831;SDS011;8016;49.928;9.372;2022-09-21T17:02:55;1.13;;;0.90;;
15831;SDS011;8016;49.928;9.372;2022-09-21T17:05:21;1.37;;;0.87;;
15831;SDS011;8016;49.928;9.372;2022-09-21T17:07:48;1.20;;;1.10;;
15831;SDS011;8016;49.928;9.372;2022-09-21T17:10:15;2.00;;;0.80;;
15831;SDS011;8016;49.928;9.372;2022-09-21T17:12:43;2.07;;;1.00;;
15831;SDS011;8016;49.928;9.372;2022-09-21T17:15:11;1.50;;;1.00;;
15831;SDS011;8016;49.928;9.372;2022-09-21T17:17:37;1.27;;;0.90;;
15831;SDS011;8016;49.928;9.372;2022-09-21T17:20:13;3.40;;;3.10;;
15831;SDS011;8016;49.928;9.372;2022-09-21T17:22:41;3.13;;;2.03;;
15831;SDS011;8016;49.928;9.372;2022-09-21T17:25:07;7.27;;;5.70;;
15831;SDS011;8016;49.928;9.372;2022-09-21T17:27:33;9.30;;;8.40;;
15831;SDS011;8016;49.928;9.372;2022-09-21T17:29:59;3.17;;;2.33;;
15831;SDS011;8016;49.928;9.372;2022-09-21T17:32:27;2.20;;;2.00;;
15831;SDS011;8016;49.928;9.372;2022-09-21T17:34:57;1.63;;;1.33;;
15831;SDS011;8016;49.928;9.372;2022-09-21T17:37:25;5.33;;;3.27;;
15831;SDS011;8016;49.928;9.372;2022-09-21T17:39:51;3.00;;;2.70;;
15831;SDS011;8016;49.928;9.372;2022-09-21T17:42:18;3.90;;;1.97;;
15831;SDS011;8016;49.928;9.372;2022-09-21T17:47:25;3.30;;;2.00;;
15831;SDS011;8016;49.928;9.372;2022-09-21T17:50:19;2.90;;;2.60;;
15831;SDS011;8016;49.928;9.372;2022-09-21T17:52:43;5.77;;;4.53;;
15831;SDS011;8016;49.928;9.372;2022-09-21T17:55:28;3.33;;;1.90;;
15831;SDS011;8016;49.928;9.372;2022-09-21T17:58:04;2.97;;;2.67;;
15831;SDS011;8016;49.928;9.372;2022-09-21T18:00:43;6.00;;;2.47;;
15831;SDS011;8016;49.928;9.372;2022-09-21T18:03:21;1.93;;;1.50;;
15831;SDS011;8016;49.928;9.372;2022-09-21T18:05:49;3.47;;;1.90;;
15831;SDS011;8016;49.928;9.372;2022-09-21T18:08:15;2.20;;;1.80;;
15831;SDS011;8016;49.928;9.372;2022-09-21T18:10:43;3.60;;;1.90;;
15831;SDS011;8016;49.928;9.372;2022-09-21T18:13:18;1.80;;;1.63;;
15831;SDS011;8016;49.928;9.372;2022-09-21T18:23:12;4.23;;;3.60;;
15831;SDS011;8016;49.928;9.372;2022-09-21T18:25:41;4.70;;;3.00;;
15831;SDS011;8016;49.928;9.372;2022-09-21T18:28:15;5.27;;;2.70;;