sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67641;SHT31;54434;50.096;20.082;2023-09-18T00:00:00;14.32;82.40
67641;SHT31;54434;50.096;20.082;2023-09-18T00:03:03;14.29;82.41
67641;SHT31;54434;50.096;20.082;2023-09-18T00:05:41;14.25;82.50
67641;SHT31;54434;50.096;20.082;2023-09-18T00:08:18;14.24;82.53
67641;SHT31;54434;50.096;20.082;2023-09-18T00:10:55;14.22;82.60
67641;SHT31;54434;50.096;20.082;2023-09-18T00:13:32;14.19;82.68
67641;SHT31;54434;50.096;20.082;2023-09-18T00:16:09;14.19;82.70
67641;SHT31;54434;50.096;20.082;2023-09-18T00:18:45;14.19;82.70
67641;SHT31;54434;50.096;20.082;2023-09-18T00:21:22;14.17;82.71
67641;SHT31;54434;50.096;20.082;2023-09-18T00:24:02;14.18;82.79
67641;SHT31;54434;50.096;20.082;2023-09-18T00:26:40;14.20;82.83
67641;SHT31;54434;50.096;20.082;2023-09-18T00:29:19;14.18;82.94
67641;SHT31;54434;50.096;20.082;2023-09-18T00:31:55;14.18;83.07
67641;SHT31;54434;50.096;20.082;2023-09-18T00:34:32;14.17;83.10
67641;SHT31;54434;50.096;20.082;2023-09-18T00:37:08;14.18;83.12
67641;SHT31;54434;50.096;20.082;2023-09-18T00:39:45;14.18;83.20
67641;SHT31;54434;50.096;20.082;2023-09-18T00:42:24;14.17;83.13
67641;SHT31;54434;50.096;20.082;2023-09-18T00:45:01;14.18;83.37
67641;SHT31;54434;50.096;20.082;2023-09-18T00:47:39;14.17;83.49
67641;SHT31;54434;50.096;20.082;2023-09-18T00:50:16;14.16;83.57
67641;SHT31;54434;50.096;20.082;2023-09-18T00:52:53;14.16;83.52
67641;SHT31;54434;50.096;20.082;2023-09-18T00:55:31;14.14;83.45
67641;SHT31;54434;50.096;20.082;2023-09-18T00:58:09;14.11;83.38
67641;SHT31;54434;50.096;20.082;2023-09-18T01:00:47;14.07;83.36
67641;SHT31;54434;50.096;20.082;2023-09-18T01:03:23;14.05;83.32
67641;SHT31;54434;50.096;20.082;2023-09-18T01:06:00;14.03;83.40
67641;SHT31;54434;50.096;20.082;2023-09-18T01:08:37;14.01;83.35
67641;SHT31;54434;50.096;20.082;2023-09-18T01:11:18;14.00;83.34
67641;SHT31;54434;50.096;20.082;2023-09-18T01:14:07;14.00;83.38
67641;SHT31;54434;50.096;20.082;2023-09-18T01:16:58;13.97;83.40
67641;SHT31;54434;50.096;20.082;2023-09-18T01:19:39;13.95;83.40
67641;SHT31;54434;50.096;20.082;2023-09-18T01:22:19;13.93;83.36
67641;SHT31;54434;50.096;20.082;2023-09-18T01:24:55;13.90;83.36
67641;SHT31;54434;50.096;20.082;2023-09-18T01:27:32;13.88;83.34
67641;SHT31;54434;50.096;20.082;2023-09-18T01:30:10;13.88;83.32
67641;SHT31;54434;50.096;20.082;2023-09-18T01:32:49;13.86;83.34
67641;SHT31;54434;50.096;20.082;2023-09-18T01:35:26;13.87;83.40
67641;SHT31;54434;50.096;20.082;2023-09-18T01:38:08;13.85;83.30
67641;SHT31;54434;50.096;20.082;2023-09-18T01:40:44;13.84;83.30
67641;SHT31;54434;50.096;20.082;2023-09-18T01:43:22;13.82;83.37
67641;SHT31;54434;50.096;20.082;2023-09-18T01:45:58;13.80;83.40
67641;SHT31;54434;50.096;20.082;2023-09-18T01:48:35;13.80;83.49
67641;SHT31;54434;50.096;20.082;2023-09-18T01:51:17;13.78;83.51
67641;SHT31;54434;50.096;20.082;2023-09-18T01:53:54;13.78;83.51
67641;SHT31;54434;50.096;20.082;2023-09-18T01:56:31;13.76;83.51
67641;SHT31;54434;50.096;20.082;2023-09-18T01:59:07;13.78;83.50
67641;SHT31;54434;50.096;20.082;2023-09-18T02:01:44;13.77;83.50
67641;SHT31;54434;50.096;20.082;2023-09-18T02:04:22;13.77;83.59
67641;SHT31;54434;50.096;20.082;2023-09-18T02:07:19;13.77;83.70
67641;SHT31;54434;50.096;20.082;2023-09-18T02:09:55;13.77;83.84
67641;SHT31;54434;50.096;20.082;2023-09-18T02:12:32;13.75;83.91
67641;SHT31;54434;50.096;20.082;2023-09-18T02:15:09;13.75;83.99
67641;SHT31;54434;50.096;20.082;2023-09-18T02:17:48;13.76;84.00
67641;SHT31;54434;50.096;20.082;2023-09-18T02:20:25;13.77;84.02
67641;SHT31;54434;50.096;20.082;2023-09-18T02:23:02;13.80;84.09
67641;SHT31;54434;50.096;20.082;2023-09-18T02:25:39;13.82;84.08
67641;SHT31;54434;50.096;20.082;2023-09-18T02:28:15;13.83;84.14
67641;SHT31;54434;50.096;20.082;2023-09-18T02:30:52;13.85;84.11
67641;SHT31;54434;50.096;20.082;2023-09-18T02:33:28;13.87;84.09
67641;SHT31;54434;50.096;20.082;2023-09-18T02:36:06;13.92;84.11
67641;SHT31;54434;50.096;20.082;2023-09-18T02:38:42;13.94;84.10
67641;SHT31;54434;50.096;20.082;2023-09-18T02:41:19;13.96;84.14
67641;SHT31;54434;50.096;20.082;2023-09-18T02:43:56;13.99;84.20
67641;SHT31;54434;50.096;20.082;2023-09-18T02:46:32;14.01;84.18
67641;SHT31;54434;50.096;20.082;2023-09-18T02:49:11;14.02;84.16
67641;SHT31;54434;50.096;20.082;2023-09-18T02:51:47;14.05;84.14
67641;SHT31;54434;50.096;20.082;2023-09-18T02:54:24;14.10;84.11
67641;SHT31;54434;50.096;20.082;2023-09-18T02:57:02;14.15;84.10
67641;SHT31;54434;50.096;20.082;2023-09-18T02:59:38;14.18;84.10
67641;SHT31;54434;50.096;20.082;2023-09-18T03:02:15;14.22;84.10
67641;SHT31;54434;50.096;20.082;2023-09-18T03:04:51;14.26;84.11
67641;SHT31;54434;50.096;20.082;2023-09-18T03:07:28;14.27;84.10
67641;SHT31;54434;50.096;20.082;2023-09-18T03:10:07;14.30;84.08
67641;SHT31;54434;50.096;20.082;2023-09-18T03:12:50;14.31;83.96
67641;SHT31;54434;50.096;20.082;2023-09-18T03:15:26;14.36;83.88
67641;SHT31;54434;50.096;20.082;2023-09-18T03:18:05;14.39;83.90
67641;SHT31;54434;50.096;20.082;2023-09-18T03:20:42;14.42;83.90
67641;SHT31;54434;50.096;20.082;2023-09-18T03:23:20;14.47;83.90
67641;SHT31;54434;50.096;20.082;2023-09-18T03:25:57;14.49;83.90
67641;SHT31;54434;50.096;20.082;2023-09-18T03:28:33;14.52;83.91
67641;SHT31;54434;50.096;20.082;2023-09-18T03:31:10;14.56;83.82
67641;SHT31;54434;50.096;20.082;2023-09-18T03:33:47;14.58;83.87
67641;SHT31;54434;50.096;20.082;2023-09-18T03:36:24;14.61;83.91
67641;SHT31;54434;50.096;20.082;2023-09-18T03:39:00;14.64;84.01
67641;SHT31;54434;50.096;20.082;2023-09-18T03:41:38;14.67;84.09
67641;SHT31;54434;50.096;20.082;2023-09-18T03:44:14;14.71;84.10
67641;SHT31;54434;50.096;20.082;2023-09-18T03:46:51;14.73;84.10
67641;SHT31;54434;50.096;20.082;2023-09-18T03:49:27;14.75;84.17
67641;SHT31;54434;50.096;20.082;2023-09-18T03:52:05;14.77;84.10
67641;SHT31;54434;50.096;20.082;2023-09-18T03:54:41;14.78;84.08
67641;SHT31;54434;50.096;20.082;2023-09-18T03:57:18;14.79;84.03
67641;SHT31;54434;50.096;20.082;2023-09-18T03:59:55;14.80;83.98
67641;SHT31;54434;50.096;20.082;2023-09-18T04:02:31;14.80;83.97
67641;SHT31;54434;50.096;20.082;2023-09-18T04:05:08;14.80;84.00
67641;SHT31;54434;50.096;20.082;2023-09-18T04:07:45;14.81;84.00
67641;SHT31;54434;50.096;20.082;2023-09-18T04:10:22;14.83;84.00
67641;SHT31;54434;50.096;20.082;2023-09-18T04:12:59;14.82;84.00
67641;SHT31;54434;50.096;20.082;2023-09-18T04:15:35;14.83;83.96
67641;SHT31;54434;50.096;20.082;2023-09-18T04:18:12;14.84;83.91
67641;SHT31;54434;50.096;20.082;2023-09-18T04:20:49;14.87;83.90
67641;SHT31;54434;50.096;20.082;2023-09-18T04:23:27;14.86;83.91
67641;SHT31;54434;50.096;20.082;2023-09-18T04:26:04;14.88;83.93
67641;SHT31;54434;50.096;20.082;2023-09-18T04:28:46;14.91;83.90
67641;SHT31;54434;50.096;20.082;2023-09-18T04:31:21;14.91;83.90
67641;SHT31;54434;50.096;20.082;2023-09-18T04:33:59;14.90;83.97
67641;SHT31;54434;50.096;20.082;2023-09-18T04:36:36;14.90;84.01
67641;SHT31;54434;50.096;20.082;2023-09-18T04:39:13;14.93;83.98
67641;SHT31;54434;50.096;20.082;2023-09-18T04:41:51;14.95;84.00
67641;SHT31;54434;50.096;20.082;2023-09-18T04:44:28;14.94;84.12
67641;SHT31;54434;50.096;20.082;2023-09-18T04:47:05;14.99;84.10
67641;SHT31;54434;50.096;20.082;2023-09-18T04:49:42;15.07;83.99
67641;SHT31;54434;50.096;20.082;2023-09-18T04:52:21;15.15;83.98
67641;SHT31;54434;50.096;20.082;2023-09-18T04:54:57;15.23;84.01
67641;SHT31;54434;50.096;20.082;2023-09-18T04:57:39;15.32;84.10
67641;SHT31;54434;50.096;20.082;2023-09-18T05:00:18;15.44;84.05
67641;SHT31;54434;50.096;20.082;2023-09-18T05:02:57;15.55;83.97
67641;SHT31;54434;50.096;20.082;2023-09-18T05:05:36;15.67;83.84
67641;SHT31;54434;50.096;20.082;2023-09-18T05:08:13;15.74;83.61
67641;SHT31;54434;50.096;20.082;2023-09-18T05:10:50;15.83;83.44
67641;SHT31;54434;50.096;20.082;2023-09-18T05:13:26;15.90;83.24
67641;SHT31;54434;50.096;20.082;2023-09-18T05:16:03;15.94;83.12
67641;SHT31;54434;50.096;20.082;2023-09-18T05:18:39;16.02;82.94
67641;SHT31;54434;50.096;20.082;2023-09-18T05:21:16;16.21;82.64
67641;SHT31;54434;50.096;20.082;2023-09-18T05:23:56;16.32;82.16
67641;SHT31;54434;50.096;20.082;2023-09-18T05:26:33;16.39;81.86
67641;SHT31;54434;50.096;20.082;2023-09-18T05:29:09;16.44;81.76
67641;SHT31;54434;50.096;20.082;2023-09-18T05:31:47;16.48;81.51
67641;SHT31;54434;50.096;20.082;2023-09-18T05:34:24;16.57;81.34
67641;SHT31;54434;50.096;20.082;2023-09-18T05:37:00;16.81;81.18
67641;SHT31;54434;50.096;20.082;2023-09-18T05:39:37;17.21;80.56
67641;SHT31;54434;50.096;20.082;2023-09-18T05:42:14;17.65;79.60
67641;SHT31;54434;50.096;20.082;2023-09-18T05:44:51;18.11;78.40
67641;SHT31;54434;50.096;20.082;2023-09-18T05:47:27;18.66;77.58
67641;SHT31;54434;50.096;20.082;2023-09-18T05:50:05;19.24;76.50
67641;SHT31;54434;50.096;20.082;2023-09-18T05:52:47;19.70;74.42
67641;SHT31;54434;50.096;20.082;2023-09-18T05:55:24;20.04;72.80
67641;SHT31;54434;50.096;20.082;2023-09-18T05:58:01;20.46;72.11
67641;SHT31;54434;50.096;20.082;2023-09-18T06:00:39;20.99;70.76
67641;SHT31;54434;50.096;20.082;2023-09-18T06:03:15;21.46;69.78
67641;SHT31;54434;50.096;20.082;2023-09-18T06:05:53;21.87;68.25
67641;SHT31;54434;50.096;20.082;2023-09-18T06:08:30;22.31;67.40
67641;SHT31;54434;50.096;20.082;2023-09-18T06:11:06;22.73;66.41
67641;SHT31;54434;50.096;20.082;2023-09-18T06:13:43;23.08;64.61
67641;SHT31;54434;50.096;20.082;2023-09-18T06:16:20;23.45;63.67
67641;SHT31;54434;50.096;20.082;2023-09-18T06:18:57;23.81;62.70
67641;SHT31;54434;50.096;20.082;2023-09-18T06:21:33;24.17;61.91
67641;SHT31;54434;50.096;20.082;2023-09-18T06:24:10;24.51;60.84
67641;SHT31;54434;50.096;20.082;2023-09-18T06:26:46;24.78;59.72
67641;SHT31;54434;50.096;20.082;2023-09-18T06:29:24;25.06;58.35
67641;SHT31;54434;50.096;20.082;2023-09-18T06:32:01;25.26;58.03
67641;SHT31;54434;50.096;20.082;2023-09-18T06:34:40;25.50;56.97
67641;SHT31;54434;50.096;20.082;2023-09-18T06:37:20;25.60;56.46
67641;SHT31;54434;50.096;20.082;2023-09-18T06:39:59;25.74;55.89
67641;SHT31;54434;50.096;20.082;2023-09-18T06:42:40;25.92;55.43
67641;SHT31;54434;50.096;20.082;2023-09-18T06:45:20;26.05;55.17
67641;SHT31;54434;50.096;20.082;2023-09-18T06:48:00;26.20;54.83
67641;SHT31;54434;50.096;20.082;2023-09-18T06:50:40;26.33;54.29
67641;SHT31;54434;50.096;20.082;2023-09-18T06:53:22;26.46;53.92
67641;SHT31;54434;50.096;20.082;2023-09-18T06:56:02;26.45;53.07
67641;SHT31;54434;50.096;20.082;2023-09-18T06:58:43;26.51;53.72
67641;SHT31;54434;50.096;20.082;2023-09-18T07:01:27;26.77;53.49
67641;SHT31;54434;50.096;20.082;2023-09-18T07:04:08;26.86;52.85
67641;SHT31;54434;50.096;20.082;2023-09-18T07:06:48;26.92;52.92
67641;SHT31;54434;50.096;20.082;2023-09-18T07:09:27;26.91;52.37
67641;SHT31;54434;50.096;20.082;2023-09-18T07:12:21;27.09;52.78
67641;SHT31;54434;50.096;20.082;2023-09-18T07:15:02;27.33;52.56
67641;SHT31;54434;50.096;20.082;2023-09-18T07:17:44;27.61;51.71
67641;SHT31;54434;50.096;20.082;2023-09-18T07:20:23;27.72;50.68
67641;SHT31;54434;50.096;20.082;2023-09-18T07:23:04;27.80;50.38
67641;SHT31;54434;50.096;20.082;2023-09-18T07:25:43;27.97;50.43
67641;SHT31;54434;50.096;20.082;2023-09-18T07:28:24;28.16;49.71
67641;SHT31;54434;50.096;20.082;2023-09-18T07:31:07;28.32;49.43
67641;SHT31;54434;50.096;20.082;2023-09-18T07:33:47;28.33;50.73
67641;SHT31;54434;50.096;20.082;2023-09-18T07:36:27;28.44;50.07
67641;SHT31;54434;50.096;20.082;2023-09-18T07:39:06;28.73;49.82
67641;SHT31;54434;50.096;20.082;2023-09-18T07:41:45;28.95;48.94
67641;SHT31;54434;50.096;20.082;2023-09-18T07:44:23;29.03;49.18
67641;SHT31;54434;50.096;20.082;2023-09-18T07:47:01;28.99;48.89
67641;SHT31;54434;50.096;20.082;2023-09-18T07:49:40;29.10;49.54
67641;SHT31;54434;50.096;20.082;2023-09-18T07:52:18;29.22;49.56
67641;SHT31;54434;50.096;20.082;2023-09-18T07:54:56;29.23;48.27
67641;SHT31;54434;50.096;20.082;2023-09-18T07:57:35;29.16;48.65
67641;SHT31;54434;50.096;20.082;2023-09-18T08:00:15;29.17;49.07
67641;SHT31;54434;50.096;20.082;2023-09-18T08:02:57;29.28;48.83
67641;SHT31;54434;50.096;20.082;2023-09-18T08:05:35;29.47;49.13
67641;SHT31;54434;50.096;20.082;2023-09-18T08:08:14;29.63;49.10
67641;SHT31;54434;50.096;20.082;2023-09-18T08:10:53;29.69;48.27
67641;SHT31;54434;50.096;20.082;2023-09-18T08:13:35;29.63;48.59
67641;SHT31;54434;50.096;20.082;2023-09-18T08:16:12;29.61;48.66
67641;SHT31;54434;50.096;20.082;2023-09-18T08:18:51;29.63;48.65
67641;SHT31;54434;50.096;20.082;2023-09-18T08:21:30;29.69;48.42
67641;SHT31;54434;50.096;20.082;2023-09-18T08:24:08;29.61;48.60
67641;SHT31;54434;50.096;20.082;2023-09-18T08:26:46;29.49;49.02
67641;SHT31;54434;50.096;20.082;2023-09-18T08:29:24;29.58;48.99
67641;SHT31;54434;50.096;20.082;2023-09-18T08:32:02;29.57;48.28
67641;SHT31;54434;50.096;20.082;2023-09-18T08:34:40;29.59;48.60
67641;SHT31;54434;50.096;20.082;2023-09-18T08:37:18;29.65;48.01
67641;SHT31;54434;50.096;20.082;2023-09-18T08:39:56;29.60;47.50
67641;SHT31;54434;50.096;20.082;2023-09-18T08:42:46;29.51;47.05
67641;SHT31;54434;50.096;20.082;2023-09-18T08:45:34;29.58;47.95
67641;SHT31;54434;50.096;20.082;2023-09-18T08:48:20;29.64;47.74
67641;SHT31;54434;50.096;20.082;2023-09-18T08:51:08;29.61;48.80
67641;SHT31;54434;50.096;20.082;2023-09-18T08:53:48;29.65;47.89
67641;SHT31;54434;50.096;20.082;2023-09-18T08:56:28;29.66;48.59
67641;SHT31;54434;50.096;20.082;2023-09-18T08:59:07;29.52;47.56
67641;SHT31;54434;50.096;20.082;2023-09-18T09:01:48;29.41;48.31
67641;SHT31;54434;50.096;20.082;2023-09-18T09:04:25;29.28;48.88
67641;SHT31;54434;50.096;20.082;2023-09-18T09:07:04;29.13;48.47
67641;SHT31;54434;50.096;20.082;2023-09-18T09:09:41;28.92;47.98
67641;SHT31;54434;50.096;20.082;2023-09-18T09:12:20;28.78;49.37
67641;SHT31;54434;50.096;20.082;2023-09-18T09:15:32;28.80;49.27
67641;SHT31;54434;50.096;20.082;2023-09-18T09:18:20;28.92;49.34
67641;SHT31;54434;50.096;20.082;2023-09-18T09:21:00;28.89;48.18
67641;SHT31;54434;50.096;20.082;2023-09-18T09:23:48;28.75;48.20
67641;SHT31;54434;50.096;20.082;2023-09-18T09:26:28;28.63;49.40
67641;SHT31;54434;50.096;20.082;2023-09-18T09:29:19;28.64;50.36
67641;SHT31;54434;50.096;20.082;2023-09-18T09:31:56;28.68;48.59
67641;SHT31;54434;50.096;20.082;2023-09-18T09:34:48;28.65;50.08
67641;SHT31;54434;50.096;20.082;2023-09-18T09:37:33;28.65;50.07
67641;SHT31;54434;50.096;20.082;2023-09-18T09:40:13;28.50;49.62
67641;SHT31;54434;50.096;20.082;2023-09-18T09:42:54;28.30;48.17
67641;SHT31;54434;50.096;20.082;2023-09-18T09:45:36;28.28;48.80
67641;SHT31;54434;50.096;20.082;2023-09-18T09:48:14;28.26;47.75
67641;SHT31;54434;50.096;20.082;2023-09-18T09:50:52;28.20;47.65
67641;SHT31;54434;50.096;20.082;2023-09-18T09:53:45;28.10;47.74
67641;SHT31;54434;50.096;20.082;2023-09-18T09:56:23;27.98;48.73
67641;SHT31;54434;50.096;20.082;2023-09-18T09:59:18;27.96;48.34
67641;SHT31;54434;50.096;20.082;2023-09-18T10:01:57;27.84;49.87
67641;SHT31;54434;50.096;20.082;2023-09-18T10:04:35;27.87;49.92
67641;SHT31;54434;50.096;20.082;2023-09-18T10:07:15;27.93;49.82
67641;SHT31;54434;50.096;20.082;2023-09-18T10:09:53;28.01;48.53
67641;SHT31;54434;50.096;20.082;2023-09-18T10:12:30;28.12;48.52
67641;SHT31;54434;50.096;20.082;2023-09-18T10:15:08;28.21;48.59
67641;SHT31;54434;50.096;20.082;2023-09-18T10:17:47;28.21;47.69
67641;SHT31;54434;50.096;20.082;2023-09-18T10:20:28;28.10;47.53
67641;SHT31;54434;50.096;20.082;2023-09-18T10:23:04;28.05;47.79
67641;SHT31;54434;50.096;20.082;2023-09-18T10:25:46;28.03;48.57
67641;SHT31;54434;50.096;20.082;2023-09-18T10:28:27;28.02;48.84
67641;SHT31;54434;50.096;20.082;2023-09-18T10:31:05;27.99;48.67
67641;SHT31;54434;50.096;20.082;2023-09-18T10:33:45;27.99;48.66
67641;SHT31;54434;50.096;20.082;2023-09-18T10:36:23;27.93;48.21
67641;SHT31;54434;50.096;20.082;2023-09-18T10:39:05;27.83;48.46
67641;SHT31;54434;50.096;20.082;2023-09-18T10:41:44;27.80;48.74
67641;SHT31;54434;50.096;20.082;2023-09-18T10:44:24;27.77;48.85
67641;SHT31;54434;50.096;20.082;2023-09-18T10:47:02;27.75;48.51
67641;SHT31;54434;50.096;20.082;2023-09-18T10:49:41;27.74;48.66
67641;SHT31;54434;50.096;20.082;2023-09-18T10:52:18;27.76;48.44
67641;SHT31;54434;50.096;20.082;2023-09-18T10:54:55;27.79;48.19
67641;SHT31;54434;50.096;20.082;2023-09-18T10:57:34;27.82;48.74
67641;SHT31;54434;50.096;20.082;2023-09-18T11:00:13;27.81;48.60
67641;SHT31;54434;50.096;20.082;2023-09-18T11:02:56;27.82;48.10
67641;SHT31;54434;50.096;20.082;2023-09-18T11:06:01;27.76;47.77
67641;SHT31;54434;50.096;20.082;2023-09-18T11:08:46;27.72;47.36
67641;SHT31;54434;50.096;20.082;2023-09-18T11:11:25;27.70;47.71
67641;SHT31;54434;50.096;20.082;2023-09-18T11:14:04;27.72;48.45
67641;SHT31;54434;50.096;20.082;2023-09-18T11:16:47;27.86;49.19
67641;SHT31;54434;50.096;20.082;2023-09-18T11:19:25;27.91;48.47
67641;SHT31;54434;50.096;20.082;2023-09-18T11:22:09;27.89;48.07
67641;SHT31;54434;50.096;20.082;2023-09-18T11:24:46;27.89;48.37
67641;SHT31;54434;50.096;20.082;2023-09-18T11:27:53;27.94;48.77
67641;SHT31;54434;50.096;20.082;2023-09-18T11:30:30;27.93;48.22
67641;SHT31;54434;50.096;20.082;2023-09-18T11:33:09;27.90;48.06
67641;SHT31;54434;50.096;20.082;2023-09-18T11:35:53;27.82;47.83
67641;SHT31;54434;50.096;20.082;2023-09-18T11:38:30;27.79;48.75
67641;SHT31;54434;50.096;20.082;2023-09-18T11:41:26;27.86;49.49
67641;SHT31;54434;50.096;20.082;2023-09-18T11:44:35;27.93;48.22
67641;SHT31;54434;50.096;20.082;2023-09-18T11:47:20;27.88;47.27
67641;SHT31;54434;50.096;20.082;2023-09-18T11:50:01;27.87;47.88
67641;SHT31;54434;50.096;20.082;2023-09-18T11:52:43;27.88;47.00
67641;SHT31;54434;50.096;20.082;2023-09-18T11:55:20;27.87;47.50
67641;SHT31;54434;50.096;20.082;2023-09-18T11:57:57;27.88;47.54
67641;SHT31;54434;50.096;20.082;2023-09-18T12:00:36;27.81;47.02
67641;SHT31;54434;50.096;20.082;2023-09-18T12:03:20;27.67;46.78
67641;SHT31;54434;50.096;20.082;2023-09-18T12:06:01;27.62;47.11
67641;SHT31;54434;50.096;20.082;2023-09-18T12:08:40;27.58;47.00
67641;SHT31;54434;50.096;20.082;2023-09-18T12:11:18;27.64;47.56
67641;SHT31;54434;50.096;20.082;2023-09-18T12:13:55;27.65;47.51
67641;SHT31;54434;50.096;20.082;2023-09-18T12:16:32;27.65;48.16
67641;SHT31;54434;50.096;20.082;2023-09-18T12:19:18;27.66;47.46
67641;SHT31;54434;50.096;20.082;2023-09-18T12:21:55;27.64;47.68
67641;SHT31;54434;50.096;20.082;2023-09-18T12:24:32;27.66;47.74
67641;SHT31;54434;50.096;20.082;2023-09-18T12:27:09;27.69;47.54
67641;SHT31;54434;50.096;20.082;2023-09-18T12:29:45;27.69;47.88
67641;SHT31;54434;50.096;20.082;2023-09-18T12:32:22;27.71;47.84
67641;SHT31;54434;50.096;20.082;2023-09-18T12:34:58;27.70;47.55
67641;SHT31;54434;50.096;20.082;2023-09-18T12:37:40;27.69;47.01
67641;SHT31;54434;50.096;20.082;2023-09-18T12:40:25;27.68;47.14
67641;SHT31;54434;50.096;20.082;2023-09-18T12:43:04;27.71;47.28
67641;SHT31;54434;50.096;20.082;2023-09-18T12:45:42;27.70;47.29
67641;SHT31;54434;50.096;20.082;2023-09-18T12:48:19;27.69;47.61
67641;SHT31;54434;50.096;20.082;2023-09-18T12:50:56;27.72;47.29
67641;SHT31;54434;50.096;20.082;2023-09-18T12:53:39;27.81;47.17
67641;SHT31;54434;50.096;20.082;2023-09-18T12:56:16;27.88;46.83
67641;SHT31;54434;50.096;20.082;2023-09-18T12:58:53;27.94;46.95
67641;SHT31;54434;50.096;20.082;2023-09-18T13:01:48;28.00;46.30
67641;SHT31;54434;50.096;20.082;2023-09-18T13:04:25;28.00;46.25
67641;SHT31;54434;50.096;20.082;2023-09-18T13:07:13;28.01;45.72
67641;SHT31;54434;50.096;20.082;2023-09-18T13:10:01;28.01;46.36
67641;SHT31;54434;50.096;20.082;2023-09-18T13:12:45;28.04;46.23
67641;SHT31;54434;50.096;20.082;2023-09-18T13:15:27;28.06;46.75
67641;SHT31;54434;50.096;20.082;2023-09-18T13:18:11;28.07;46.35
67641;SHT31;54434;50.096;20.082;2023-09-18T13:20:51;28.00;46.30
67641;SHT31;54434;50.096;20.082;2023-09-18T13:23:32;27.98;46.53
67641;SHT31;54434;50.096;20.082;2023-09-18T13:26:09;28.00;46.47
67641;SHT31;54434;50.096;20.082;2023-09-18T13:28:45;28.00;46.57
67641;SHT31;54434;50.096;20.082;2023-09-18T13:31:22;28.00;46.30
67641;SHT31;54434;50.096;20.082;2023-09-18T13:34:00;27.98;46.26
67641;SHT31;54434;50.096;20.082;2023-09-18T13:36:38;28.01;46.24
67641;SHT31;54434;50.096;20.082;2023-09-18T13:39:14;28.01;45.75
67641;SHT31;54434;50.096;20.082;2023-09-18T13:41:52;27.98;45.52
67641;SHT31;54434;50.096;20.082;2023-09-18T13:44:29;27.98;45.29
67641;SHT31;54434;50.096;20.082;2023-09-18T13:47:07;27.99;45.44
67641;SHT31;54434;50.096;20.082;2023-09-18T13:49:45;28.01;45.49
67641;SHT31;54434;50.096;20.082;2023-09-18T13:52:21;27.98;45.70
67641;SHT31;54434;50.096;20.082;2023-09-18T13:54:59;27.94;45.71
67641;SHT31;54434;50.096;20.082;2023-09-18T13:57:37;27.95;45.20
67641;SHT31;54434;50.096;20.082;2023-09-18T14:00:15;27.97;45.77
67641;SHT31;54434;50.096;20.082;2023-09-18T14:02:52;27.96;46.08
67641;SHT31;54434;50.096;20.082;2023-09-18T14:05:29;27.97;46.23
67641;SHT31;54434;50.096;20.082;2023-09-18T14:08:07;27.96;46.34
67641;SHT31;54434;50.096;20.082;2023-09-18T14:10:44;27.94;46.54
67641;SHT31;54434;50.096;20.082;2023-09-18T14:13:20;27.94;46.66
67641;SHT31;54434;50.096;20.082;2023-09-18T14:15:57;27.93;46.72
67641;SHT31;54434;50.096;20.082;2023-09-18T14:18:35;27.90;47.13
67641;SHT31;54434;50.096;20.082;2023-09-18T14:21:12;27.88;47.17
67641;SHT31;54434;50.096;20.082;2023-09-18T14:23:48;27.82;47.36
67641;SHT31;54434;50.096;20.082;2023-09-18T14:26:25;27.76;47.94
67641;SHT31;54434;50.096;20.082;2023-09-18T14:29:02;27.72;47.99
67641;SHT31;54434;50.096;20.082;2023-09-18T14:31:40;27.68;47.72
67641;SHT31;54434;50.096;20.082;2023-09-18T14:34:17;27.66;47.54
67641;SHT31;54434;50.096;20.082;2023-09-18T14:36:53;27.63;47.68
67641;SHT31;54434;50.096;20.082;2023-09-18T14:39:30;27.63;47.86
67641;SHT31;54434;50.096;20.082;2023-09-18T14:42:07;27.65;48.29
67641;SHT31;54434;50.096;20.082;2023-09-18T14:44:44;27.68;48.45
67641;SHT31;54434;50.096;20.082;2023-09-18T14:47:20;27.67;48.15
67641;SHT31;54434;50.096;20.082;2023-09-18T14:49:57;27.64;48.04
67641;SHT31;54434;50.096;20.082;2023-09-18T14:52:34;27.63;48.20
67641;SHT31;54434;50.096;20.082;2023-09-18T14:55:11;27.61;48.05
67641;SHT31;54434;50.096;20.082;2023-09-18T14:57:47;27.62;48.29
67641;SHT31;54434;50.096;20.082;2023-09-18T15:00:26;27.63;48.46
67641;SHT31;54434;50.096;20.082;2023-09-18T15:03:03;27.63;48.94
67641;SHT31;54434;50.096;20.082;2023-09-18T15:05:40;27.64;48.97
67641;SHT31;54434;50.096;20.082;2023-09-18T15:08:17;27.64;48.66
67641;SHT31;54434;50.096;20.082;2023-09-18T15:10:57;27.64;48.22
67641;SHT31;54434;50.096;20.082;2023-09-18T15:13:35;27.61;47.93
67641;SHT31;54434;50.096;20.082;2023-09-18T15:16:11;27.61;48.26
67641;SHT31;54434;50.096;20.082;2023-09-18T15:18:48;27.57;48.03
67641;SHT31;54434;50.096;20.082;2023-09-18T15:21:29;27.55;48.80
67641;SHT31;54434;50.096;20.082;2023-09-18T15:24:07;27.50;48.74
67641;SHT31;54434;50.096;20.082;2023-09-18T15:26:43;27.44;47.90
67641;SHT31;54434;50.096;20.082;2023-09-18T15:29:20;27.35;47.70
67641;SHT31;54434;50.096;20.082;2023-09-18T15:32:07;27.25;49.18
67641;SHT31;54434;50.096;20.082;2023-09-18T15:34:43;27.15;48.87
67641;SHT31;54434;50.096;20.082;2023-09-18T15:37:20;27.06;49.43
67641;SHT31;54434;50.096;20.082;2023-09-18T15:39:57;26.92;50.09
67641;SHT31;54434;50.096;20.082;2023-09-18T15:42:38;26.75;50.74
67641;SHT31;54434;50.096;20.082;2023-09-18T15:45:14;26.60;51.17
67641;SHT31;54434;50.096;20.082;2023-09-18T15:47:51;26.47;51.51
67641;SHT31;54434;50.096;20.082;2023-09-18T15:50:27;26.33;51.96
67641;SHT31;54434;50.096;20.082;2023-09-18T15:53:09;26.20;52.36
67641;SHT31;54434;50.096;20.082;2023-09-18T15:55:47;26.08;52.77
67641;SHT31;54434;50.096;20.082;2023-09-18T15:58:23;25.95;53.23
67641;SHT31;54434;50.096;20.082;2023-09-18T16:01:00;25.82;53.75
67641;SHT31;54434;50.096;20.082;2023-09-18T16:03:43;25.67;54.18
67641;SHT31;54434;50.096;20.082;2023-09-18T16:06:20;25.51;54.68
67641;SHT31;54434;50.096;20.082;2023-09-18T16:08:57;25.38;54.86
67641;SHT31;54434;50.096;20.082;2023-09-18T16:11:38;25.26;55.21
67641;SHT31;54434;50.096;20.082;2023-09-18T16:14:18;25.14;55.68
67641;SHT31;54434;50.096;20.082;2023-09-18T16:16:54;25.01;56.04
67641;SHT31;54434;50.096;20.082;2023-09-18T16:19:34;24.89;56.25
67641;SHT31;54434;50.096;20.082;2023-09-18T16:22:10;24.79;56.56
67641;SHT31;54434;50.096;20.082;2023-09-18T16:24:47;24.69;57.08
67641;SHT31;54434;50.096;20.082;2023-09-18T16:27:24;24.60;57.37