sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
82622;PMS5003;72291;55.002;-1.592;2024-02-28T00:02:55;4;3;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T00:05:21;5;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T00:07:46;6;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T00:10:11;8;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T00:12:37;4;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T00:15:02;7;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T00:17:27;5;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T00:19:53;12;9;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T00:22:18;6;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T00:24:44;4;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T00:27:09;7;3;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T00:29:34;7;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T00:32:00;9;3;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T00:34:25;6;3;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T00:36:50;4;3;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T00:39:16;7;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T00:41:42;8;3;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T00:44:07;9;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T00:46:33;8;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T00:48:58;10;9;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T00:51:24;13;9;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T00:53:50;10;7;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T00:56:14;8;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T00:58:40;11;10;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T01:01:06;5;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T01:03:31;6;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T01:06:01;5;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T01:08:21;5;3;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T01:10:46;6;3;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T01:13:12;7;3;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T01:15:39;6;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T01:18:04;6;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T01:20:29;6;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T01:22:54;8;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T01:25:19;6;3;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T01:27:44;8;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T01:30:15;5;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T01:32:35;8;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T01:35:01;11;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T01:37:26;13;7;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T01:39:51;8;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T01:42:17;6;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T01:44:43;4;2;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T01:47:06;9;3;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T01:49:31;10;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T01:51:57;7;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T01:54:22;5;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T01:56:48;9;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T01:59:13;7;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T02:01:38;9;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T02:04:03;7;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T02:06:29;5;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T02:08:54;7;7;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T02:11:19;8;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T02:13:48;7;7;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T02:16:10;7;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T02:18:36;14;8;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T02:21:02;7;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T02:23:27;10;7;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T02:25:52;9;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T02:28:18;11;9;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T02:30:43;11;7;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T02:33:08;10;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T02:35:33;8;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T02:38:02;6;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T02:40:25;7;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T02:42:50;7;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T02:45:17;9;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T02:47:47;7;7;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T02:50:06;10;7;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T02:52:31;7;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T02:54:57;5;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T02:57:22;8;8;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T02:59:48;8;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T03:04:39;12;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T03:07:04;8;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T03:12:01;11;7;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T03:14:21;9;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T03:16:46;10;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T03:19:13;9;7;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T03:21:37;6;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T03:24:03;11;7;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T03:26:28;3;2;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T03:28:53;9;7;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T03:31:19;6;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T03:33:43;6;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T03:36:08;10;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T03:38:34;14;10;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T03:41:01;6;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T03:43:25;9;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T03:45:51;8;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T03:48:16;9;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T03:50:42;9;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T03:53:08;15;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T03:55:33;9;7;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T03:57:58;11;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T04:00:24;6;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T04:02:49;8;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T04:05:15;7;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T04:07:42;9;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T04:10:07;11;8;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T04:12:32;7;3;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T04:14:57;4;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T04:17:22;10;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T04:19:48;7;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T04:22:13;5;3;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T04:24:38;8;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T04:27:04;5;3;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T04:29:29;8;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T04:31:55;5;3;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T04:34:20;7;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T04:36:46;11;7;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T04:39:11;5;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T04:41:36;5;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T04:44:02;4;3;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T04:46:26;4;3;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T04:48:51;6;3;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T04:51:17;7;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T04:53:42;7;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T04:56:08;7;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T04:58:33;9;7;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T05:00:58;6;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T05:03:24;8;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T05:05:49;6;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T05:08:16;7;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T05:10:40;9;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T05:13:05;5;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T05:15:31;11;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T05:17:56;5;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T05:20:22;8;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T05:22:47;6;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T05:25:13;6;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T05:27:38;7;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T05:30:04;7;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T05:32:29;8;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T05:34:54;5;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T05:37:19;8;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T05:39:44;9;3;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T05:42:10;5;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T05:44:35;7;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T05:47:01;4;3;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T05:49:25;5;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T05:51:51;6;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T05:54:16;11;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T05:56:42;8;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T05:59:06;12;7;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T06:01:32;6;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T06:03:57;6;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T06:06:23;7;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T06:08:48;7;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T06:11:13;9;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T06:13:40;12;9;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T06:16:04;9;7;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T06:18:29;9;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T06:20:55;6;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T06:23:23;5;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T06:25:45;15;8;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T06:28:11;6;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T06:30:36;7;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T06:33:07;8;7;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T06:35:27;13;7;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T06:37:52;10;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T06:40:17;11;7;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T06:42:43;11;9;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T06:45:09;7;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T06:47:33;11;7;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T06:49:59;7;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T06:52:25;7;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T06:54:50;8;7;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T07:02:08;10;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T07:04:35;9;8;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T07:07:02;7;7;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T07:09:24;9;7;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T07:11:50;14;12;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T07:14:15;9;8;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T07:16:40;13;8;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T07:19:06;13;10;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T07:21:32;11;9;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T07:23:58;9;7;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T07:26:23;9;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T07:28:48;11;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T07:31:14;9;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T07:33:40;11;8;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T07:36:04;13;7;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T07:38:30;11;8;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T07:40:56;8;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T07:43:22;19;11;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T07:45:48;10;8;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T07:48:12;9;8;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T07:50:38;11;8;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T07:53:04;13;9;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T07:55:29;12;11;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T07:57:55;16;8;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T08:00:21;12;11;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T08:02:46;13;12;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T08:05:13;12;9;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T08:07:37;11;8;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T08:10:04;15;10;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T08:12:27;18;12;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T08:14:53;15;12;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T08:17:18;16;14;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T08:19:44;15;13;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T08:22:10;15;13;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T08:24:36;16;10;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T08:27:01;16;13;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T08:29:26;19;12;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T08:31:52;16;10;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T08:34:18;18;16;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T08:36:43;17;12;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T08:39:08;14;12;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T08:41:34;21;14;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T08:44:00;15;13;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T08:46:26;15;10;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T08:48:51;19;13;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T08:51:17;15;11;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T08:53:42;19;14;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T08:56:08;17;15;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T08:58:34;19;16;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T09:00:58;17;11;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T09:03:24;22;17;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T09:05:49;17;14;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T09:08:15;18;14;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T09:10:42;17;12;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T09:13:06;18;16;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T09:15:31;27;18;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T09:17:59;15;13;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T09:20:23;24;18;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T09:22:48;25;14;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T09:25:13;18;16;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T09:27:39;21;17;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T09:30:04;24;20;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T09:32:30;23;15;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T09:34:56;16;12;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T09:37:21;25;22;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T09:39:47;18;17;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T09:42:12;23;22;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T09:44:37;20;16;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T09:47:03;18;15;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T09:49:28;23;16;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T09:51:53;18;14;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T09:54:19;18;15;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T09:56:45;22;21;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T09:59:11;22;21;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T10:01:37;20;19;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T10:04:01;23;18;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T10:06:27;20;15;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T10:08:53;18;15;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T10:11:20;18;16;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T10:13:44;20;16;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T10:16:11;21;18;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T10:18:35;21;17;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T10:21:00;20;18;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T10:23:27;22;20;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T10:25:51;19;16;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T10:28:16;23;21;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T10:30:43;18;14;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T10:33:10;25;20;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T10:35:33;20;17;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T10:37:58;29;22;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T10:40:24;15;15;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T10:42:49;23;20;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T10:45:16;16;15;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T10:47:41;19;15;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T10:50:11;24;20;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T10:52:32;20;16;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T10:54:56;18;15;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T10:57:21;23;20;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T10:59:47;15;14;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T11:02:12;21;18;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T11:04:38;17;16;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T11:07:03;20;17;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T11:09:29;17;17;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T11:11:56;22;18;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T11:14:20;17;16;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T11:16:45;19;14;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T11:21:37;18;15;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T11:24:02;23;17;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T11:26:27;17;15;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T11:28:52;18;13;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T11:31:17;21;16;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T11:33:42;20;15;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T11:36:08;16;13;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T11:38:34;22;16;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T11:40:59;18;13;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T11:43:24;11;9;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T11:45:50;14;13;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T11:48:16;18;15;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T11:50:41;16;13;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T11:53:07;13;11;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T11:55:32;12;10;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T11:57:57;16;14;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T12:00:23;14;9;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T12:02:49;12;10;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T12:05:15;14;10;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T12:07:41;11;9;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T12:10:06;15;12;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T12:12:32;17;11;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T12:14:58;13;8;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T12:17:22;11;10;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T12:19:47;11;9;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T12:22:13;13;10;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T12:24:38;12;10;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T12:27:04;14;13;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T12:29:29;18;14;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T12:31:55;12;11;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T12:34:25;17;13;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T12:36:46;11;10;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T12:39:10;13;12;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T12:41:36;16;12;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T12:44:02;14;11;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T12:46:27;15;12;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T12:48:54;18;16;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T12:51:21;12;11;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T12:53:43;13;8;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T12:56:09;11;8;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T12:58:34;13;9;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T13:01:00;12;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T13:03:25;14;11;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T13:05:51;11;7;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T13:08:16;12;9;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T13:10:41;12;11;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T13:13:08;10;7;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T13:15:32;7;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T13:17:57;6;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T13:20:22;8;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T13:22:47;8;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T13:25:13;12;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T13:27:38;9;8;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T13:30:04;7;7;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T13:32:28;6;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T13:34:54;8;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T13:37:22;5;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T13:39:45;8;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T13:42:10;6;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T13:44:36;6;3;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T13:47:02;10;7;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T13:49:27;7;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T13:51:52;7;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T13:54:18;7;7;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T13:56:43;4;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T13:59:08;12;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T14:01:34;6;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T14:03:59;12;8;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T14:06:24;7;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T14:08:55;7;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T14:11:15;11;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T14:13:40;8;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T14:16:11;10;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T14:18:31;9;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T14:20:56;7;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T14:23:21;8;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T14:25:46;8;7;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T14:28:11;8;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T14:30:36;8;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T14:33:02;6;6;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T14:35:27;6;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T14:37:53;9;8;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T14:40:23;6;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T14:42:44;6;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T14:45:09;18;12;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T14:47:34;8;5;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T14:50:01;6;3;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T14:54:53;4;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T14:57:15;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T14:59:42;4;2;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T15:02:10;4;3;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T15:04:31;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T15:06:56;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T15:09:21;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T15:11:46;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T15:14:12;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T15:16:36;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T15:19:01;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T15:21:31;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T15:23:52;2;2;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T15:26:18;2;0;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T15:28:42;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T15:31:09;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T15:33:32;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T15:35:57;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T15:38:23;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T15:40:48;2;2;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T15:43:13;3;1;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T15:45:38;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T15:48:03;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T15:50:29;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T15:52:53;2;2;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T15:55:18;4;3;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T15:57:43;3;3;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T16:00:09;2;2;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T16:02:34;5;4;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T16:04:59;3;2;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T16:07:24;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T16:09:49;3;1;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T16:12:15;3;2;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T16:14:40;4;3;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T16:17:05;5;2;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T16:19:30;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T16:21:55;2;2;
82622;PMS5003;72291;55.002;-1.592;2024-02-28T16:24:20;4;4;