sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80367;DHT22;70058;42.660;23.366;2024-02-23T00:02:09;9.70;49.40
80367;DHT22;70058;42.660;23.366;2024-02-23T00:04:35;9.30;50.30
80367;DHT22;70058;42.660;23.366;2024-02-23T00:07:01;9.40;50.30
80367;DHT22;70058;42.660;23.366;2024-02-23T00:09:28;9.60;49.90
80367;DHT22;70058;42.660;23.366;2024-02-23T00:11:54;9.50;50.10
80367;DHT22;70058;42.660;23.366;2024-02-23T00:14:19;9.50;50.20
80367;DHT22;70058;42.660;23.366;2024-02-23T00:16:46;9.10;50.50
80367;DHT22;70058;42.660;23.366;2024-02-23T00:19:13;9.20;50.50
80367;DHT22;70058;42.660;23.366;2024-02-23T00:21:39;9.10;50.40
80367;DHT22;70058;42.660;23.366;2024-02-23T00:24:06;9.30;50.90
80367;DHT22;70058;42.660;23.366;2024-02-23T00:26:31;9.50;51.00
80367;DHT22;70058;42.660;23.366;2024-02-23T00:28:57;9.60;49.90
80367;DHT22;70058;42.660;23.366;2024-02-23T00:31:23;9.20;50.70
80367;DHT22;70058;42.660;23.366;2024-02-23T00:33:48;9.30;50.70
80367;DHT22;70058;42.660;23.366;2024-02-23T00:36:14;9.20;50.80
80367;DHT22;70058;42.660;23.366;2024-02-23T00:38:40;8.80;51.50
80367;DHT22;70058;42.660;23.366;2024-02-23T00:41:05;8.60;52.30
80367;DHT22;70058;42.660;23.366;2024-02-23T00:43:41;8.90;51.90
80367;DHT22;70058;42.660;23.366;2024-02-23T00:46:10;9.20;51.30
80367;DHT22;70058;42.660;23.366;2024-02-23T00:48:35;8.80;51.50
80367;DHT22;70058;42.660;23.366;2024-02-23T00:51:02;9.10;51.60
80367;DHT22;70058;42.660;23.366;2024-02-23T00:53:30;9.10;50.80
80367;DHT22;70058;42.660;23.366;2024-02-23T00:55:55;9.20;51.20
80367;DHT22;70058;42.660;23.366;2024-02-23T00:58:21;9.10;50.60
80367;DHT22;70058;42.660;23.366;2024-02-23T01:00:47;9.20;51.20
80367;DHT22;70058;42.660;23.366;2024-02-23T01:03:12;9.30;51.20
80367;DHT22;70058;42.660;23.366;2024-02-23T01:05:38;9.20;50.90
80367;DHT22;70058;42.660;23.366;2024-02-23T01:08:05;9.40;50.90
80367;DHT22;70058;42.660;23.366;2024-02-23T01:10:31;9.60;50.40
80367;DHT22;70058;42.660;23.366;2024-02-23T01:12:56;9.60;50.40
80367;DHT22;70058;42.660;23.366;2024-02-23T01:15:22;9.60;50.40
80367;DHT22;70058;42.660;23.366;2024-02-23T01:17:48;9.70;50.10
80367;DHT22;70058;42.660;23.366;2024-02-23T01:20:14;9.70;50.20
80367;DHT22;70058;42.660;23.366;2024-02-23T01:22:39;9.70;50.60
80367;DHT22;70058;42.660;23.366;2024-02-23T01:25:05;9.50;50.10
80367;DHT22;70058;42.660;23.366;2024-02-23T01:27:31;9.60;50.30
80367;DHT22;70058;42.660;23.366;2024-02-23T01:29:57;9.70;50.10
80367;DHT22;70058;42.660;23.366;2024-02-23T01:32:22;9.80;50.20
80367;DHT22;70058;42.660;23.366;2024-02-23T01:34:48;9.70;50.60
80367;DHT22;70058;42.660;23.366;2024-02-23T01:37:14;9.60;50.30
80367;DHT22;70058;42.660;23.366;2024-02-23T01:39:40;9.70;50.10
80367;DHT22;70058;42.660;23.366;2024-02-23T01:42:05;9.90;49.40
80367;DHT22;70058;42.660;23.366;2024-02-23T01:44:31;9.90;49.20
80367;DHT22;70058;42.660;23.366;2024-02-23T01:46:57;9.90;49.90
80367;DHT22;70058;42.660;23.366;2024-02-23T01:49:23;9.90;49.50
80367;DHT22;70058;42.660;23.366;2024-02-23T01:51:56;9.90;49.40
80367;DHT22;70058;42.660;23.366;2024-02-23T01:54:22;10.00;49.30
80367;DHT22;70058;42.660;23.366;2024-02-23T01:56:48;10.00;50.30
80367;DHT22;70058;42.660;23.366;2024-02-23T01:59:14;10.10;49.10
80367;DHT22;70058;42.660;23.366;2024-02-23T02:01:43;10.10;49.20
80367;DHT22;70058;42.660;23.366;2024-02-23T02:04:09;10.10;49.30
80367;DHT22;70058;42.660;23.366;2024-02-23T02:06:34;10.10;49.10
80367;DHT22;70058;42.660;23.366;2024-02-23T02:09:00;10.20;48.90
80367;DHT22;70058;42.660;23.366;2024-02-23T02:11:26;10.20;49.00
80367;DHT22;70058;42.660;23.366;2024-02-23T02:13:52;10.10;48.70
80367;DHT22;70058;42.660;23.366;2024-02-23T02:16:17;10.10;49.10
80367;DHT22;70058;42.660;23.366;2024-02-23T02:18:43;10.00;49.00
80367;DHT22;70058;42.660;23.366;2024-02-23T02:21:10;10.00;49.30
80367;DHT22;70058;42.660;23.366;2024-02-23T02:23:35;10.00;49.40
80367;DHT22;70058;42.660;23.366;2024-02-23T02:26:02;10.00;49.90
80367;DHT22;70058;42.660;23.366;2024-02-23T02:28:28;9.70;50.00
80367;DHT22;70058;42.660;23.366;2024-02-23T02:30:54;9.60;50.20
80367;DHT22;70058;42.660;23.366;2024-02-23T02:33:20;9.50;50.40
80367;DHT22;70058;42.660;23.366;2024-02-23T02:35:46;9.00;51.40
80367;DHT22;70058;42.660;23.366;2024-02-23T02:38:12;9.00;52.10
80367;DHT22;70058;42.660;23.366;2024-02-23T02:40:38;9.20;51.70
80367;DHT22;70058;42.660;23.366;2024-02-23T02:43:04;9.40;51.30
80367;DHT22;70058;42.660;23.366;2024-02-23T02:45:31;9.50;50.90
80367;DHT22;70058;42.660;23.366;2024-02-23T02:47:57;9.50;51.00
80367;DHT22;70058;42.660;23.366;2024-02-23T02:50:23;9.60;50.50
80367;DHT22;70058;42.660;23.366;2024-02-23T02:52:48;9.60;50.40
80367;DHT22;70058;42.660;23.366;2024-02-23T02:55:14;9.60;50.30
80367;DHT22;70058;42.660;23.366;2024-02-23T02:57:40;9.60;50.30
80367;DHT22;70058;42.660;23.366;2024-02-23T03:00:07;9.60;50.60
80367;DHT22;70058;42.660;23.366;2024-02-23T03:02:35;9.50;51.00
80367;DHT22;70058;42.660;23.366;2024-02-23T03:05:01;9.50;51.00
80367;DHT22;70058;42.660;23.366;2024-02-23T03:07:26;9.60;51.00
80367;DHT22;70058;42.660;23.366;2024-02-23T03:09:52;9.70;50.90
80367;DHT22;70058;42.660;23.366;2024-02-23T03:12:18;9.60;51.10
80367;DHT22;70058;42.660;23.366;2024-02-23T03:14:44;9.70;51.20
80367;DHT22;70058;42.660;23.366;2024-02-23T03:17:09;9.60;51.20
80367;DHT22;70058;42.660;23.366;2024-02-23T03:19:36;9.50;51.30
80367;DHT22;70058;42.660;23.366;2024-02-23T03:22:02;9.50;51.50
80367;DHT22;70058;42.660;23.366;2024-02-23T03:24:27;9.60;51.20
80367;DHT22;70058;42.660;23.366;2024-02-23T03:26:53;9.60;51.30
80367;DHT22;70058;42.660;23.366;2024-02-23T03:29:19;9.50;51.40
80367;DHT22;70058;42.660;23.366;2024-02-23T03:31:45;9.20;52.00
80367;DHT22;70058;42.660;23.366;2024-02-23T03:34:11;9.30;52.40
80367;DHT22;70058;42.660;23.366;2024-02-23T03:36:38;9.40;52.10
80367;DHT22;70058;42.660;23.366;2024-02-23T03:39:04;9.50;51.90
80367;DHT22;70058;42.660;23.366;2024-02-23T03:41:29;9.50;52.10
80367;DHT22;70058;42.660;23.366;2024-02-23T03:43:55;9.50;52.00
80367;DHT22;70058;42.660;23.366;2024-02-23T03:46:20;9.30;52.00
80367;DHT22;70058;42.660;23.366;2024-02-23T03:48:47;9.30;52.30
80367;DHT22;70058;42.660;23.366;2024-02-23T03:51:13;9.40;52.10
80367;DHT22;70058;42.660;23.366;2024-02-23T03:53:38;9.50;52.10
80367;DHT22;70058;42.660;23.366;2024-02-23T03:56:04;9.50;51.90
80367;DHT22;70058;42.660;23.366;2024-02-23T03:58:30;9.60;51.70
80367;DHT22;70058;42.660;23.366;2024-02-23T04:00:55;9.60;51.80
80367;DHT22;70058;42.660;23.366;2024-02-23T04:03:21;9.60;51.50
80367;DHT22;70058;42.660;23.366;2024-02-23T04:05:47;9.50;51.60
80367;DHT22;70058;42.660;23.366;2024-02-23T04:08:12;9.50;51.70
80367;DHT22;70058;42.660;23.366;2024-02-23T04:10:38;9.60;51.70
80367;DHT22;70058;42.660;23.366;2024-02-23T04:13:04;9.70;51.50
80367;DHT22;70058;42.660;23.366;2024-02-23T04:15:29;9.60;51.40
80367;DHT22;70058;42.660;23.366;2024-02-23T04:17:55;9.50;52.10
80367;DHT22;70058;42.660;23.366;2024-02-23T04:20:21;9.40;51.90
80367;DHT22;70058;42.660;23.366;2024-02-23T04:22:46;9.50;52.00
80367;DHT22;70058;42.660;23.366;2024-02-23T04:25:12;9.60;51.90
80367;DHT22;70058;42.660;23.366;2024-02-23T04:27:38;9.50;52.00
80367;DHT22;70058;42.660;23.366;2024-02-23T04:30:04;9.50;52.00
80367;DHT22;70058;42.660;23.366;2024-02-23T04:32:31;9.50;51.90
80367;DHT22;70058;42.660;23.366;2024-02-23T04:34:57;9.40;52.00
80367;DHT22;70058;42.660;23.366;2024-02-23T04:37:22;9.30;52.20
80367;DHT22;70058;42.660;23.366;2024-02-23T04:39:48;9.00;52.40
80367;DHT22;70058;42.660;23.366;2024-02-23T04:42:13;9.10;52.90
80367;DHT22;70058;42.660;23.366;2024-02-23T04:44:41;9.20;52.80
80367;DHT22;70058;42.660;23.366;2024-02-23T04:47:07;9.10;52.40
80367;DHT22;70058;42.660;23.366;2024-02-23T04:49:33;9.10;52.40
80367;DHT22;70058;42.660;23.366;2024-02-23T04:51:58;9.10;52.50
80367;DHT22;70058;42.660;23.366;2024-02-23T04:54:24;9.10;52.70
80367;DHT22;70058;42.660;23.366;2024-02-23T04:56:50;9.10;52.60
80367;DHT22;70058;42.660;23.366;2024-02-23T04:59:16;8.90;53.20
80367;DHT22;70058;42.660;23.366;2024-02-23T05:01:41;8.30;54.20
80367;DHT22;70058;42.660;23.366;2024-02-23T05:04:08;8.60;54.10
80367;DHT22;70058;42.660;23.366;2024-02-23T05:06:33;8.60;54.40
80367;DHT22;70058;42.660;23.366;2024-02-23T05:08:59;8.60;54.00
80367;DHT22;70058;42.660;23.366;2024-02-23T05:11:25;8.60;54.10
80367;DHT22;70058;42.660;23.366;2024-02-23T05:13:50;8.70;54.00
80367;DHT22;70058;42.660;23.366;2024-02-23T05:16:16;8.70;53.90
80367;DHT22;70058;42.660;23.366;2024-02-23T05:18:43;8.70;53.50
80367;DHT22;70058;42.660;23.366;2024-02-23T05:21:09;8.70;53.50
80367;DHT22;70058;42.660;23.366;2024-02-23T05:23:35;8.70;53.70
80367;DHT22;70058;42.660;23.366;2024-02-23T05:26:04;8.70;53.50
80367;DHT22;70058;42.660;23.366;2024-02-23T05:28:30;8.80;53.80
80367;DHT22;70058;42.660;23.366;2024-02-23T05:30:56;8.80;53.30
80367;DHT22;70058;42.660;23.366;2024-02-23T05:33:22;9.00;53.10
80367;DHT22;70058;42.660;23.366;2024-02-23T05:35:49;8.90;52.90
80367;DHT22;70058;42.660;23.366;2024-02-23T05:38:19;8.90;53.00
80367;DHT22;70058;42.660;23.366;2024-02-23T05:40:45;8.90;53.30
80367;DHT22;70058;42.660;23.366;2024-02-23T05:43:10;9.00;53.20
80367;DHT22;70058;42.660;23.366;2024-02-23T05:45:36;9.00;53.00
80367;DHT22;70058;42.660;23.366;2024-02-23T05:48:02;9.00;53.00
80367;DHT22;70058;42.660;23.366;2024-02-23T05:50:28;9.10;52.80
80367;DHT22;70058;42.660;23.366;2024-02-23T05:52:54;9.20;52.40
80367;DHT22;70058;42.660;23.366;2024-02-23T05:55:20;9.30;52.20
80367;DHT22;70058;42.660;23.366;2024-02-23T05:57:46;9.30;51.90
80367;DHT22;70058;42.660;23.366;2024-02-23T06:00:12;9.30;52.10
80367;DHT22;70058;42.660;23.366;2024-02-23T06:02:38;9.30;52.10
80367;DHT22;70058;42.660;23.366;2024-02-23T06:05:08;9.40;51.80
80367;DHT22;70058;42.660;23.366;2024-02-23T06:07:35;9.50;51.70
80367;DHT22;70058;42.660;23.366;2024-02-23T06:10:02;9.40;51.70
80367;DHT22;70058;42.660;23.366;2024-02-23T06:12:29;8.80;52.50
80367;DHT22;70058;42.660;23.366;2024-02-23T06:14:55;8.50;53.90
80367;DHT22;70058;42.660;23.366;2024-02-23T06:17:25;8.90;53.50
80367;DHT22;70058;42.660;23.366;2024-02-23T06:19:53;9.20;52.70
80367;DHT22;70058;42.660;23.366;2024-02-23T06:22:22;9.40;52.00
80367;DHT22;70058;42.660;23.366;2024-02-23T06:24:51;9.10;52.20
80367;DHT22;70058;42.660;23.366;2024-02-23T06:27:17;9.30;52.00
80367;DHT22;70058;42.660;23.366;2024-02-23T06:29:43;9.50;51.60
80367;DHT22;70058;42.660;23.366;2024-02-23T06:32:08;9.60;51.30
80367;DHT22;70058;42.660;23.366;2024-02-23T06:34:36;9.80;50.90
80367;DHT22;70058;42.660;23.366;2024-02-23T06:37:02;9.70;51.10
80367;DHT22;70058;42.660;23.366;2024-02-23T06:39:28;8.70;52.40
80367;DHT22;70058;42.660;23.366;2024-02-23T06:41:54;8.90;53.30
80367;DHT22;70058;42.660;23.366;2024-02-23T06:44:20;9.10;52.70
80367;DHT22;70058;42.660;23.366;2024-02-23T06:46:58;9.50;51.80
80367;DHT22;70058;42.660;23.366;2024-02-23T06:49:23;9.80;50.90
80367;DHT22;70058;42.660;23.366;2024-02-23T06:51:49;10.00;50.40
80367;DHT22;70058;42.660;23.366;2024-02-23T06:54:15;9.80;50.10
80367;DHT22;70058;42.660;23.366;2024-02-23T06:56:42;10.10;49.80
80367;DHT22;70058;42.660;23.366;2024-02-23T06:59:08;9.50;50.40
80367;DHT22;70058;42.660;23.366;2024-02-23T07:01:33;9.20;52.40
80367;DHT22;70058;42.660;23.366;2024-02-23T07:04:03;9.50;51.90
80367;DHT22;70058;42.660;23.366;2024-02-23T07:06:28;9.90;51.20
80367;DHT22;70058;42.660;23.366;2024-02-23T07:08:58;10.20;50.00
80367;DHT22;70058;42.660;23.366;2024-02-23T07:11:23;10.30;49.70
80367;DHT22;70058;42.660;23.366;2024-02-23T07:13:50;10.40;49.50
80367;DHT22;70058;42.660;23.366;2024-02-23T07:16:18;10.70;48.70
80367;DHT22;70058;42.660;23.366;2024-02-23T07:18:44;10.80;48.00
80367;DHT22;70058;42.660;23.366;2024-02-23T07:21:09;10.90;48.00
80367;DHT22;70058;42.660;23.366;2024-02-23T07:23:35;11.10;47.80
80367;DHT22;70058;42.660;23.366;2024-02-23T07:26:01;10.90;48.30
80367;DHT22;70058;42.660;23.366;2024-02-23T07:28:27;10.80;49.00
80367;DHT22;70058;42.660;23.366;2024-02-23T07:30:54;10.90;48.50
80367;DHT22;70058;42.660;23.366;2024-02-23T07:33:19;10.70;49.30
80367;DHT22;70058;42.660;23.366;2024-02-23T07:35:45;10.60;49.40
80367;DHT22;70058;42.660;23.366;2024-02-23T07:38:11;10.90;49.70
80367;DHT22;70058;42.660;23.366;2024-02-23T07:40:37;11.10;49.60
80367;DHT22;70058;42.660;23.366;2024-02-23T07:43:03;11.40;48.80
80367;DHT22;70058;42.660;23.366;2024-02-23T07:45:28;11.70;48.50
80367;DHT22;70058;42.660;23.366;2024-02-23T07:47:54;11.90;48.40
80367;DHT22;70058;42.660;23.366;2024-02-23T07:50:20;12.10;47.40
80367;DHT22;70058;42.660;23.366;2024-02-23T07:52:45;12.30;46.90
80367;DHT22;70058;42.660;23.366;2024-02-23T07:55:13;12.50;46.60
80367;DHT22;70058;42.660;23.366;2024-02-23T07:57:39;12.40;46.80
80367;DHT22;70058;42.660;23.366;2024-02-23T08:00:05;12.50;46.80
80367;DHT22;70058;42.660;23.366;2024-02-23T08:02:35;12.60;46.80
80367;DHT22;70058;42.660;23.366;2024-02-23T08:05:01;12.80;46.40
80367;DHT22;70058;42.660;23.366;2024-02-23T08:07:28;12.90;46.30
80367;DHT22;70058;42.660;23.366;2024-02-23T08:09:56;13.10;46.00
80367;DHT22;70058;42.660;23.366;2024-02-23T08:12:22;12.80;46.70
80367;DHT22;70058;42.660;23.366;2024-02-23T08:15:00;12.90;47.20
80367;DHT22;70058;42.660;23.366;2024-02-23T08:17:26;13.10;46.70
80367;DHT22;70058;42.660;23.366;2024-02-23T08:19:51;13.00;47.00
80367;DHT22;70058;42.660;23.366;2024-02-23T08:22:17;12.80;47.30
80367;DHT22;70058;42.660;23.366;2024-02-23T08:24:43;13.00;47.60
80367;DHT22;70058;42.660;23.366;2024-02-23T08:27:08;13.20;48.00
80367;DHT22;70058;42.660;23.366;2024-02-23T08:29:37;13.40;46.60
80367;DHT22;70058;42.660;23.366;2024-02-23T08:32:04;13.70;45.70
80367;DHT22;70058;42.660;23.366;2024-02-23T08:34:30;13.70;44.90
80367;DHT22;70058;42.660;23.366;2024-02-23T08:36:55;13.90;44.70
80367;DHT22;70058;42.660;23.366;2024-02-23T08:39:21;13.90;44.20
80367;DHT22;70058;42.660;23.366;2024-02-23T08:41:47;14.10;43.80
80367;DHT22;70058;42.660;23.366;2024-02-23T08:44:13;13.90;43.70
80367;DHT22;70058;42.660;23.366;2024-02-23T08:46:39;13.70;44.10
80367;DHT22;70058;42.660;23.366;2024-02-23T08:49:05;13.00;45.60
80367;DHT22;70058;42.660;23.366;2024-02-23T08:51:31;13.10;46.40
80367;DHT22;70058;42.660;23.366;2024-02-23T08:54:00;13.40;45.40
80367;DHT22;70058;42.660;23.366;2024-02-23T08:56:49;13.70;45.10
80367;DHT22;70058;42.660;23.366;2024-02-23T08:59:15;13.70;44.50
80367;DHT22;70058;42.660;23.366;2024-02-23T09:01:41;14.00;44.60
80367;DHT22;70058;42.660;23.366;2024-02-23T09:04:07;14.30;43.30
80367;DHT22;70058;42.660;23.366;2024-02-23T09:06:33;14.60;42.80
80367;DHT22;70058;42.660;23.366;2024-02-23T09:08:59;14.90;42.20
80367;DHT22;70058;42.660;23.366;2024-02-23T09:11:24;15.00;41.30
80367;DHT22;70058;42.660;23.366;2024-02-23T09:13:50;14.70;41.70
80367;DHT22;70058;42.660;23.366;2024-02-23T09:16:15;14.60;42.10
80367;DHT22;70058;42.660;23.366;2024-02-23T09:18:41;14.10;43.10
80367;DHT22;70058;42.660;23.366;2024-02-23T09:21:07;14.40;42.80
80367;DHT22;70058;42.660;23.366;2024-02-23T09:23:32;14.70;41.90
80367;DHT22;70058;42.660;23.366;2024-02-23T09:25:59;14.90;40.70
80367;DHT22;70058;42.660;23.366;2024-02-23T09:28:25;14.50;41.00
80367;DHT22;70058;42.660;23.366;2024-02-23T09:30:51;14.50;42.20
80367;DHT22;70058;42.660;23.366;2024-02-23T09:33:17;14.80;41.50
80367;DHT22;70058;42.660;23.366;2024-02-23T09:35:43;15.10;40.80
80367;DHT22;70058;42.660;23.366;2024-02-23T09:38:15;15.30;40.60
80367;DHT22;70058;42.660;23.366;2024-02-23T09:40:50;15.40;40.00
80367;DHT22;70058;42.660;23.366;2024-02-23T09:43:17;15.70;39.40
80367;DHT22;70058;42.660;23.366;2024-02-23T09:45:45;15.80;38.90
80367;DHT22;70058;42.660;23.366;2024-02-23T09:48:12;16.00;38.50
80367;DHT22;70058;42.660;23.366;2024-02-23T09:50:40;16.10;38.10
80367;DHT22;70058;42.660;23.366;2024-02-23T09:53:07;16.30;37.50
80367;DHT22;70058;42.660;23.366;2024-02-23T09:55:37;16.40;37.80
80367;DHT22;70058;42.660;23.366;2024-02-23T09:58:03;16.50;38.10
80367;DHT22;70058;42.660;23.366;2024-02-23T10:00:31;16.60;38.50
80367;DHT22;70058;42.660;23.366;2024-02-23T10:03:20;16.60;36.90
80367;DHT22;70058;42.660;23.366;2024-02-23T10:05:46;16.60;36.30
80367;DHT22;70058;42.660;23.366;2024-02-23T10:08:12;16.80;37.20
80367;DHT22;70058;42.660;23.366;2024-02-23T10:10:38;16.90;36.40
80367;DHT22;70058;42.660;23.366;2024-02-23T10:13:04;17.10;36.80
80367;DHT22;70058;42.660;23.366;2024-02-23T10:15:30;17.40;35.70
80367;DHT22;70058;42.660;23.366;2024-02-23T10:17:56;17.80;35.10
80367;DHT22;70058;42.660;23.366;2024-02-23T10:20:42;18.00;33.90
80367;DHT22;70058;42.660;23.366;2024-02-23T10:23:11;18.30;33.70
80367;DHT22;70058;42.660;23.366;2024-02-23T10:25:43;18.50;33.50
80367;DHT22;70058;42.660;23.366;2024-02-23T10:28:09;18.40;33.00
80367;DHT22;70058;42.660;23.366;2024-02-23T10:31:13;18.30;32.70
80367;DHT22;70058;42.660;23.366;2024-02-23T10:33:45;18.30;33.60
80367;DHT22;70058;42.660;23.366;2024-02-23T10:36:21;18.40;33.50
80367;DHT22;70058;42.660;23.366;2024-02-23T10:39:01;18.50;33.00
80367;DHT22;70058;42.660;23.366;2024-02-23T10:41:31;18.50;32.60
80367;DHT22;70058;42.660;23.366;2024-02-23T10:44:00;18.40;31.60
80367;DHT22;70058;42.660;23.366;2024-02-23T10:46:28;18.30;31.80
80367;DHT22;70058;42.660;23.366;2024-02-23T10:48:54;18.30;32.10
80367;DHT22;70058;42.660;23.366;2024-02-23T10:51:24;18.20;32.70
80367;DHT22;70058;42.660;23.366;2024-02-23T10:53:53;17.90;33.30
80367;DHT22;70058;42.660;23.366;2024-02-23T10:56:19;17.50;33.80
80367;DHT22;70058;42.660;23.366;2024-02-23T10:58:45;17.40;34.10
80367;DHT22;70058;42.660;23.366;2024-02-23T11:01:13;17.30;34.40
80367;DHT22;70058;42.660;23.366;2024-02-23T11:03:42;17.40;34.80
80367;DHT22;70058;42.660;23.366;2024-02-23T11:06:10;17.40;34.70
80367;DHT22;70058;42.660;23.366;2024-02-23T11:08:36;17.40;34.70
80367;DHT22;70058;42.660;23.366;2024-02-23T11:11:10;17.30;34.40
80367;DHT22;70058;42.660;23.366;2024-02-23T11:13:44;17.50;33.80
80367;DHT22;70058;42.660;23.366;2024-02-23T11:16:22;17.50;33.60
80367;DHT22;70058;42.660;23.366;2024-02-23T11:19:04;17.50;35.00
80367;DHT22;70058;42.660;23.366;2024-02-23T11:21:37;17.30;35.30
80367;DHT22;70058;42.660;23.366;2024-02-23T11:24:04;17.20;34.70
80367;DHT22;70058;42.660;23.366;2024-02-23T11:26:41;17.30;34.60
80367;DHT22;70058;42.660;23.366;2024-02-23T11:29:11;17.40;34.60
80367;DHT22;70058;42.660;23.366;2024-02-23T11:31:44;17.60;34.60
80367;DHT22;70058;42.660;23.366;2024-02-23T11:34:13;17.70;34.30
80367;DHT22;70058;42.660;23.366;2024-02-23T11:36:42;17.70;33.70
80367;DHT22;70058;42.660;23.366;2024-02-23T11:39:10;17.50;33.70
80367;DHT22;70058;42.660;23.366;2024-02-23T11:41:39;17.60;33.70
80367;DHT22;70058;42.660;23.366;2024-02-23T11:44:06;17.60;33.40
80367;DHT22;70058;42.660;23.366;2024-02-23T11:46:32;17.70;33.50
80367;DHT22;70058;42.660;23.366;2024-02-23T11:48:58;17.70;34.00
80367;DHT22;70058;42.660;23.366;2024-02-23T11:51:29;17.70;33.90
80367;DHT22;70058;42.660;23.366;2024-02-23T11:53:57;17.60;33.30
80367;DHT22;70058;42.660;23.366;2024-02-23T11:56:23;17.60;33.00
80367;DHT22;70058;42.660;23.366;2024-02-23T11:58:50;17.60;33.40
80367;DHT22;70058;42.660;23.366;2024-02-23T12:01:15;17.50;33.90
80367;DHT22;70058;42.660;23.366;2024-02-23T12:03:41;17.50;33.30
80367;DHT22;70058;42.660;23.366;2024-02-23T12:06:10;17.50;33.90
80367;DHT22;70058;42.660;23.366;2024-02-23T12:08:37;17.40;33.90
80367;DHT22;70058;42.660;23.366;2024-02-23T12:11:05;17.40;33.20
80367;DHT22;70058;42.660;23.366;2024-02-23T12:13:36;17.30;33.40
80367;DHT22;70058;42.660;23.366;2024-02-23T12:16:02;17.40;33.70
80367;DHT22;70058;42.660;23.366;2024-02-23T12:18:28;17.20;34.10
80367;DHT22;70058;42.660;23.366;2024-02-23T12:21:07;17.30;34.10
80367;DHT22;70058;42.660;23.366;2024-02-23T12:23:44;17.40;34.00
80367;DHT22;70058;42.660;23.366;2024-02-23T12:26:15;17.30;33.40
80367;DHT22;70058;42.660;23.366;2024-02-23T12:28:41;17.40;33.50
80367;DHT22;70058;42.660;23.366;2024-02-23T12:31:07;17.40;33.20
80367;DHT22;70058;42.660;23.366;2024-02-23T12:33:35;17.60;32.80
80367;DHT22;70058;42.660;23.366;2024-02-23T12:36:02;17.60;33.00
80367;DHT22;70058;42.660;23.366;2024-02-23T12:38:32;17.70;32.80
80367;DHT22;70058;42.660;23.366;2024-02-23T12:41:08;17.90;32.80
80367;DHT22;70058;42.660;23.366;2024-02-23T12:43:37;17.90;32.50
80367;DHT22;70058;42.660;23.366;2024-02-23T12:46:05;17.80;32.50
80367;DHT22;70058;42.660;23.366;2024-02-23T12:48:35;17.70;32.70
80367;DHT22;70058;42.660;23.366;2024-02-23T12:51:01;17.70;33.10
80367;DHT22;70058;42.660;23.366;2024-02-23T12:53:34;17.70;32.90
80367;DHT22;70058;42.660;23.366;2024-02-23T12:56:11;17.70;33.00
80367;DHT22;70058;42.660;23.366;2024-02-23T12:58:42;17.60;33.40
80367;DHT22;70058;42.660;23.366;2024-02-23T13:01:12;17.50;33.60
80367;DHT22;70058;42.660;23.366;2024-02-23T13:03:39;17.40;33.60
80367;DHT22;70058;42.660;23.366;2024-02-23T13:06:27;17.40;34.70
80367;DHT22;70058;42.660;23.366;2024-02-23T13:09:03;17.50;33.70
80367;DHT22;70058;42.660;23.366;2024-02-23T13:11:30;17.40;33.50
80367;DHT22;70058;42.660;23.366;2024-02-23T13:13:56;17.50;33.40
80367;DHT22;70058;42.660;23.366;2024-02-23T13:16:22;17.50;32.70
80367;DHT22;70058;42.660;23.366;2024-02-23T13:18:47;17.40;32.90
80367;DHT22;70058;42.660;23.366;2024-02-23T13:21:14;17.50;32.60
80367;DHT22;70058;42.660;23.366;2024-02-23T13:23:43;17.50;32.10
80367;DHT22;70058;42.660;23.366;2024-02-23T13:26:09;17.60;31.40
80367;DHT22;70058;42.660;23.366;2024-02-23T13:28:36;17.50;32.10
80367;DHT22;70058;42.660;23.366;2024-02-23T13:31:02;17.50;32.30
80367;DHT22;70058;42.660;23.366;2024-02-23T13:33:28;17.50;32.40
80367;DHT22;70058;42.660;23.366;2024-02-23T13:35:57;17.40;32.50
80367;DHT22;70058;42.660;23.366;2024-02-23T13:38:24;17.40;32.10
80367;DHT22;70058;42.660;23.366;2024-02-23T13:40:50;17.00;31.80
80367;DHT22;70058;42.660;23.366;2024-02-23T13:43:16;16.50;32.90
80367;DHT22;70058;42.660;23.366;2024-02-23T13:45:52;16.70;33.10
80367;DHT22;70058;42.660;23.366;2024-02-23T13:48:18;17.20;33.10
80367;DHT22;70058;42.660;23.366;2024-02-23T13:50:48;17.20;32.40
80367;DHT22;70058;42.660;23.366;2024-02-23T13:53:17;17.50;31.90
80367;DHT22;70058;42.660;23.366;2024-02-23T13:55:44;17.20;32.10
80367;DHT22;70058;42.660;23.366;2024-02-23T13:58:10;17.50;32.20
80367;DHT22;70058;42.660;23.366;2024-02-23T14:00:36;17.70;32.10
80367;DHT22;70058;42.660;23.366;2024-02-23T14:03:02;17.90;31.40
80367;DHT22;70058;42.660;23.366;2024-02-23T14:05:27;18.10;30.90
80367;DHT22;70058;42.660;23.366;2024-02-23T14:07:54;18.20;31.10
80367;DHT22;70058;42.660;23.366;2024-02-23T14:10:20;18.20;30.90
80367;DHT22;70058;42.660;23.366;2024-02-23T14:12:46;18.30;31.00
80367;DHT22;70058;42.660;23.366;2024-02-23T14:15:11;18.40;30.60
80367;DHT22;70058;42.660;23.366;2024-02-23T14:17:38;18.40;30.50
80367;DHT22;70058;42.660;23.366;2024-02-23T14:20:05;18.50;30.60
80367;DHT22;70058;42.660;23.366;2024-02-23T14:22:32;18.60;30.80
80367;DHT22;70058;42.660;23.366;2024-02-23T14:24:59;18.50;30.70
80367;DHT22;70058;42.660;23.366;2024-02-23T14:27:25;18.40;30.60
80367;DHT22;70058;42.660;23.366;2024-02-23T14:29:52;18.20;30.30
80367;DHT22;70058;42.660;23.366;2024-02-23T14:32:18;18.30;30.40
80367;DHT22;70058;42.660;23.366;2024-02-23T14:34:44;18.40;30.40
80367;DHT22;70058;42.660;23.366;2024-02-23T14:37:10;18.30;30.70
80367;DHT22;70058;42.660;23.366;2024-02-23T14:39:36;18.30;30.70
80367;DHT22;70058;42.660;23.366;2024-02-23T14:42:02;18.30;31.00
80367;DHT22;70058;42.660;23.366;2024-02-23T14:44:29;18.30;31.10
80367;DHT22;70058;42.660;23.366;2024-02-23T14:46:54;18.30;31.10
80367;DHT22;70058;42.660;23.366;2024-02-23T14:49:20;18.20;31.60
80367;DHT22;70058;42.660;23.366;2024-02-23T14:51:46;18.10;31.70
80367;DHT22;70058;42.660;23.366;2024-02-23T14:54:14;18.10;31.30
80367;DHT22;70058;42.660;23.366;2024-02-23T14:56:40;18.00;31.50
80367;DHT22;70058;42.660;23.366;2024-02-23T14:59:09;18.00;31.40
80367;DHT22;70058;42.660;23.366;2024-02-23T15:01:38;18.10;31.80
80367;DHT22;70058;42.660;23.366;2024-02-23T15:04:06;17.90;32.10
80367;DHT22;70058;42.660;23.366;2024-02-23T15:06:36;17.90;31.60
80367;DHT22;70058;42.660;23.366;2024-02-23T15:09:05;17.90;32.00
80367;DHT22;70058;42.660;23.366;2024-02-23T15:11:32;17.80;31.90
80367;DHT22;70058;42.660;23.366;2024-02-23T15:13:58;17.70;32.10
80367;DHT22;70058;42.660;23.366;2024-02-23T15:16:25;17.60;32.50
80367;DHT22;70058;42.660;23.366;2024-02-23T15:18:52;17.50;32.90
80367;DHT22;70058;42.660;23.366;2024-02-23T15:21:18;17.30;33.10
80367;DHT22;70058;42.660;23.366;2024-02-23T15:23:44;17.30;33.40