sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35395;DHT22;21500;45.308;9.488;2022-09-09T00:02:23;22.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T00:05:08;22.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T00:07:43;22.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T00:15:24;22.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T00:17:53;22.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T00:23:37;22.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T00:26:08;22.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T00:28:41;22.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T00:31:26;22.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T00:33:53;22.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T00:36:23;22.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T00:39:01;22.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T00:44:30;22.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T00:52:39;22.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T00:55:30;22.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T00:57:59;22.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T01:00:27;22.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T01:10:54;22.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T01:13:32;22.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T01:16:06;22.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T01:18:41;22.20;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T01:21:47;22.20;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T01:24:37;22.10;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T01:27:15;22.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T01:29:41;22.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T01:35:10;22.20;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T01:37:37;22.20;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T01:40:03;22.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T01:42:31;22.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T01:44:58;22.20;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T01:47:24;22.00;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T01:50:08;22.10;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T01:52:37;22.10;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T01:55:06;22.20;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T01:57:56;22.10;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T02:00:29;22.00;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T02:03:23;22.10;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T02:08:52;22.00;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T02:11:21;22.10;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T02:14:12;22.10;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T02:19:17;21.90;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T02:22:06;21.90;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T02:24:37;21.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T02:27:24;21.90;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T02:29:52;21.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T02:32:32;21.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T02:35:10;21.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T02:37:39;21.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T02:40:10;21.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T02:42:45;21.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T02:45:14;21.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T02:51:24;21.70;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T02:53:59;21.70;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T02:56:31;21.70;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T02:59:05;21.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T03:01:33;21.70;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T03:04:02;21.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T03:06:30;21.70;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T03:09:05;21.70;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T03:11:31;21.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T03:13:58;21.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T03:16:25;21.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T03:18:53;21.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T03:21:19;21.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T03:23:45;21.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T03:26:11;21.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T03:28:42;21.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T03:31:09;21.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T03:33:39;21.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T03:36:07;21.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T03:38:34;21.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T03:41:00;21.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T03:43:28;21.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T03:45:55;21.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T03:48:26;21.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T03:50:54;21.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T03:53:23;21.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T03:55:52;21.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T03:58:22;21.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T04:00:57;21.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T04:03:25;21.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T04:05:52;21.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T04:08:20;21.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T04:10:50;21.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T04:13:17;21.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T04:15:58;21.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T04:18:25;21.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T04:20:52;21.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T04:23:21;21.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T04:25:51;21.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T04:28:20;21.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T04:30:47;21.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T04:33:14;21.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T04:35:47;21.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T04:38:15;21.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T04:40:48;21.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T04:43:14;21.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T04:45:42;21.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T04:48:09;21.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T04:50:37;21.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T04:53:05;21.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T04:55:32;21.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T04:58:06;21.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T05:00:36;21.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T05:03:06;21.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T05:05:34;21.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T05:08:04;21.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T05:10:31;21.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T05:12:59;21.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T05:15:28;21.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T05:17:58;21.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T05:20:24;21.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T05:22:53;21.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T05:25:21;21.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T05:27:48;21.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T05:30:15;21.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T05:32:42;21.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T05:35:09;21.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T05:37:35;21.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T05:40:02;21.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T05:42:31;21.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T05:44:58;21.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T05:47:24;21.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T05:49:54;21.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T05:52:21;21.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T05:54:46;21.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T05:57:12;21.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T05:59:38;21.70;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T06:02:04;21.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T06:04:34;21.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T06:07:01;21.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T06:09:27;21.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T06:11:55;21.70;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T06:14:22;21.70;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T06:16:49;21.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T06:19:21;21.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T06:21:47;21.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T06:24:15;21.70;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T06:26:43;21.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T06:29:18;21.70;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T06:31:44;21.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T06:34:17;21.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T06:36:47;21.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T06:39:13;21.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T06:41:41;21.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T06:44:17;21.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T06:46:44;21.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T06:49:12;21.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T06:51:38;21.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T06:54:11;21.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T06:56:39;21.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T06:59:15;21.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T07:01:42;21.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T07:04:15;21.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T07:06:45;21.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T07:09:16;21.90;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T07:11:50;21.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T07:14:20;21.70;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T07:16:50;21.70;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T07:19:17;21.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T07:21:45;21.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T07:24:14;21.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T07:26:41;21.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T07:29:08;21.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T07:31:36;21.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T07:34:05;21.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T07:36:33;21.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T07:39:06;21.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T07:41:44;21.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T07:44:17;21.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T07:46:45;21.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T07:49:16;21.90;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T07:51:45;22.00;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T07:54:14;22.10;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T07:56:43;22.10;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T07:59:10;22.20;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T08:01:42;22.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T08:04:12;22.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T08:06:45;23.10;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T08:09:12;23.00;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T08:11:39;23.10;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T08:14:07;23.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T08:16:38;23.70;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T08:19:06;23.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T08:21:34;23.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T08:24:03;23.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T08:26:34;23.70;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T08:29:02;24.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T08:31:31;24.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T08:33:58;23.90;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T08:36:27;23.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T08:38:54;23.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T08:41:45;23.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T08:44:26;23.70;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T08:52:30;23.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T08:55:13;23.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T08:57:41;23.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T09:00:10;23.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T09:08:54;23.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T09:11:23;23.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T09:13:59;23.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T09:19:19;23.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T09:24:19;23.20;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T09:26:46;23.10;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T09:29:18;23.10;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T09:31:56;23.00;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T09:34:25;23.00;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T09:36:59;23.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T09:39:32;23.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T09:42:12;23.90;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T09:44:41;24.10;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T09:47:21;24.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T09:50:18;24.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T09:52:57;24.70;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T09:55:24;24.90;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T09:57:51;24.70;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T10:00:22;25.00;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T10:03:32;25.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T10:06:04;25.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T10:08:34;25.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T10:11:23;25.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T10:28:10;25.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T10:30:54;26.20;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T10:33:46;26.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T10:36:25;26.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T10:39:32;26.00;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T10:44:50;26.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T10:47:23;26.70;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T10:50:18;26.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T10:54:12;26.20;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T10:56:19;25.90;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T16:55:38;29.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T16:58:05;29.10;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T17:00:31;29.00;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T17:02:56;28.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T17:05:22;28.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T17:07:48;28.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T17:10:14;28.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T17:12:40;28.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T17:15:07;28.20;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T17:17:33;28.10;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T17:19:58;27.90;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T17:22:24;27.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T17:24:51;27.70;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T17:27:17;27.70;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T17:29:42;27.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T17:32:08;27.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T17:34:35;27.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T17:37:01;27.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T17:39:27;27.20;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T18:38:31;25.90;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T18:40:58;25.90;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T18:43:24;25.90;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T18:45:49;25.90;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T18:48:15;25.70;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T18:50:41;25.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T18:53:07;25.70;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T18:55:32;25.70;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T18:57:58;25.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T19:00:24;25.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T19:02:50;25.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T19:05:17;25.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T19:07:43;25.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T19:10:09;25.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T19:12:35;25.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T19:15:01;25.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T19:17:26;25.20;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T19:19:54;25.20;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T19:22:20;25.10;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T19:24:46;25.10;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T19:27:12;25.00;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T19:29:38;25.10;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T19:32:04;25.00;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T19:34:30;24.90;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T19:36:56;24.90;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T19:39:22;24.90;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T19:41:48;25.00;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T19:44:15;25.00;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T19:46:42;25.00;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T19:49:09;24.90;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T19:51:35;24.90;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T19:54:04;24.90;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T19:56:32;24.90;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T19:58:58;24.90;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T20:01:27;24.90;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T20:03:54;24.70;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T20:06:23;24.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T20:08:51;24.90;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T20:11:18;24.90;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T20:13:46;24.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T20:24:06;24.70;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T20:26:33;24.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T20:29:09;24.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T20:31:37;24.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T20:34:11;24.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T20:36:37;24.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T20:39:09;24.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T20:41:37;24.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T20:44:09;24.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T20:46:38;24.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T20:49:24;24.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T20:51:53;24.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T20:54:24;24.20;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T20:56:51;24.10;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T20:59:22;24.00;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T21:01:49;24.00;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T21:04:17;23.90;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T21:06:45;23.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T21:09:11;23.70;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T21:11:39;23.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T21:14:05;23.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T21:16:31;23.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T21:18:57;23.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T21:21:26;23.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T21:23:59;23.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T21:26:27;23.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T21:28:53;23.20;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T21:31:20;23.10;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T21:33:50;23.00;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T21:36:19;23.00;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T21:38:44;22.90;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T21:41:13;22.90;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T21:43:44;22.90;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T21:46:12;22.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T21:48:39;22.70;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T21:51:07;22.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T21:53:36;22.70;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T21:56:22;22.70;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T21:58:56;22.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T22:01:23;22.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T22:03:49;22.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T22:06:17;22.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T22:08:44;22.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T22:11:16;22.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T22:13:44;22.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T22:16:18;22.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T22:18:59;22.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T22:21:30;22.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T22:23:59;22.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T22:26:27;22.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T22:28:54;22.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T22:31:22;22.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T22:33:50;22.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T22:36:19;22.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T22:38:46;22.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T22:41:16;22.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T22:43:59;22.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T22:46:31;22.20;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T22:49:21;22.10;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T22:51:56;22.00;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T22:54:45;22.00;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T22:57:17;22.00;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T22:59:47;22.00;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T23:03:03;22.00;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T23:06:15;22.10;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T23:09:19;22.10;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T23:11:55;22.10;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T23:14:35;22.10;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T23:17:26;22.10;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T23:20:10;22.10;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T23:26:32;22.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T23:29:08;22.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T23:31:56;22.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T23:34:22;22.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T23:36:48;22.60;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T23:39:14;22.30;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T23:41:40;22.40;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T23:44:07;22.20;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T23:46:34;22.10;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T23:49:02;21.90;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T23:51:30;21.80;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T23:53:58;21.70;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T23:56:27;21.50;99.90
35395;DHT22;21500;45.308;9.488;2022-09-09T23:58:54;21.40;99.90
