sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42601;BME280;28229;48.856;9.088;2023-02-15T00:01:24;99271.06;;;-1.12;97.33
42601;BME280;28229;48.856;9.088;2023-02-15T00:03:50;99275.53;;;-1.15;98.04
42601;BME280;28229;48.856;9.088;2023-02-15T00:06:17;99271.91;;;-1.12;98.70
42601;BME280;28229;48.856;9.088;2023-02-15T00:08:43;99266.03;;;-1.14;99.14
42601;BME280;28229;48.856;9.088;2023-02-15T00:11:12;99267.53;;;-1.23;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T00:13:38;99259.03;;;-1.25;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T00:16:12;99257.63;;;-1.29;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T00:18:39;99254.00;;;-1.26;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T00:21:08;99249.75;;;-1.27;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T00:23:35;99254.44;;;-1.32;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T00:26:05;99247.94;;;-1.38;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T00:28:32;99253.91;;;-1.38;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T00:33:29;99246.72;;;-1.45;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T00:35:57;99246.72;;;-1.45;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T00:38:23;99246.72;;;-1.45;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T00:40:58;99256.84;;;-1.42;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T00:43:26;99243.03;;;-1.54;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T00:45:52;99249.88;;;-1.53;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T00:48:19;99251.94;;;-1.58;99.64
42601;BME280;28229;48.856;9.088;2023-02-15T00:50:46;99255.88;;;-1.65;99.76
42601;BME280;28229;48.856;9.088;2023-02-15T00:53:12;99257.13;;;-1.71;99.81
42601;BME280;28229;48.856;9.088;2023-02-15T00:55:39;99249.50;;;-1.73;99.41
42601;BME280;28229;48.856;9.088;2023-02-15T00:58:09;99249.66;;;-1.63;99.47
42601;BME280;28229;48.856;9.088;2023-02-15T01:00:35;99244.53;;;-1.76;99.64
42601;BME280;28229;48.856;9.088;2023-02-15T01:03:02;99245.59;;;-1.78;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T01:05:29;99237.44;;;-1.85;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T01:07:59;99238.69;;;-1.90;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T01:10:27;99241.88;;;-2.00;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T01:12:56;99241.16;;;-2.02;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T01:15:23;99242.72;;;-1.99;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T01:17:49;99249.34;;;-2.08;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T01:20:27;99245.72;;;-2.05;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T01:22:54;99242.75;;;-2.12;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T01:25:22;99239.84;;;-2.20;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T01:27:49;99247.97;;;-2.26;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T01:30:15;99250.56;;;-2.26;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T01:33:02;99252.41;;;-2.28;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T01:35:31;99256.75;;;-2.42;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T01:37:57;99249.75;;;-2.40;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T01:40:24;99249.31;;;-2.46;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T01:42:52;99251.78;;;-2.58;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T01:45:30;99244.34;;;-2.62;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T01:48:21;99240.00;;;-2.75;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T01:50:54;99237.41;;;-2.75;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T01:53:39;99236.41;;;-2.72;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T01:56:19;99235.09;;;-2.65;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T01:58:51;99232.19;;;-2.60;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T02:01:19;99224.06;;;-2.67;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T02:03:56;99227.66;;;-2.70;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T02:06:26;99223.44;;;-2.71;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T02:08:55;99223.81;;;-2.77;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T02:11:22;99230.72;;;-2.77;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T02:13:50;99242.25;;;-2.83;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T02:16:30;99242.25;;;-2.83;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T02:27:39;99221.97;;;-2.75;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T02:38:44;99218.38;;;-2.59;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T02:41:31;99221.38;;;-2.53;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T02:46:32;99215.38;;;-2.53;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T02:49:01;99216.75;;;-2.47;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T02:51:30;99222.44;;;-2.42;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T02:54:00;99215.09;;;-2.36;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T02:56:35;99213.22;;;-2.34;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T02:59:26;99199.22;;;-2.30;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T03:04:34;99203.13;;;-2.24;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T03:07:05;99207.34;;;-2.23;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T03:09:36;99205.81;;;-2.25;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T03:12:14;99206.97;;;-2.30;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T03:14:48;99207.56;;;-2.26;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T03:17:19;99203.25;;;-2.25;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T03:19:48;99196.31;;;-2.25;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T03:22:31;99207.25;;;-2.21;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T03:27:48;99203.75;;;-2.20;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T03:30:20;99204.16;;;-2.26;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T03:32:48;99209.09;;;-2.23;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T03:35:33;99202.09;;;-2.21;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T03:38:06;99201.88;;;-2.18;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T03:40:42;99205.38;;;-2.19;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T03:46:21;99199.22;;;-2.30;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T03:48:53;99204.91;;;-2.24;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T03:51:34;99199.00;;;-2.26;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T03:56:31;99208.28;;;-2.24;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T03:58:58;99212.19;;;-2.18;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T04:04:38;99204.47;;;-2.18;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T04:07:08;99203.56;;;-2.17;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T04:09:35;99201.28;;;-2.22;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T04:12:20;99208.91;;;-2.20;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T04:14:46;99206.88;;;-2.28;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T04:17:31;99209.31;;;-2.26;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T04:19:57;99198.59;;;-2.20;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T04:22:42;99203.03;;;-2.22;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T04:25:27;99191.56;;;-2.18;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T04:27:54;99184.34;;;-2.13;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T04:30:23;99193.25;;;-2.17;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T04:32:50;99194.06;;;-2.17;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T04:35:17;99176.94;;;-2.18;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T04:37:44;99178.50;;;-2.15;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T04:40:13;99183.75;;;-2.30;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T04:42:39;99177.66;;;-2.28;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T04:45:06;99173.72;;;-2.21;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T04:47:32;99172.00;;;-2.21;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T04:49:58;99170.44;;;-2.23;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T04:52:25;99167.66;;;-2.20;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T04:54:51;99158.16;;;-2.20;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T04:57:17;99170.78;;;-2.28;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T04:59:44;99181.59;;;-2.36;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T05:02:10;99173.22;;;-2.26;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T05:04:36;99175.59;;;-2.23;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T05:07:02;99175.41;;;-2.20;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T05:09:29;99169.81;;;-2.14;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T05:11:55;99171.25;;;-2.10;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T05:14:21;99173.34;;;-2.15;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T05:16:47;99180.34;;;-2.17;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T05:19:13;99177.78;;;-2.17;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T05:21:39;99173.44;;;-2.17;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T05:24:05;99178.81;;;-2.33;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T05:26:52;99183.75;;;-2.30;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T05:29:39;99184.28;;;-2.24;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T05:32:05;99180.03;;;-2.25;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T05:34:31;99173.72;;;-2.21;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T05:36:57;99169.28;;;-2.19;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T05:39:24;99172.81;;;-2.20;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T05:41:50;99172.09;;;-2.22;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T05:44:16;99175.41;;;-2.20;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T05:46:42;99188.28;;;-2.20;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T05:49:08;99177.66;;;-2.16;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T05:51:52;99169.81;;;-2.14;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T05:54:18;99171.97;;;-2.08;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T05:56:44;99179.00;;;-2.10;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T05:59:10;99171.97;;;-2.08;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T06:01:38;99179.81;;;-2.09;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T06:04:04;99178.19;;;-2.23;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T06:06:30;99173.72;;;-2.21;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T06:08:57;99177.16;;;-2.21;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T06:11:23;99182.19;;;-2.19;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T06:13:49;99185.63;;;-2.32;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T06:16:15;99182.31;;;-2.46;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T06:18:42;99187.03;;;-2.53;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T06:21:08;99187.03;;;-2.53;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T06:23:34;99191.28;;;-2.52;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T06:26:01;99192.94;;;-2.51;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T06:28:27;99193.66;;;-2.49;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T06:30:53;99197.16;;;-2.50;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T06:33:19;99203.25;;;-2.51;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T06:35:45;99211.69;;;-2.49;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T06:38:12;99208.94;;;-2.46;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T06:40:38;99206.03;;;-2.54;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T06:43:04;99198.81;;;-2.49;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T06:45:31;99205.41;;;-2.45;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T06:47:57;99206.03;;;-2.41;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T06:50:23;99202.91;;;-2.34;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T06:52:49;99208.94;;;-2.33;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T06:55:15;99209.75;;;-2.45;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T06:57:41;99208.31;;;-2.37;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T07:00:08;99206.00;;;-2.28;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T07:02:34;99205.41;;;-2.32;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T07:05:00;99215.09;;;-2.36;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T07:07:27;99206.25;;;-2.32;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T07:09:53;99217.47;;;-2.33;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T07:12:19;99222.72;;;-2.34;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T07:15:04;99231.28;;;-2.34;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T07:17:32;99232.84;;;-2.31;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T07:19:58;99229.44;;;-2.32;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T07:22:24;99231.59;;;-2.25;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T07:24:51;99226.53;;;-2.27;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T07:27:21;99231.41;;;-2.22;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T07:29:49;99226.88;;;-2.32;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T07:32:17;99220.25;;;-2.36;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T07:34:43;99218.38;;;-2.34;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T07:37:10;99221.59;;;-2.30;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T07:39:38;99220.66;;;-2.29;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T07:42:06;99220.56;;;-2.27;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T07:44:33;99223.88;;;-2.25;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T07:46:59;99221.28;;;-2.25;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T07:49:25;99219.63;;;-2.26;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T07:51:51;99215.59;;;-2.31;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T07:54:17;99218.09;;;-2.29;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T07:56:44;99218.00;;;-2.27;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T07:59:10;99225.19;;;-2.20;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T08:01:38;99226.84;;;-2.19;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T08:04:06;99230.56;;;-2.10;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T08:06:34;99231.47;;;-2.11;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T08:09:07;99221.59;;;-2.17;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T08:11:35;99225.41;;;-2.23;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T08:14:15;99222.22;;;-2.14;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T08:16:48;99224.38;;;-2.07;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T08:19:18;99228.59;;;-2.06;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T08:21:49;99224.88;;;-2.02;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T08:24:18;99221.03;;;-1.97;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T08:26:45;99227.34;;;-2.01;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T08:29:17;99228.97;;;-2.00;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T08:31:43;99218.06;;;-1.90;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T08:34:14;99217.41;;;-1.81;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T08:36:40;99229.66;;;-1.72;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T08:39:07;99224.72;;;-1.75;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T08:41:35;99220.16;;;-1.72;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T08:44:06;99221.63;;;-1.80;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T08:46:35;99226.31;;;-1.85;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T08:49:02;99212.34;;;-1.83;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T08:51:31;99212.06;;;-1.78;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T08:54:00;99201.91;;;-1.68;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T08:56:29;99202.78;;;-1.57;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T08:58:56;99198.84;;;-1.49;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T09:01:24;99205.22;;;-1.42;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T09:03:55;99198.34;;;-1.30;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T09:06:22;99212.19;;;-1.31;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T09:08:50;99206.56;;;-1.25;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T09:11:22;99202.00;;;-1.22;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T09:13:55;99198.16;;;-1.16;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T09:16:23;99196.06;;;-1.11;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T09:18:50;99197.38;;;-1.05;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T09:21:19;99193.41;;;-0.98;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T09:23:48;99191.31;;;-0.93;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T09:26:19;99189.78;;;-0.96;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T09:28:47;99186.03;;;-0.91;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T09:31:16;99183.34;;;-0.90;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T09:33:44;99182.19;;;-0.86;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T09:36:21;99177.06;;;-0.74;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T09:38:56;99177.88;;;-0.63;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T09:44:13;99183.69;;;-0.36;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T09:50:06;99171.09;;;0.04;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T09:52:41;99173.31;;;0.09;100.00
42601;BME280;28229;48.856;9.088;2023-02-15T09:58:25;99165.53;;;0.20;99.88
42601;BME280;28229;48.856;9.088;2023-02-15T10:01:20;99163.16;;;0.28;98.83
42601;BME280;28229;48.856;9.088;2023-02-15T10:07:04;99163.84;;;0.42;99.50
42601;BME280;28229;48.856;9.088;2023-02-15T10:10:00;99154.31;;;0.42;98.99
42601;BME280;28229;48.856;9.088;2023-02-15T10:12:40;99161.88;;;0.34;98.89
42601;BME280;28229;48.856;9.088;2023-02-15T10:15:23;99158.56;;;0.43;99.84
42601;BME280;28229;48.856;9.088;2023-02-15T10:21:04;99154.41;;;0.52;99.26
42601;BME280;28229;48.856;9.088;2023-02-15T10:23:45;99154.47;;;0.62;98.76
42601;BME280;28229;48.856;9.088;2023-02-15T10:26:19;99164.59;;;0.65;98.05
42601;BME280;28229;48.856;9.088;2023-02-15T10:31:51;99157.94;;;0.51;98.83
42601;BME280;28229;48.856;9.088;2023-02-15T10:34:38;99154.81;;;0.68;99.26
42601;BME280;28229;48.856;9.088;2023-02-15T10:37:26;99147.81;;;0.80;99.30
42601;BME280;28229;48.856;9.088;2023-02-15T10:45:43;99142.03;;;0.76;96.99
42601;BME280;28229;48.856;9.088;2023-02-15T10:51:11;99141.31;;;0.86;98.08
42601;BME280;28229;48.856;9.088;2023-02-15T10:57:11;99136.31;;;1.15;97.27
42601;BME280;28229;48.856;9.088;2023-02-15T11:03:11;99137.69;;;1.40;96.81
42601;BME280;28229;48.856;9.088;2023-02-15T11:08:32;99126.06;;;1.65;95.57
42601;BME280;28229;48.856;9.088;2023-02-15T11:11:05;99119.94;;;1.76;95.02
42601;BME280;28229;48.856;9.088;2023-02-15T11:13:38;99122.91;;;2.02;95.14
42601;BME280;28229;48.856;9.088;2023-02-15T11:16:33;99118.72;;;2.31;93.49
42601;BME280;28229;48.856;9.088;2023-02-15T11:19:11;99113.94;;;2.55;92.58
42601;BME280;28229;48.856;9.088;2023-02-15T11:21:43;99109.41;;;2.86;92.23
42601;BME280;28229;48.856;9.088;2023-02-15T11:24:13;99111.28;;;3.14;90.22
42601;BME280;28229;48.856;9.088;2023-02-15T11:26:43;99112.59;;;3.37;88.95
42601;BME280;28229;48.856;9.088;2023-02-15T11:29:15;99108.28;;;3.56;87.45
42601;BME280;28229;48.856;9.088;2023-02-15T11:31:47;99112.34;;;3.96;86.24
42601;BME280;28229;48.856;9.088;2023-02-15T11:34:25;99105.81;;;4.28;85.27
42601;BME280;28229;48.856;9.088;2023-02-15T11:36:55;99105.53;;;4.67;83.82
42601;BME280;28229;48.856;9.088;2023-02-15T11:39:26;99102.19;;;5.01;82.75
42601;BME280;28229;48.856;9.088;2023-02-15T11:42:02;99101.75;;;5.31;81.02
42601;BME280;28229;48.856;9.088;2023-02-15T11:44:41;99114.97;;;5.64;80.63
42601;BME280;28229;48.856;9.088;2023-02-15T11:47:11;99101.78;;;6.08;78.72
42601;BME280;28229;48.856;9.088;2023-02-15T11:49:38;99101.50;;;6.44;76.14
42601;BME280;28229;48.856;9.088;2023-02-15T11:52:06;99098.75;;;6.71;73.53
42601;BME280;28229;48.856;9.088;2023-02-15T11:54:35;99105.91;;;6.93;72.64
42601;BME280;28229;48.856;9.088;2023-02-15T11:57:28;99096.91;;;7.20;71.54
42601;BME280;28229;48.856;9.088;2023-02-15T12:00:03;99089.00;;;7.37;69.00
42601;BME280;28229;48.856;9.088;2023-02-15T12:02:37;99091.09;;;7.58;68.02
42601;BME280;28229;48.856;9.088;2023-02-15T12:05:13;99089.06;;;7.68;68.41
42601;BME280;28229;48.856;9.088;2023-02-15T12:07:46;99087.59;;;7.74;67.60
42601;BME280;28229;48.856;9.088;2023-02-15T12:10:24;99082.69;;;7.71;68.36
42601;BME280;28229;48.856;9.088;2023-02-15T12:13:20;99081.97;;;7.85;67.66
42601;BME280;28229;48.856;9.088;2023-02-15T12:15:50;99078.00;;;7.89;67.70
42601;BME280;28229;48.856;9.088;2023-02-15T12:18:42;99070.94;;;8.21;67.46
42601;BME280;28229;48.856;9.088;2023-02-15T12:21:14;99066.84;;;8.50;65.23
42601;BME280;28229;48.856;9.088;2023-02-15T12:23:46;99067.09;;;8.78;64.41
42601;BME280;28229;48.856;9.088;2023-02-15T12:26:14;99067.78;;;8.95;64.00
42601;BME280;28229;48.856;9.088;2023-02-15T12:28:49;99066.19;;;8.86;61.96
42601;BME280;28229;48.856;9.088;2023-02-15T12:31:27;99064.16;;;8.96;63.14
42601;BME280;28229;48.856;9.088;2023-02-15T12:33:57;99065.09;;;9.18;62.35
42601;BME280;28229;48.856;9.088;2023-02-15T12:36:48;99067.16;;;9.52;60.81
42601;BME280;28229;48.856;9.088;2023-02-15T12:39:28;99058.91;;;9.70;61.01
42601;BME280;28229;48.856;9.088;2023-02-15T12:44:23;99058.09;;;9.70;60.02
42601;BME280;28229;48.856;9.088;2023-02-15T12:47:03;99048.31;;;9.64;60.25
42601;BME280;28229;48.856;9.088;2023-02-15T12:49:33;99053.56;;;9.64;60.68
42601;BME280;28229;48.856;9.088;2023-02-15T12:52:01;99046.44;;;9.28;62.69
42601;BME280;28229;48.856;9.088;2023-02-15T12:56:56;99043.69;;;9.51;60.11
42601;BME280;28229;48.856;9.088;2023-02-15T12:59:25;99032.00;;;9.53;61.21
42601;BME280;28229;48.856;9.088;2023-02-15T13:01:52;99034.19;;;9.65;60.24
42601;BME280;28229;48.856;9.088;2023-02-15T13:04:27;99020.91;;;9.73;59.83
42601;BME280;28229;48.856;9.088;2023-02-15T13:07:01;99021.22;;;10.00;59.69
42601;BME280;28229;48.856;9.088;2023-02-15T13:12:26;99018.09;;;10.11;58.21
42601;BME280;28229;48.856;9.088;2023-02-15T13:14:54;99013.31;;;10.36;58.19
42601;BME280;28229;48.856;9.088;2023-02-15T13:17:26;99010.09;;;10.41;57.03
42601;BME280;28229;48.856;9.088;2023-02-15T13:19:59;99002.44;;;10.24;57.75
42601;BME280;28229;48.856;9.088;2023-02-15T13:22:42;99004.47;;;10.44;57.68
42601;BME280;28229;48.856;9.088;2023-02-15T13:25:13;98993.81;;;10.52;57.77
42601;BME280;28229;48.856;9.088;2023-02-15T13:27:43;98998.16;;;10.66;57.46
42601;BME280;28229;48.856;9.088;2023-02-15T13:30:22;98996.09;;;10.90;56.64
42601;BME280;28229;48.856;9.088;2023-02-15T13:32:55;98983.53;;;10.92;55.77
42601;BME280;28229;48.856;9.088;2023-02-15T13:35:22;98984.00;;;11.02;55.81
42601;BME280;28229;48.856;9.088;2023-02-15T13:38:08;98978.56;;;11.04;55.47
42601;BME280;28229;48.856;9.088;2023-02-15T13:40:52;98976.81;;;11.18;54.54
42601;BME280;28229;48.856;9.088;2023-02-15T13:46:10;98974.28;;;11.51;53.74
42601;BME280;28229;48.856;9.088;2023-02-15T13:56:51;98956.56;;;11.87;53.41
42601;BME280;28229;48.856;9.088;2023-02-15T13:59:47;98961.28;;;12.18;52.00
42601;BME280;28229;48.856;9.088;2023-02-15T14:05:57;98956.00;;;12.38;52.13
42601;BME280;28229;48.856;9.088;2023-02-15T14:08:44;98955.22;;;12.44;51.70
42601;BME280;28229;48.856;9.088;2023-02-15T14:11:24;98947.88;;;12.60;50.78
42601;BME280;28229;48.856;9.088;2023-02-15T14:14:06;98960.03;;;12.74;50.93
42601;BME280;28229;48.856;9.088;2023-02-15T14:19:54;98952.31;;;12.79;50.55
42601;BME280;28229;48.856;9.088;2023-02-15T14:22:41;98947.81;;;12.86;50.31
42601;BME280;28229;48.856;9.088;2023-02-15T14:25:27;98957.59;;;12.92;50.19
42601;BME280;28229;48.856;9.088;2023-02-15T14:30:40;98951.91;;;12.82;49.93
42601;BME280;28229;48.856;9.088;2023-02-15T14:33:21;98955.94;;;12.91;50.20
42601;BME280;28229;48.856;9.088;2023-02-15T14:35:54;98962.03;;;12.99;49.62
42601;BME280;28229;48.856;9.088;2023-02-15T14:41:43;98959.50;;;13.17;48.91
42601;BME280;28229;48.856;9.088;2023-02-15T14:44:29;98958.72;;;13.10;48.73
42601;BME280;28229;48.856;9.088;2023-02-15T14:47:05;98957.13;;;13.09;48.99
42601;BME280;28229;48.856;9.088;2023-02-15T14:49:37;98959.19;;;13.00;49.17
42601;BME280;28229;48.856;9.088;2023-02-15T14:52:10;98947.63;;;12.94;49.11
42601;BME280;28229;48.856;9.088;2023-02-15T15:02:04;98956.03;;;12.45;50.33
42601;BME280;28229;48.856;9.088;2023-02-15T15:04:56;98959.88;;;12.09;51.62
42601;BME280;28229;48.856;9.088;2023-02-15T15:07:35;98961.19;;;11.78;52.62
42601;BME280;28229;48.856;9.088;2023-02-15T15:12:46;98955.91;;;11.10;54.36