sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35894;DHT22;21994;48.204;16.516;2023-08-06T00:01:01;16.60;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T00:03:26;16.60;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T00:05:52;16.60;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T00:08:18;16.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T00:10:44;16.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T00:13:09;16.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T00:15:35;16.60;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T00:18:01;16.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T00:20:27;16.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T00:22:52;16.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T00:25:18;16.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T00:27:44;16.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T00:30:10;16.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T00:32:36;16.60;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T00:35:02;16.60;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T00:37:28;16.60;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T00:39:54;16.60;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T00:42:20;16.40;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T00:44:46;16.40;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T00:47:12;16.40;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T00:49:38;16.40;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T00:52:05;16.30;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T00:54:31;16.20;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T00:56:59;16.20;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T00:59:26;16.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T01:01:52;16.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T01:04:18;16.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T01:06:48;16.00;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T01:12:57;15.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T01:15:46;15.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T01:18:12;15.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T01:20:38;15.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T01:23:04;15.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T01:25:32;15.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T01:28:01;15.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T01:30:32;15.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T01:33:04;15.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T01:35:31;15.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T01:37:58;15.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T01:40:27;15.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T01:42:54;15.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T01:45:20;15.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T01:47:46;15.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T01:50:12;15.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T01:52:37;15.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T01:55:03;15.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T01:57:29;15.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T01:59:55;15.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T02:02:20;15.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T02:04:46;15.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T02:07:21;15.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T02:09:47;15.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T02:12:13;15.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T02:14:38;15.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T02:17:04;15.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T02:19:30;15.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T02:21:56;15.60;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T02:24:21;15.60;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T02:26:47;15.60;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T02:29:16;15.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T02:31:42;15.60;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T02:34:08;15.60;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T02:36:34;15.60;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T02:38:59;15.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T02:41:25;15.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T02:43:52;15.40;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T02:46:18;15.40;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T02:48:43;15.40;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T02:51:09;15.40;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T02:53:35;15.40;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T02:56:00;15.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T02:58:26;15.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T03:01:02;15.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T03:03:32;15.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T03:05:58;15.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T03:08:24;15.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T03:10:50;15.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T03:13:16;15.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T03:15:43;15.60;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T03:18:09;15.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T03:20:34;15.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T03:23:00;15.60;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T03:25:26;15.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T03:27:51;15.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T03:30:17;15.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T03:32:43;15.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T03:35:09;15.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T03:37:34;15.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T03:40:00;15.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T03:42:26;15.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T03:44:51;16.00;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T03:47:17;16.00;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T03:49:43;16.00;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T03:52:09;16.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T03:54:34;16.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T03:57:00;16.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T03:59:26;16.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T04:01:52;16.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T04:04:17;16.20;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T04:06:43;16.20;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T04:09:09;16.20;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T04:11:34;16.20;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T04:14:00;16.20;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T04:16:26;16.20;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T04:18:52;16.20;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T04:21:18;16.20;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T04:23:44;16.30;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T04:26:10;16.30;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T04:28:36;16.30;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T04:31:02;16.40;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T04:33:27;16.40;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T04:35:54;16.40;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T04:38:21;16.40;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T04:40:48;16.40;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T04:43:13;16.40;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T04:45:45;16.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T04:48:14;16.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T04:50:46;16.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T04:53:14;16.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T04:55:40;16.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T04:58:06;16.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T05:00:32;16.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T05:03:02;16.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T05:05:27;16.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T05:07:54;16.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T05:10:20;16.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T05:12:46;16.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T05:15:11;16.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T05:17:37;16.60;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T05:20:03;16.60;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T05:22:29;16.60;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T05:24:55;16.60;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T05:27:21;16.60;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T05:29:47;16.60;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T05:32:13;16.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T05:34:39;16.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T05:37:05;16.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T05:39:30;16.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T05:41:56;16.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T05:44:22;16.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T05:46:49;16.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T05:49:15;16.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T05:51:41;16.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T05:54:07;16.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T05:56:32;16.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T05:58:58;16.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T06:01:24;16.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T06:03:50;16.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T06:06:15;16.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T06:08:42;16.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T06:11:08;16.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T06:13:34;16.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T06:15:59;16.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T06:18:25;16.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T06:20:51;16.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T06:23:16;16.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T06:25:42;16.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T06:28:16;16.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T06:30:43;16.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T06:33:08;17.00;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T06:35:34;16.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T06:38:00;17.00;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T06:40:26;17.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T06:42:51;17.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T06:45:17;17.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T06:47:43;17.20;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T06:50:09;17.20;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T06:52:35;17.30;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T06:55:00;17.30;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T06:57:26;17.30;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T06:59:52;17.30;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T07:02:18;17.30;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T07:04:43;17.40;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T07:07:09;17.40;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T07:09:35;17.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T07:12:01;17.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T07:14:28;17.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T07:16:54;17.40;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T07:19:20;17.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T07:21:46;17.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T07:24:11;17.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T07:26:37;17.60;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T07:29:03;17.60;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T07:31:29;17.60;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T07:33:55;17.60;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T07:36:20;17.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T07:38:46;17.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T07:41:14;17.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T07:43:39;17.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T07:46:05;17.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T07:48:31;17.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T07:50:57;17.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T07:53:23;17.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T07:55:55;17.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T07:58:21;17.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T08:00:47;18.00;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T08:03:13;18.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T08:05:40;18.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T08:08:06;18.30;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T08:10:33;18.30;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T08:13:00;18.20;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T08:15:27;18.20;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T08:17:54;18.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T08:20:20;18.00;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T08:22:46;17.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T08:25:12;17.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T08:27:38;17.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T08:30:04;18.00;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T08:32:30;17.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T08:34:56;18.00;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T08:37:22;18.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T08:39:48;18.00;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T08:42:14;18.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T08:44:40;18.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T08:47:07;18.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T08:49:35;18.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T08:52:01;18.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T08:54:27;18.20;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T08:56:54;18.20;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T08:59:20;18.20;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T09:01:46;18.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T09:04:17;18.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T09:06:44;17.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T09:09:34;17.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T09:12:10;17.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T09:14:38;17.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T09:17:03;18.00;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T09:19:31;18.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T09:21:57;18.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T09:24:24;18.20;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T09:26:51;18.20;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T09:29:17;18.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T09:31:44;18.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T09:34:11;18.00;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T09:36:50;18.00;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T09:39:18;18.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T09:41:45;18.00;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T09:44:17;18.00;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T09:46:47;18.00;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T09:49:14;17.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T09:51:41;17.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T09:54:07;17.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T09:56:34;17.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T09:59:06;17.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T10:01:32;17.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T10:04:01;17.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T10:06:28;17.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T10:08:56;17.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T10:11:22;17.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T10:13:51;17.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T10:16:21;17.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T10:18:47;17.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T10:21:13;17.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T10:23:40;17.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T10:26:07;17.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T10:28:34;17.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T10:31:01;17.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T10:36:08;17.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T10:38:35;18.00;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T10:41:03;18.00;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T10:43:29;18.00;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T10:46:00;18.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T10:48:37;18.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T10:51:08;18.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T10:53:35;18.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T10:56:01;18.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T10:58:31;18.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T11:00:58;18.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T11:03:24;18.20;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T11:05:51;18.30;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T11:08:27;18.20;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T11:10:53;18.30;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T11:13:20;18.30;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T11:15:46;18.40;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T11:18:12;18.40;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T11:20:38;18.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T11:23:04;18.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T11:25:31;18.60;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T11:28:02;18.60;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T11:30:27;18.60;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T11:32:53;18.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T11:35:19;18.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T11:37:45;18.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T11:40:11;18.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T11:42:39;19.00;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T11:45:05;18.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T11:47:31;18.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T11:49:57;18.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T11:52:23;18.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T11:55:03;18.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T11:57:32;18.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T12:00:03;18.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T12:02:33;18.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T12:07:44;18.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T12:10:15;18.40;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T12:12:41;18.20;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T12:15:08;18.00;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T12:17:35;17.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T12:20:02;17.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T12:22:31;17.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T12:25:01;18.00;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T12:27:38;17.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T12:30:05;17.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T12:32:32;17.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T12:34:58;17.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T12:37:24;17.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T12:39:50;17.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T12:42:16;17.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T12:44:42;17.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T12:47:08;17.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T12:49:33;18.00;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T12:51:59;18.00;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T12:54:25;18.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T12:56:52;18.00;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T12:59:18;18.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T13:01:47;18.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T13:04:13;18.20;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T13:06:39;18.30;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T13:09:05;18.30;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T13:11:33;18.30;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T13:14:04;18.30;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T13:16:30;18.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T13:18:56;18.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T13:21:22;18.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T13:23:48;18.60;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T13:26:13;18.60;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T13:28:41;18.60;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T13:31:07;18.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T13:33:33;18.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T13:35:58;18.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T13:38:24;19.00;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T13:40:50;19.00;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T13:43:16;19.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T13:45:44;19.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T13:48:10;19.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T13:50:36;19.20;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T13:53:02;19.20;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T13:55:28;19.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T13:57:54;19.20;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T14:00:20;19.40;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T14:02:46;19.40;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T14:05:12;19.60;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T14:07:38;19.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T14:10:04;19.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T14:12:30;19.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T14:14:56;19.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T14:17:22;19.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T14:19:48;19.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T14:22:13;19.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T14:24:39;19.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T14:27:05;19.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T14:29:31;20.00;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T14:31:57;20.00;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T14:34:23;20.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T14:36:49;20.20;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T14:39:14;20.10;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T14:41:40;20.20;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T14:44:06;20.20;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T14:46:32;20.20;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T14:48:58;20.00;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T14:51:24;19.80;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T14:53:50;19.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T14:56:15;19.70;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T14:58:41;19.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T15:01:07;19.40;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T15:03:33;19.40;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T15:05:59;19.20;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T15:08:25;18.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T15:10:51;18.50;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T15:13:18;18.30;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T15:15:46;17.90;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T15:18:12;17.60;99.90
35894;DHT22;21994;48.204;16.516;2023-08-06T15:20:38;17.30;99.90