sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18449;SDS011;9354;50.194;7.690;2023-11-22T00:01:21;3.50;;;2.30;;
18449;SDS011;9354;50.194;7.690;2023-11-22T00:03:48;4.97;;;2.60;;
18449;SDS011;9354;50.194;7.690;2023-11-22T00:06:15;5.50;;;2.70;;
18449;SDS011;9354;50.194;7.690;2023-11-22T00:08:47;5.03;;;2.60;;
18449;SDS011;9354;50.194;7.690;2023-11-22T00:11:14;4.90;;;2.80;;
18449;SDS011;9354;50.194;7.690;2023-11-22T00:13:42;3.80;;;2.17;;
18449;SDS011;9354;50.194;7.690;2023-11-22T00:16:09;3.97;;;2.30;;
18449;SDS011;9354;50.194;7.690;2023-11-22T00:18:37;3.87;;;2.13;;
18449;SDS011;9354;50.194;7.690;2023-11-22T00:21:04;4.63;;;2.50;;
18449;SDS011;9354;50.194;7.690;2023-11-22T00:23:32;5.17;;;2.90;;
18449;SDS011;9354;50.194;7.690;2023-11-22T00:26:00;5.27;;;2.77;;
18449;SDS011;9354;50.194;7.690;2023-11-22T00:28:28;4.43;;;2.60;;
18449;SDS011;9354;50.194;7.690;2023-11-22T00:30:55;6.10;;;2.30;;
18449;SDS011;9354;50.194;7.690;2023-11-22T00:33:23;4.90;;;2.40;;
18449;SDS011;9354;50.194;7.690;2023-11-22T00:35:51;3.70;;;2.13;;
18449;SDS011;9354;50.194;7.690;2023-11-22T00:38:19;4.57;;;2.27;;
18449;SDS011;9354;50.194;7.690;2023-11-22T00:40:46;4.17;;;2.27;;
18449;SDS011;9354;50.194;7.690;2023-11-22T00:43:15;4.13;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-11-22T00:45:42;4.13;;;2.30;;
18449;SDS011;9354;50.194;7.690;2023-11-22T00:48:10;4.40;;;2.47;;
18449;SDS011;9354;50.194;7.690;2023-11-22T00:50:38;4.57;;;2.50;;
18449;SDS011;9354;50.194;7.690;2023-11-22T00:53:05;4.70;;;2.27;;
18449;SDS011;9354;50.194;7.690;2023-11-22T00:55:32;4.70;;;2.73;;
18449;SDS011;9354;50.194;7.690;2023-11-22T00:58:00;4.83;;;2.40;;
18449;SDS011;9354;50.194;7.690;2023-11-22T01:00:31;4.93;;;2.30;;
18449;SDS011;9354;50.194;7.690;2023-11-22T01:02:58;5.47;;;2.43;;
18449;SDS011;9354;50.194;7.690;2023-11-22T01:05:26;4.73;;;2.60;;
18449;SDS011;9354;50.194;7.690;2023-11-22T01:07:54;3.87;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-11-22T01:10:22;4.10;;;2.40;;
18449;SDS011;9354;50.194;7.690;2023-11-22T01:12:49;4.83;;;2.50;;
18449;SDS011;9354;50.194;7.690;2023-11-22T01:15:17;4.37;;;2.30;;
18449;SDS011;9354;50.194;7.690;2023-11-22T01:17:45;4.60;;;2.80;;
18449;SDS011;9354;50.194;7.690;2023-11-22T01:20:13;3.07;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-11-22T01:22:40;9.70;;;2.67;;
18449;SDS011;9354;50.194;7.690;2023-11-22T01:25:08;4.07;;;2.03;;
18449;SDS011;9354;50.194;7.690;2023-11-22T01:27:35;6.73;;;2.33;;
18449;SDS011;9354;50.194;7.690;2023-11-22T01:30:03;4.40;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-11-22T01:32:33;2.87;;;1.87;;
18449;SDS011;9354;50.194;7.690;2023-11-22T01:35:01;5.97;;;2.63;;
18449;SDS011;9354;50.194;7.690;2023-11-22T01:37:31;4.90;;;2.57;;
18449;SDS011;9354;50.194;7.690;2023-11-22T01:39:58;3.63;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-11-22T01:42:27;5.23;;;2.30;;
18449;SDS011;9354;50.194;7.690;2023-11-22T01:44:55;2.73;;;1.87;;
18449;SDS011;9354;50.194;7.690;2023-11-22T01:47:23;5.07;;;2.23;;
18449;SDS011;9354;50.194;7.690;2023-11-22T01:49:51;2.90;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-11-22T01:52:21;5.80;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-11-22T01:54:48;4.17;;;2.07;;
18449;SDS011;9354;50.194;7.690;2023-11-22T01:57:16;6.90;;;2.30;;
18449;SDS011;9354;50.194;7.690;2023-11-22T01:59:44;4.70;;;2.57;;
18449;SDS011;9354;50.194;7.690;2023-11-22T02:02:13;3.57;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-11-22T02:04:40;5.23;;;2.90;;
18449;SDS011;9354;50.194;7.690;2023-11-22T02:07:07;5.53;;;2.60;;
18449;SDS011;9354;50.194;7.690;2023-11-22T02:09:36;6.07;;;2.50;;
18449;SDS011;9354;50.194;7.690;2023-11-22T02:12:04;4.33;;;2.30;;
18449;SDS011;9354;50.194;7.690;2023-11-22T02:14:32;5.07;;;2.57;;
18449;SDS011;9354;50.194;7.690;2023-11-22T02:16:59;5.10;;;2.70;;
18449;SDS011;9354;50.194;7.690;2023-11-22T02:19:27;3.57;;;2.07;;
18449;SDS011;9354;50.194;7.690;2023-11-22T02:21:55;3.83;;;2.17;;
18449;SDS011;9354;50.194;7.690;2023-11-22T02:24:24;5.00;;;2.63;;
18449;SDS011;9354;50.194;7.690;2023-11-22T02:26:52;3.50;;;2.27;;
18449;SDS011;9354;50.194;7.690;2023-11-22T02:29:19;4.27;;;2.60;;
18449;SDS011;9354;50.194;7.690;2023-11-22T02:31:47;7.80;;;3.17;;
18449;SDS011;9354;50.194;7.690;2023-11-22T02:34:15;7.40;;;3.43;;
18449;SDS011;9354;50.194;7.690;2023-11-22T02:36:42;8.23;;;3.50;;
18449;SDS011;9354;50.194;7.690;2023-11-22T02:39:10;6.83;;;3.30;;
18449;SDS011;9354;50.194;7.690;2023-11-22T02:41:40;8.93;;;3.73;;
18449;SDS011;9354;50.194;7.690;2023-11-22T02:44:08;5.73;;;3.40;;
18449;SDS011;9354;50.194;7.690;2023-11-22T02:46:35;6.57;;;4.00;;
18449;SDS011;9354;50.194;7.690;2023-11-22T02:49:02;7.37;;;3.60;;
18449;SDS011;9354;50.194;7.690;2023-11-22T02:51:30;6.33;;;4.27;;
18449;SDS011;9354;50.194;7.690;2023-11-22T02:53:58;7.40;;;3.77;;
18449;SDS011;9354;50.194;7.690;2023-11-22T02:56:25;5.40;;;3.47;;
18449;SDS011;9354;50.194;7.690;2023-11-22T02:58:54;8.20;;;3.80;;
18449;SDS011;9354;50.194;7.690;2023-11-22T03:01:21;6.23;;;3.30;;
18449;SDS011;9354;50.194;7.690;2023-11-22T03:03:49;6.30;;;3.80;;
18449;SDS011;9354;50.194;7.690;2023-11-22T03:06:16;8.73;;;3.47;;
18449;SDS011;9354;50.194;7.690;2023-11-22T03:08:43;5.47;;;3.20;;
18449;SDS011;9354;50.194;7.690;2023-11-22T03:11:11;7.20;;;3.50;;
18449;SDS011;9354;50.194;7.690;2023-11-22T03:13:38;9.00;;;3.33;;
18449;SDS011;9354;50.194;7.690;2023-11-22T03:16:07;4.93;;;3.40;;
18449;SDS011;9354;50.194;7.690;2023-11-22T03:18:36;5.60;;;3.57;;
18449;SDS011;9354;50.194;7.690;2023-11-22T03:21:04;5.60;;;3.17;;
18449;SDS011;9354;50.194;7.690;2023-11-22T03:23:32;6.43;;;3.33;;
18449;SDS011;9354;50.194;7.690;2023-11-22T03:25:59;5.90;;;3.60;;
18449;SDS011;9354;50.194;7.690;2023-11-22T03:28:27;8.10;;;3.70;;
18449;SDS011;9354;50.194;7.690;2023-11-22T03:30:55;5.70;;;3.67;;
18449;SDS011;9354;50.194;7.690;2023-11-22T03:33:26;6.50;;;3.20;;
18449;SDS011;9354;50.194;7.690;2023-11-22T03:35:53;6.23;;;3.50;;
18449;SDS011;9354;50.194;7.690;2023-11-22T03:38:20;5.40;;;3.20;;
18449;SDS011;9354;50.194;7.690;2023-11-22T03:40:49;11.63;;;3.83;;
18449;SDS011;9354;50.194;7.690;2023-11-22T03:43:16;5.50;;;3.20;;
18449;SDS011;9354;50.194;7.690;2023-11-22T03:45:44;8.00;;;3.57;;
18449;SDS011;9354;50.194;7.690;2023-11-22T03:48:11;7.93;;;3.87;;
18449;SDS011;9354;50.194;7.690;2023-11-22T03:50:40;8.10;;;4.20;;
18449;SDS011;9354;50.194;7.690;2023-11-22T03:53:07;7.67;;;4.37;;
18449;SDS011;9354;50.194;7.690;2023-11-22T03:55:35;6.40;;;3.43;;
18449;SDS011;9354;50.194;7.690;2023-11-22T03:58:02;5.67;;;3.40;;
18449;SDS011;9354;50.194;7.690;2023-11-22T04:00:30;6.10;;;2.90;;
18449;SDS011;9354;50.194;7.690;2023-11-22T04:02:57;4.60;;;2.87;;
18449;SDS011;9354;50.194;7.690;2023-11-22T04:05:27;5.20;;;2.73;;
18449;SDS011;9354;50.194;7.690;2023-11-22T04:07:57;4.43;;;2.77;;
18449;SDS011;9354;50.194;7.690;2023-11-22T04:10:24;2.73;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-11-22T04:12:52;5.13;;;2.43;;
18449;SDS011;9354;50.194;7.690;2023-11-22T04:15:19;4.97;;;2.50;;
18449;SDS011;9354;50.194;7.690;2023-11-22T04:17:47;3.30;;;2.30;;
18449;SDS011;9354;50.194;7.690;2023-11-22T04:20:14;6.70;;;2.80;;
18449;SDS011;9354;50.194;7.690;2023-11-22T04:22:43;4.90;;;2.30;;
18449;SDS011;9354;50.194;7.690;2023-11-22T04:25:13;5.47;;;2.40;;
18449;SDS011;9354;50.194;7.690;2023-11-22T04:27:41;3.87;;;2.17;;
18449;SDS011;9354;50.194;7.690;2023-11-22T04:30:08;4.73;;;2.57;;
18449;SDS011;9354;50.194;7.690;2023-11-22T04:32:39;3.47;;;2.23;;
18449;SDS011;9354;50.194;7.690;2023-11-22T04:35:08;6.63;;;2.67;;
18449;SDS011;9354;50.194;7.690;2023-11-22T04:37:36;4.73;;;2.53;;
18449;SDS011;9354;50.194;7.690;2023-11-22T04:40:04;3.63;;;2.17;;
18449;SDS011;9354;50.194;7.690;2023-11-22T04:42:35;3.80;;;2.23;;
18449;SDS011;9354;50.194;7.690;2023-11-22T04:45:03;5.57;;;2.33;;
18449;SDS011;9354;50.194;7.690;2023-11-22T04:47:31;3.23;;;1.93;;
18449;SDS011;9354;50.194;7.690;2023-11-22T04:49:58;4.27;;;2.07;;
18449;SDS011;9354;50.194;7.690;2023-11-22T04:52:26;7.90;;;2.57;;
18449;SDS011;9354;50.194;7.690;2023-11-22T04:54:53;3.57;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-11-22T04:57:21;4.30;;;2.00;;
18449;SDS011;9354;50.194;7.690;2023-11-22T04:59:49;7.47;;;2.50;;
18449;SDS011;9354;50.194;7.690;2023-11-22T05:02:18;3.40;;;1.77;;
18449;SDS011;9354;50.194;7.690;2023-11-22T05:04:45;2.87;;;1.80;;
18449;SDS011;9354;50.194;7.690;2023-11-22T05:07:14;4.73;;;1.90;;
18449;SDS011;9354;50.194;7.690;2023-11-22T05:09:42;3.53;;;1.70;;
18449;SDS011;9354;50.194;7.690;2023-11-22T05:12:10;6.83;;;2.07;;
18449;SDS011;9354;50.194;7.690;2023-11-22T05:14:37;6.20;;;2.00;;
18449;SDS011;9354;50.194;7.690;2023-11-22T05:17:06;3.20;;;1.90;;
18449;SDS011;9354;50.194;7.690;2023-11-22T05:19:34;5.03;;;1.80;;
18449;SDS011;9354;50.194;7.690;2023-11-22T05:22:01;3.33;;;1.90;;
18449;SDS011;9354;50.194;7.690;2023-11-22T05:24:28;2.43;;;1.60;;
18449;SDS011;9354;50.194;7.690;2023-11-22T05:26:56;2.60;;;1.50;;
18449;SDS011;9354;50.194;7.690;2023-11-22T05:29:23;3.20;;;1.60;;
18449;SDS011;9354;50.194;7.690;2023-11-22T05:31:51;2.53;;;1.60;;
18449;SDS011;9354;50.194;7.690;2023-11-22T05:34:20;2.80;;;1.70;;
18449;SDS011;9354;50.194;7.690;2023-11-22T05:36:48;2.87;;;1.60;;
18449;SDS011;9354;50.194;7.690;2023-11-22T05:39:15;4.57;;;1.57;;
18449;SDS011;9354;50.194;7.690;2023-11-22T05:41:43;4.03;;;1.87;;
18449;SDS011;9354;50.194;7.690;2023-11-22T05:44:10;2.30;;;1.50;;
18449;SDS011;9354;50.194;7.690;2023-11-22T05:46:38;3.50;;;1.60;;
18449;SDS011;9354;50.194;7.690;2023-11-22T05:49:05;3.57;;;1.90;;
18449;SDS011;9354;50.194;7.690;2023-11-22T05:51:34;4.00;;;1.97;;
18449;SDS011;9354;50.194;7.690;2023-11-22T05:54:01;2.77;;;1.37;;
18449;SDS011;9354;50.194;7.690;2023-11-22T05:56:29;2.67;;;1.37;;
18449;SDS011;9354;50.194;7.690;2023-11-22T05:58:56;4.47;;;1.50;;
18449;SDS011;9354;50.194;7.690;2023-11-22T06:01:25;2.20;;;1.40;;
18449;SDS011;9354;50.194;7.690;2023-11-22T06:03:53;2.37;;;1.40;;
18449;SDS011;9354;50.194;7.690;2023-11-22T06:06:20;3.30;;;1.47;;
18449;SDS011;9354;50.194;7.690;2023-11-22T06:08:49;3.80;;;1.30;;
18449;SDS011;9354;50.194;7.690;2023-11-22T06:11:18;2.37;;;1.20;;
18449;SDS011;9354;50.194;7.690;2023-11-22T06:13:46;2.33;;;1.40;;
18449;SDS011;9354;50.194;7.690;2023-11-22T06:16:14;2.60;;;1.13;;
18449;SDS011;9354;50.194;7.690;2023-11-22T06:18:41;1.90;;;1.13;;
18449;SDS011;9354;50.194;7.690;2023-11-22T06:21:09;1.90;;;1.20;;
18449;SDS011;9354;50.194;7.690;2023-11-22T06:23:37;3.07;;;1.47;;
18449;SDS011;9354;50.194;7.690;2023-11-22T06:26:06;2.33;;;1.20;;
18449;SDS011;9354;50.194;7.690;2023-11-22T06:28:33;3.30;;;1.20;;
18449;SDS011;9354;50.194;7.690;2023-11-22T06:31:01;2.03;;;1.17;;
18449;SDS011;9354;50.194;7.690;2023-11-22T06:33:29;2.33;;;0.90;;
18449;SDS011;9354;50.194;7.690;2023-11-22T06:35:57;1.70;;;1.00;;
18449;SDS011;9354;50.194;7.690;2023-11-22T06:38:24;1.07;;;0.83;;
18449;SDS011;9354;50.194;7.690;2023-11-22T06:40:51;2.90;;;1.03;;
18449;SDS011;9354;50.194;7.690;2023-11-22T06:43:20;1.60;;;0.87;;
18449;SDS011;9354;50.194;7.690;2023-11-22T06:45:48;1.73;;;0.97;;
18449;SDS011;9354;50.194;7.690;2023-11-22T06:48:16;2.87;;;1.00;;
18449;SDS011;9354;50.194;7.690;2023-11-22T06:50:43;1.70;;;0.87;;
18449;SDS011;9354;50.194;7.690;2023-11-22T06:53:11;1.93;;;0.80;;
18449;SDS011;9354;50.194;7.690;2023-11-22T06:55:38;2.50;;;1.10;;
18449;SDS011;9354;50.194;7.690;2023-11-22T06:58:06;4.20;;;0.90;;
18449;SDS011;9354;50.194;7.690;2023-11-22T07:00:35;2.20;;;1.00;;
18449;SDS011;9354;50.194;7.690;2023-11-22T07:03:02;2.17;;;1.00;;
18449;SDS011;9354;50.194;7.690;2023-11-22T07:05:30;1.07;;;0.67;;
18449;SDS011;9354;50.194;7.690;2023-11-22T07:07:57;1.37;;;0.90;;
18449;SDS011;9354;50.194;7.690;2023-11-22T07:10:24;1.93;;;0.90;;
18449;SDS011;9354;50.194;7.690;2023-11-22T07:12:52;1.30;;;0.80;;
18449;SDS011;9354;50.194;7.690;2023-11-22T07:15:19;9.37;;;1.20;;
18449;SDS011;9354;50.194;7.690;2023-11-22T07:17:48;2.27;;;0.87;;
18449;SDS011;9354;50.194;7.690;2023-11-22T07:20:15;1.23;;;0.87;;
18449;SDS011;9354;50.194;7.690;2023-11-22T07:22:43;1.90;;;0.60;;
18449;SDS011;9354;50.194;7.690;2023-11-22T07:25:10;1.30;;;0.77;;
18449;SDS011;9354;50.194;7.690;2023-11-22T07:27:44;0.70;;;0.70;;
18449;SDS011;9354;50.194;7.690;2023-11-22T07:30:12;2.07;;;1.00;;
18449;SDS011;9354;50.194;7.690;2023-11-22T07:32:40;1.27;;;0.70;;
18449;SDS011;9354;50.194;7.690;2023-11-22T07:35:09;1.57;;;0.77;;
18449;SDS011;9354;50.194;7.690;2023-11-22T07:37:37;1.70;;;0.80;;
18449;SDS011;9354;50.194;7.690;2023-11-22T07:40:08;1.60;;;0.90;;
18449;SDS011;9354;50.194;7.690;2023-11-22T07:42:39;2.50;;;0.70;;
18449;SDS011;9354;50.194;7.690;2023-11-22T07:45:07;1.17;;;0.90;;
18449;SDS011;9354;50.194;7.690;2023-11-22T07:47:37;1.33;;;1.00;;
18449;SDS011;9354;50.194;7.690;2023-11-22T07:50:07;1.60;;;0.90;;
18449;SDS011;9354;50.194;7.690;2023-11-22T07:52:36;1.20;;;0.70;;
18449;SDS011;9354;50.194;7.690;2023-11-22T07:55:06;2.70;;;1.00;;
18449;SDS011;9354;50.194;7.690;2023-11-22T07:57:35;1.60;;;0.90;;
18449;SDS011;9354;50.194;7.690;2023-11-22T08:00:03;1.13;;;0.70;;
18449;SDS011;9354;50.194;7.690;2023-11-22T08:02:33;1.20;;;0.97;;
18449;SDS011;9354;50.194;7.690;2023-11-22T08:05:00;3.87;;;0.90;;
18449;SDS011;9354;50.194;7.690;2023-11-22T08:07:30;3.37;;;0.90;;
18449;SDS011;9354;50.194;7.690;2023-11-22T08:09:58;4.70;;;1.00;;
18449;SDS011;9354;50.194;7.690;2023-11-22T08:12:34;1.40;;;0.80;;
18449;SDS011;9354;50.194;7.690;2023-11-22T08:15:03;2.67;;;0.70;;
18449;SDS011;9354;50.194;7.690;2023-11-22T08:17:31;1.57;;;1.07;;
18449;SDS011;9354;50.194;7.690;2023-11-22T08:19:59;2.83;;;1.27;;
18449;SDS011;9354;50.194;7.690;2023-11-22T08:22:32;2.43;;;1.17;;
18449;SDS011;9354;50.194;7.690;2023-11-22T08:25:01;3.40;;;1.00;;
18449;SDS011;9354;50.194;7.690;2023-11-22T08:27:29;3.20;;;1.20;;
18449;SDS011;9354;50.194;7.690;2023-11-22T08:29:57;2.17;;;1.10;;
18449;SDS011;9354;50.194;7.690;2023-11-22T08:32:24;2.13;;;1.40;;
18449;SDS011;9354;50.194;7.690;2023-11-22T08:34:56;2.43;;;1.27;;
18449;SDS011;9354;50.194;7.690;2023-11-22T08:37:23;2.73;;;1.23;;
18449;SDS011;9354;50.194;7.690;2023-11-22T08:39:52;2.90;;;1.30;;
18449;SDS011;9354;50.194;7.690;2023-11-22T08:42:20;2.40;;;1.13;;
18449;SDS011;9354;50.194;7.690;2023-11-22T08:44:48;3.00;;;1.47;;
18449;SDS011;9354;50.194;7.690;2023-11-22T08:47:15;2.67;;;1.40;;
18449;SDS011;9354;50.194;7.690;2023-11-22T08:49:43;3.70;;;1.80;;
18449;SDS011;9354;50.194;7.690;2023-11-22T08:52:10;6.27;;;1.50;;
18449;SDS011;9354;50.194;7.690;2023-11-22T08:54:39;4.97;;;1.90;;
18449;SDS011;9354;50.194;7.690;2023-11-22T08:57:08;6.33;;;1.80;;
18449;SDS011;9354;50.194;7.690;2023-11-22T08:59:36;3.00;;;1.40;;
18449;SDS011;9354;50.194;7.690;2023-11-22T09:02:04;2.80;;;1.60;;
18449;SDS011;9354;50.194;7.690;2023-11-22T09:04:33;3.80;;;1.70;;
18449;SDS011;9354;50.194;7.690;2023-11-22T09:07:01;2.40;;;1.60;;
18449;SDS011;9354;50.194;7.690;2023-11-22T09:09:28;2.40;;;1.53;;
18449;SDS011;9354;50.194;7.690;2023-11-22T09:11:57;4.37;;;1.50;;
18449;SDS011;9354;50.194;7.690;2023-11-22T09:14:26;2.77;;;1.50;;
18449;SDS011;9354;50.194;7.690;2023-11-22T09:16:53;4.77;;;1.50;;
18449;SDS011;9354;50.194;7.690;2023-11-22T09:19:21;3.00;;;1.70;;
18449;SDS011;9354;50.194;7.690;2023-11-22T09:21:48;3.60;;;1.97;;
18449;SDS011;9354;50.194;7.690;2023-11-22T09:24:16;3.57;;;1.87;;
18449;SDS011;9354;50.194;7.690;2023-11-22T09:26:44;2.57;;;1.70;;
18449;SDS011;9354;50.194;7.690;2023-11-22T09:29:12;3.27;;;1.70;;
18449;SDS011;9354;50.194;7.690;2023-11-22T09:31:41;3.50;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-11-22T09:34:08;5.47;;;2.13;;
18449;SDS011;9354;50.194;7.690;2023-11-22T09:36:36;4.20;;;1.93;;
18449;SDS011;9354;50.194;7.690;2023-11-22T09:39:04;4.97;;;1.80;;
18449;SDS011;9354;50.194;7.690;2023-11-22T09:41:34;3.37;;;1.57;;
18449;SDS011;9354;50.194;7.690;2023-11-22T09:44:01;3.07;;;1.67;;
18449;SDS011;9354;50.194;7.690;2023-11-22T09:46:30;3.07;;;1.67;;
18449;SDS011;9354;50.194;7.690;2023-11-22T09:49:01;8.40;;;2.37;;
18449;SDS011;9354;50.194;7.690;2023-11-22T09:51:33;5.27;;;2.17;;
18449;SDS011;9354;50.194;7.690;2023-11-22T09:54:04;3.67;;;1.90;;
18449;SDS011;9354;50.194;7.690;2023-11-22T09:56:35;4.47;;;2.13;;
18449;SDS011;9354;50.194;7.690;2023-11-22T09:59:03;4.03;;;2.07;;
18449;SDS011;9354;50.194;7.690;2023-11-22T10:01:33;5.70;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-11-22T10:04:04;4.33;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-11-22T10:06:31;4.30;;;2.17;;
18449;SDS011;9354;50.194;7.690;2023-11-22T10:09:01;4.23;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-11-22T10:11:32;4.53;;;2.30;;
18449;SDS011;9354;50.194;7.690;2023-11-22T10:14:01;3.77;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-11-22T10:16:30;4.03;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-11-22T10:18:58;2.90;;;1.93;;
18449;SDS011;9354;50.194;7.690;2023-11-22T10:21:27;4.37;;;2.13;;
18449;SDS011;9354;50.194;7.690;2023-11-22T10:23:56;3.93;;;2.40;;
18449;SDS011;9354;50.194;7.690;2023-11-22T10:26:24;3.73;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-11-22T10:28:54;8.20;;;2.33;;
18449;SDS011;9354;50.194;7.690;2023-11-22T10:31:22;3.93;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-11-22T10:33:50;3.90;;;2.23;;
18449;SDS011;9354;50.194;7.690;2023-11-22T10:36:19;4.03;;;2.00;;
18449;SDS011;9354;50.194;7.690;2023-11-22T10:38:48;5.20;;;2.30;;
18449;SDS011;9354;50.194;7.690;2023-11-22T10:41:16;4.20;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-11-22T10:43:48;7.40;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-11-22T10:46:18;4.97;;;2.07;;
18449;SDS011;9354;50.194;7.690;2023-11-22T10:48:47;4.77;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-11-22T10:51:14;6.00;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-11-22T10:53:45;5.27;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-11-22T10:56:18;4.10;;;2.07;;
18449;SDS011;9354;50.194;7.690;2023-11-22T10:58:47;5.37;;;2.23;;
18449;SDS011;9354;50.194;7.690;2023-11-22T11:01:15;5.37;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-11-22T11:03:45;5.27;;;2.30;;
18449;SDS011;9354;50.194;7.690;2023-11-22T11:06:23;5.57;;;1.93;;
18449;SDS011;9354;50.194;7.690;2023-11-22T11:08:59;4.77;;;1.97;;
18449;SDS011;9354;50.194;7.690;2023-11-22T11:11:31;3.80;;;2.00;;
18449;SDS011;9354;50.194;7.690;2023-11-22T11:13:59;3.60;;;2.17;;
18449;SDS011;9354;50.194;7.690;2023-11-22T11:16:28;4.83;;;2.07;;
18449;SDS011;9354;50.194;7.690;2023-11-22T11:18:59;5.10;;;2.07;;
18449;SDS011;9354;50.194;7.690;2023-11-22T11:21:27;3.07;;;1.93;;
18449;SDS011;9354;50.194;7.690;2023-11-22T11:23:55;4.27;;;1.97;;
18449;SDS011;9354;50.194;7.690;2023-11-22T11:26:31;5.70;;;2.30;;
18449;SDS011;9354;50.194;7.690;2023-11-22T11:29:00;4.37;;;2.33;;
18449;SDS011;9354;50.194;7.690;2023-11-22T11:31:30;6.40;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-11-22T11:34:00;3.47;;;1.70;;
18449;SDS011;9354;50.194;7.690;2023-11-22T11:36:28;3.10;;;1.93;;
18449;SDS011;9354;50.194;7.690;2023-11-22T11:38:58;7.33;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-11-22T11:41:30;2.87;;;1.90;;
18449;SDS011;9354;50.194;7.690;2023-11-22T11:44:00;4.73;;;2.00;;
18449;SDS011;9354;50.194;7.690;2023-11-22T11:46:29;3.50;;;1.87;;
18449;SDS011;9354;50.194;7.690;2023-11-22T11:48:58;4.40;;;1.90;;
18449;SDS011;9354;50.194;7.690;2023-11-22T11:51:27;3.83;;;1.93;;
18449;SDS011;9354;50.194;7.690;2023-11-22T11:53:55;5.10;;;1.80;;
18449;SDS011;9354;50.194;7.690;2023-11-22T11:56:23;4.23;;;2.13;;
18449;SDS011;9354;50.194;7.690;2023-11-22T11:58:53;4.07;;;1.90;;
18449;SDS011;9354;50.194;7.690;2023-11-22T12:01:24;4.10;;;2.17;;
18449;SDS011;9354;50.194;7.690;2023-11-22T12:03:55;4.03;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-11-22T12:06:22;4.27;;;2.00;;
18449;SDS011;9354;50.194;7.690;2023-11-22T12:08:49;4.97;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-11-22T12:11:17;5.20;;;2.33;;
18449;SDS011;9354;50.194;7.690;2023-11-22T12:13:45;5.43;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-11-22T12:16:16;3.47;;;1.80;;
18449;SDS011;9354;50.194;7.690;2023-11-22T12:18:44;5.57;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-11-22T12:21:13;6.23;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-11-22T12:23:42;3.23;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-11-22T12:26:19;3.83;;;2.23;;
18449;SDS011;9354;50.194;7.690;2023-11-22T12:28:47;3.80;;;1.63;;
18449;SDS011;9354;50.194;7.690;2023-11-22T12:31:17;8.20;;;2.37;;
18449;SDS011;9354;50.194;7.690;2023-11-22T12:33:45;7.17;;;2.07;;
18449;SDS011;9354;50.194;7.690;2023-11-22T12:36:13;4.40;;;2.03;;
18449;SDS011;9354;50.194;7.690;2023-11-22T12:38:42;4.47;;;2.00;;
18449;SDS011;9354;50.194;7.690;2023-11-22T12:41:10;3.80;;;2.00;;
18449;SDS011;9354;50.194;7.690;2023-11-22T12:43:37;5.13;;;2.27;;
18449;SDS011;9354;50.194;7.690;2023-11-22T12:46:07;3.73;;;2.00;;
18449;SDS011;9354;50.194;7.690;2023-11-22T12:48:40;7.93;;;2.00;;
18449;SDS011;9354;50.194;7.690;2023-11-22T12:51:14;5.57;;;1.77;;
18449;SDS011;9354;50.194;7.690;2023-11-22T12:53:42;2.93;;;1.73;;
18449;SDS011;9354;50.194;7.690;2023-11-22T12:56:11;4.23;;;2.30;;
18449;SDS011;9354;50.194;7.690;2023-11-22T12:58:39;5.57;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-11-22T13:01:06;4.07;;;1.70;;
18449;SDS011;9354;50.194;7.690;2023-11-22T13:03:34;3.30;;;1.70;;
18449;SDS011;9354;50.194;7.690;2023-11-22T13:06:05;5.30;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-11-22T13:08:32;4.20;;;2.00;;
18449;SDS011;9354;50.194;7.690;2023-11-22T13:11:01;5.37;;;2.30;;
18449;SDS011;9354;50.194;7.690;2023-11-22T13:13:28;3.07;;;2.00;;
18449;SDS011;9354;50.194;7.690;2023-11-22T13:15:56;3.40;;;2.13;;
18449;SDS011;9354;50.194;7.690;2023-11-22T13:18:23;4.23;;;1.90;;
18449;SDS011;9354;50.194;7.690;2023-11-22T13:20:51;4.23;;;2.27;;
18449;SDS011;9354;50.194;7.690;2023-11-22T13:23:20;4.87;;;2.30;;
18449;SDS011;9354;50.194;7.690;2023-11-22T13:25:48;3.67;;;2.13;;
18449;SDS011;9354;50.194;7.690;2023-11-22T13:28:15;3.77;;;2.30;;
18449;SDS011;9354;50.194;7.690;2023-11-22T13:30:43;4.60;;;2.40;;
18449;SDS011;9354;50.194;7.690;2023-11-22T13:33:10;3.03;;;1.80;;
18449;SDS011;9354;50.194;7.690;2023-11-22T13:35:38;4.83;;;2.40;;
18449;SDS011;9354;50.194;7.690;2023-11-22T13:38:06;6.40;;;2.70;;
18449;SDS011;9354;50.194;7.690;2023-11-22T13:40:38;5.70;;;2.30;;
18449;SDS011;9354;50.194;7.690;2023-11-22T13:43:06;5.37;;;2.43;;
18449;SDS011;9354;50.194;7.690;2023-11-22T13:45:34;3.93;;;2.40;;
18449;SDS011;9354;50.194;7.690;2023-11-22T13:48:03;8.67;;;2.23;;
18449;SDS011;9354;50.194;7.690;2023-11-22T13:50:35;5.83;;;2.00;;
18449;SDS011;9354;50.194;7.690;2023-11-22T13:53:02;5.13;;;2.27;;
18449;SDS011;9354;50.194;7.690;2023-11-22T13:55:30;6.20;;;2.40;;
18449;SDS011;9354;50.194;7.690;2023-11-22T13:58:00;5.00;;;2.57;;
18449;SDS011;9354;50.194;7.690;2023-11-22T14:00:29;6.77;;;1.90;;
18449;SDS011;9354;50.194;7.690;2023-11-22T14:03:00;3.67;;;2.03;;
18449;SDS011;9354;50.194;7.690;2023-11-22T14:05:31;3.60;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-11-22T14:08:00;3.97;;;1.93;;
18449;SDS011;9354;50.194;7.690;2023-11-22T14:10:28;5.20;;;2.27;;
18449;SDS011;9354;50.194;7.690;2023-11-22T14:12:55;6.93;;;2.27;;
18449;SDS011;9354;50.194;7.690;2023-11-22T14:15:27;3.90;;;2.17;;
18449;SDS011;9354;50.194;7.690;2023-11-22T14:17:54;2.93;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-11-22T14:20:22;3.90;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-11-22T14:22:49;3.70;;;2.33;;
18449;SDS011;9354;50.194;7.690;2023-11-22T14:25:17;3.20;;;1.73;;
18449;SDS011;9354;50.194;7.690;2023-11-22T14:27:45;5.70;;;2.40;;
18449;SDS011;9354;50.194;7.690;2023-11-22T14:30:14;6.57;;;2.17;;
18449;SDS011;9354;50.194;7.690;2023-11-22T14:32:44;5.47;;;2.83;;
18449;SDS011;9354;50.194;7.690;2023-11-22T14:35:11;3.47;;;1.77;;
18449;SDS011;9354;50.194;7.690;2023-11-22T14:37:39;4.23;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-11-22T14:40:07;3.77;;;2.17;;
18449;SDS011;9354;50.194;7.690;2023-11-22T14:42:39;3.37;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-11-22T14:45:07;5.47;;;2.17;;
18449;SDS011;9354;50.194;7.690;2023-11-22T14:47:37;4.23;;;2.07;;
18449;SDS011;9354;50.194;7.690;2023-11-22T14:50:07;3.57;;;2.30;;
18449;SDS011;9354;50.194;7.690;2023-11-22T14:52:37;5.73;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-11-22T14:55:06;6.53;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-11-22T14:57:36;4.63;;;1.90;;
18449;SDS011;9354;50.194;7.690;2023-11-22T15:00:04;5.57;;;2.50;;
18449;SDS011;9354;50.194;7.690;2023-11-22T15:02:35;5.83;;;2.40;;
18449;SDS011;9354;50.194;7.690;2023-11-22T15:05:02;5.87;;;2.13;;
18449;SDS011;9354;50.194;7.690;2023-11-22T15:07:36;4.57;;;2.37;;