sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2022-12-24T00:03:23;94970.0;;;10.4;89.9
50166;BME280;36071;48.140;11.516;2022-12-24T00:08:23;94980.0;;;10.4;88.7
50166;BME280;36071;48.140;11.516;2022-12-24T00:13:24;94990.0;;;10.4;88.8
50166;BME280;36071;48.140;11.516;2022-12-24T00:18:23;95000.0;;;10.5;86.8
50166;BME280;36071;48.140;11.516;2022-12-24T00:23:23;95010.0;;;10.5;87.9
50166;BME280;36071;48.140;11.516;2022-12-24T00:28:23;95000.0;;;10.5;87.4
50166;BME280;36071;48.140;11.516;2022-12-24T00:33:23;95010.0;;;10.5;87.9
50166;BME280;36071;48.140;11.516;2022-12-24T00:38:23;95000.0;;;10.5;86.2
50166;BME280;36071;48.140;11.516;2022-12-24T00:43:23;95030.0;;;10.5;86.7
50166;BME280;36071;48.140;11.516;2022-12-24T00:48:23;95040.0;;;10.5;86.9
50166;BME280;36071;48.140;11.516;2022-12-24T00:53:23;95050.0;;;10.5;85.9
50166;BME280;36071;48.140;11.516;2022-12-24T00:58:23;95060.0;;;10.5;86.3
50166;BME280;36071;48.140;11.516;2022-12-24T01:03:23;95050.0;;;10.5;85.6
50166;BME280;36071;48.140;11.516;2022-12-24T01:08:23;95060.0;;;10.5;86.4
50166;BME280;36071;48.140;11.516;2022-12-24T01:13:23;95070.0;;;10.5;85.8
50166;BME280;36071;48.140;11.516;2022-12-24T01:18:23;95070.0;;;10.4;86.4
50166;BME280;36071;48.140;11.516;2022-12-24T01:23:23;95060.0;;;10.4;86.6
50166;BME280;36071;48.140;11.516;2022-12-24T01:28:23;95080.0;;;10.4;85.6
50166;BME280;36071;48.140;11.516;2022-12-24T01:33:25;95090.0;;;10.3;85.9
50166;BME280;36071;48.140;11.516;2022-12-24T01:43:24;95100.0;;;10.3;85.2
50166;BME280;36071;48.140;11.516;2022-12-24T01:48:30;95110.0;;;10.3;84.9
50166;BME280;36071;48.140;11.516;2022-12-24T01:53:23;95120.0;;;10.3;85.1
50166;BME280;36071;48.140;11.516;2022-12-24T01:58:23;95130.0;;;10.3;85.2
50166;BME280;36071;48.140;11.516;2022-12-24T02:03:23;95120.0;;;10.3;84.9
50166;BME280;36071;48.140;11.516;2022-12-24T02:08:23;95120.0;;;10.3;84.8
50166;BME280;36071;48.140;11.516;2022-12-24T02:13:23;95130.0;;;10.3;84.5
50166;BME280;36071;48.140;11.516;2022-12-24T02:18:25;95130.0;;;10.3;83.9
50166;BME280;36071;48.140;11.516;2022-12-24T02:28:28;95120.0;;;10.3;82.8
50166;BME280;36071;48.140;11.516;2022-12-24T02:33:25;95130.0;;;10.2;82.1
50166;BME280;36071;48.140;11.516;2022-12-24T02:38:25;95140.0;;;10.3;81.7
50166;BME280;36071;48.140;11.516;2022-12-24T02:43:25;95160.0;;;10.3;80.2
50166;BME280;36071;48.140;11.516;2022-12-24T02:48:23;95150.0;;;10.3;79.1
50166;BME280;36071;48.140;11.516;2022-12-24T02:53:24;95160.0;;;10.2;78.4
50166;BME280;36071;48.140;11.516;2022-12-24T02:58:25;95180.0;;;10.2;77.6
50166;BME280;36071;48.140;11.516;2022-12-24T03:03:34;95170.0;;;10.3;77.7
50166;BME280;36071;48.140;11.516;2022-12-24T03:08:26;95170.0;;;10.2;78.0
50166;BME280;36071;48.140;11.516;2022-12-24T03:13:23;95170.0;;;10.2;76.6
50166;BME280;36071;48.140;11.516;2022-12-24T03:18:24;95190.0;;;10.2;76.9
50166;BME280;36071;48.140;11.516;2022-12-24T03:23:23;95180.0;;;10.3;76.7
50166;BME280;36071;48.140;11.516;2022-12-24T03:28:24;95170.0;;;10.2;77.2
50166;BME280;36071;48.140;11.516;2022-12-24T03:33:23;95180.0;;;10.2;77.4
50166;BME280;36071;48.140;11.516;2022-12-24T03:38:23;95190.0;;;10.2;76.9
50166;BME280;36071;48.140;11.516;2022-12-24T03:43:23;95210.0;;;10.2;76.7
50166;BME280;36071;48.140;11.516;2022-12-24T03:48:23;95210.0;;;10.2;76.6
50166;BME280;36071;48.140;11.516;2022-12-24T03:53:23;95200.0;;;10.2;76.7
50166;BME280;36071;48.140;11.516;2022-12-24T03:58:23;95190.0;;;10.2;76.6
50166;BME280;36071;48.140;11.516;2022-12-24T04:03:23;95210.0;;;10.2;76.6
50166;BME280;36071;48.140;11.516;2022-12-24T04:08:23;95230.0;;;10.2;76.1
50166;BME280;36071;48.140;11.516;2022-12-24T04:13:23;95230.0;;;10.2;76.5
50166;BME280;36071;48.140;11.516;2022-12-24T04:18:24;95250.0;;;10.2;76.3
50166;BME280;36071;48.140;11.516;2022-12-24T04:23:24;95240.0;;;10.2;75.6
50166;BME280;36071;48.140;11.516;2022-12-24T04:28:23;95250.0;;;10.2;75.1
50166;BME280;36071;48.140;11.516;2022-12-24T04:33:23;95270.0;;;10.2;75.1
50166;BME280;36071;48.140;11.516;2022-12-24T04:38:23;95270.0;;;10.1;75.2
50166;BME280;36071;48.140;11.516;2022-12-24T04:43:23;95260.0;;;10.2;75.3
50166;BME280;36071;48.140;11.516;2022-12-24T04:48:23;95270.0;;;10.3;79.0
50166;BME280;36071;48.140;11.516;2022-12-24T04:53:23;95270.0;;;10.4;77.8
50166;BME280;36071;48.140;11.516;2022-12-24T04:58:23;95290.0;;;10.4;75.5
50166;BME280;36071;48.140;11.516;2022-12-24T05:03:28;95280.0;;;10.5;75.0
50166;BME280;36071;48.140;11.516;2022-12-24T05:08:23;95290.0;;;10.4;74.0
50166;BME280;36071;48.140;11.516;2022-12-24T05:13:23;95280.0;;;10.3;73.5
50166;BME280;36071;48.140;11.516;2022-12-24T05:18:24;95280.0;;;10.2;74.4
50166;BME280;36071;48.140;11.516;2022-12-24T05:23:24;95280.0;;;10.2;74.5
50166;BME280;36071;48.140;11.516;2022-12-24T05:28:23;95300.0;;;10.1;74.1
50166;BME280;36071;48.140;11.516;2022-12-24T05:33:23;95300.0;;;10.1;73.7
50166;BME280;36071;48.140;11.516;2022-12-24T05:38:23;95290.0;;;10.1;74.0
50166;BME280;36071;48.140;11.516;2022-12-24T05:43:23;95310.0;;;10.1;74.3
50166;BME280;36071;48.140;11.516;2022-12-24T05:48:23;95320.0;;;10.0;73.2
50166;BME280;36071;48.140;11.516;2022-12-24T05:53:23;95320.0;;;10.0;72.1
50166;BME280;36071;48.140;11.516;2022-12-24T05:58:23;95320.0;;;10.0;71.7
50166;BME280;36071;48.140;11.516;2022-12-24T06:03:23;95320.0;;;10.0;71.2
50166;BME280;36071;48.140;11.516;2022-12-24T06:08:24;95330.0;;;10.0;71.4
50166;BME280;36071;48.140;11.516;2022-12-24T06:13:23;95330.0;;;10.0;72.0
50166;BME280;36071;48.140;11.516;2022-12-24T06:18:23;95350.0;;;9.9;72.9
50166;BME280;36071;48.140;11.516;2022-12-24T06:23:24;95350.0;;;10.0;73.7
50166;BME280;36071;48.140;11.516;2022-12-24T06:28:23;95340.0;;;10.0;74.3
50166;BME280;36071;48.140;11.516;2022-12-24T06:33:23;95340.0;;;10.0;74.5
50166;BME280;36071;48.140;11.516;2022-12-24T06:38:23;95350.0;;;9.9;74.6
50166;BME280;36071;48.140;11.516;2022-12-24T06:43:24;95360.0;;;9.9;74.0
50166;BME280;36071;48.140;11.516;2022-12-24T06:48:23;95360.0;;;9.9;73.5
50166;BME280;36071;48.140;11.516;2022-12-24T06:53:23;95360.0;;;9.9;73.2
50166;BME280;36071;48.140;11.516;2022-12-24T06:58:23;95380.0;;;9.9;72.8
50166;BME280;36071;48.140;11.516;2022-12-24T07:03:23;95380.0;;;9.8;71.9
50166;BME280;36071;48.140;11.516;2022-12-24T07:08:23;95370.0;;;9.8;71.3
50166;BME280;36071;48.140;11.516;2022-12-24T07:13:23;95380.0;;;9.8;71.7
50166;BME280;36071;48.140;11.516;2022-12-24T07:18:23;95390.0;;;9.8;71.6
50166;BME280;36071;48.140;11.516;2022-12-24T07:23:24;95390.0;;;9.7;70.0
50166;BME280;36071;48.140;11.516;2022-12-24T07:28:23;95400.0;;;9.7;69.2
50166;BME280;36071;48.140;11.516;2022-12-24T07:33:24;95400.0;;;9.6;68.3
50166;BME280;36071;48.140;11.516;2022-12-24T07:38:23;95410.0;;;9.6;67.7
50166;BME280;36071;48.140;11.516;2022-12-24T07:43:24;95420.0;;;9.6;68.6
50166;BME280;36071;48.140;11.516;2022-12-24T07:48:24;95440.0;;;9.6;66.9
50166;BME280;36071;48.140;11.516;2022-12-24T07:53:24;95450.0;;;9.5;66.8
50166;BME280;36071;48.140;11.516;2022-12-24T07:58:24;95460.0;;;9.5;66.9
50166;BME280;36071;48.140;11.516;2022-12-24T08:03:24;95460.0;;;9.5;66.8
50166;BME280;36071;48.140;11.516;2022-12-24T08:08:24;95460.0;;;9.5;66.4
50166;BME280;36071;48.140;11.516;2022-12-24T08:13:23;95470.0;;;9.5;66.1
50166;BME280;36071;48.140;11.516;2022-12-24T08:18:23;95490.0;;;9.4;65.6
50166;BME280;36071;48.140;11.516;2022-12-24T08:23:23;95490.0;;;9.4;65.9
50166;BME280;36071;48.140;11.516;2022-12-24T08:28:23;95500.0;;;9.4;66.2
50166;BME280;36071;48.140;11.516;2022-12-24T08:33:23;95510.0;;;9.4;65.3
50166;BME280;36071;48.140;11.516;2022-12-24T08:38:23;95500.0;;;9.4;65.6
50166;BME280;36071;48.140;11.516;2022-12-24T08:43:24;95500.0;;;9.5;65.9
50166;BME280;36071;48.140;11.516;2022-12-24T08:48:23;95510.0;;;9.4;65.4
50166;BME280;36071;48.140;11.516;2022-12-24T08:53:23;95520.0;;;9.4;65.0
50166;BME280;36071;48.140;11.516;2022-12-24T08:58:23;95530.0;;;9.4;64.9
50166;BME280;36071;48.140;11.516;2022-12-24T09:03:23;95540.0;;;9.5;64.8
50166;BME280;36071;48.140;11.516;2022-12-24T09:08:23;95560.0;;;9.5;63.9
50166;BME280;36071;48.140;11.516;2022-12-24T09:13:23;95570.0;;;9.6;64.1
50166;BME280;36071;48.140;11.516;2022-12-24T09:18:23;95570.0;;;9.6;63.8
50166;BME280;36071;48.140;11.516;2022-12-24T09:23:23;95590.0;;;9.6;62.9
50166;BME280;36071;48.140;11.516;2022-12-24T09:28:23;95580.0;;;9.6;63.0
50166;BME280;36071;48.140;11.516;2022-12-24T09:33:24;95570.0;;;9.7;62.4
50166;BME280;36071;48.140;11.516;2022-12-24T09:38:23;95580.0;;;9.6;63.0
50166;BME280;36071;48.140;11.516;2022-12-24T09:43:24;95580.0;;;9.6;62.6
50166;BME280;36071;48.140;11.516;2022-12-24T09:48:24;95580.0;;;9.6;62.9
50166;BME280;36071;48.140;11.516;2022-12-24T09:53:25;95560.0;;;9.6;62.3
50166;BME280;36071;48.140;11.516;2022-12-24T09:58:24;95570.0;;;9.7;62.4
50166;BME280;36071;48.140;11.516;2022-12-24T10:03:23;95570.0;;;9.7;61.3
50166;BME280;36071;48.140;11.516;2022-12-24T10:08:26;95550.0;;;9.6;60.9
50166;BME280;36071;48.140;11.516;2022-12-24T10:13:27;95560.0;;;9.8;60.8
50166;BME280;36071;48.140;11.516;2022-12-24T10:18:26;95560.0;;;9.9;59.7
50166;BME280;36071;48.140;11.516;2022-12-24T10:23:25;95580.0;;;10.1;60.2
50166;BME280;36071;48.140;11.516;2022-12-24T10:28:27;95560.0;;;10.2;59.2
50166;BME280;36071;48.140;11.516;2022-12-24T10:33:28;95570.0;;;10.1;59.0
50166;BME280;36071;48.140;11.516;2022-12-24T10:38:24;95570.0;;;10.0;59.4
50166;BME280;36071;48.140;11.516;2022-12-24T10:43:24;95550.0;;;10.0;59.2
50166;BME280;36071;48.140;11.516;2022-12-24T10:48:24;95560.0;;;10.0;59.0
50166;BME280;36071;48.140;11.516;2022-12-24T10:53:25;95560.0;;;10.1;59.1
50166;BME280;36071;48.140;11.516;2022-12-24T10:58:23;95570.0;;;10.0;58.9
50166;BME280;36071;48.140;11.516;2022-12-24T11:03:27;95570.0;;;10.6;57.2
50166;BME280;36071;48.140;11.516;2022-12-24T11:08:23;95570.0;;;12.1;53.4
50166;BME280;36071;48.140;11.516;2022-12-24T11:13:24;95570.0;;;13.6;49.8
50166;BME280;36071;48.140;11.516;2022-12-24T11:18:23;95580.0;;;13.5;48.9
50166;BME280;36071;48.140;11.516;2022-12-24T11:23:23;95570.0;;;14.9;46.2
50166;BME280;36071;48.140;11.516;2022-12-24T11:28:24;95570.0;;;14.1;46.7
50166;BME280;36071;48.140;11.516;2022-12-24T11:33:23;95560.0;;;14.1;46.6
50166;BME280;36071;48.140;11.516;2022-12-24T11:38:24;95550.0;;;14.1;47.4
50166;BME280;36071;48.140;11.516;2022-12-24T11:43:24;95550.0;;;13.1;50.2
50166;BME280;36071;48.140;11.516;2022-12-24T11:48:25;95550.0;;;12.2;51.7
50166;BME280;36071;48.140;11.516;2022-12-24T11:53:24;95550.0;;;12.1;52.6
50166;BME280;36071;48.140;11.516;2022-12-24T11:58:25;95550.0;;;11.8;53.6
50166;BME280;36071;48.140;11.516;2022-12-24T12:03:27;95560.0;;;11.6;55.0
50166;BME280;36071;48.140;11.516;2022-12-24T12:08:23;95550.0;;;11.2;55.7
50166;BME280;36071;48.140;11.516;2022-12-24T12:13:25;95550.0;;;11.2;56.5
50166;BME280;36071;48.140;11.516;2022-12-24T12:18:25;95560.0;;;11.1;57.0
50166;BME280;36071;48.140;11.516;2022-12-24T12:23:24;95550.0;;;11.0;57.3
50166;BME280;36071;48.140;11.516;2022-12-24T12:28:24;95550.0;;;11.0;57.5
50166;BME280;36071;48.140;11.516;2022-12-24T12:33:24;95550.0;;;11.0;58.6
50166;BME280;36071;48.140;11.516;2022-12-24T12:38:24;95560.0;;;11.3;57.9
50166;BME280;36071;48.140;11.516;2022-12-24T12:43:27;95570.0;;;11.6;56.9
50166;BME280;36071;48.140;11.516;2022-12-24T12:48:30;95580.0;;;11.7;56.2
50166;BME280;36071;48.140;11.516;2022-12-24T12:53:28;95590.0;;;11.5;57.2
50166;BME280;36071;48.140;11.516;2022-12-24T12:58:24;95580.0;;;11.5;57.1
50166;BME280;36071;48.140;11.516;2022-12-24T13:03:44;95590.0;;;11.4;57.9
50166;BME280;36071;48.140;11.516;2022-12-24T13:08:27;95590.0;;;11.3;58.1
50166;BME280;36071;48.140;11.516;2022-12-24T13:13:43;95590.0;;;11.4;57.7
50166;BME280;36071;48.140;11.516;2022-12-24T13:18:28;95590.0;;;11.1;58.0
50166;BME280;36071;48.140;11.516;2022-12-24T13:23:24;95580.0;;;11.1;57.8
50166;BME280;36071;48.140;11.516;2022-12-24T13:28:30;95600.0;;;11.1;58.3
50166;BME280;36071;48.140;11.516;2022-12-24T13:33:44;95610.0;;;11.1;58.1
50166;BME280;36071;48.140;11.516;2022-12-24T13:43:23;95620.0;;;11.1;59.5
50166;BME280;36071;48.140;11.516;2022-12-24T13:48:27;95620.0;;;10.9;59.0
50166;BME280;36071;48.140;11.516;2022-12-24T13:53:26;95620.0;;;10.9;58.8
50166;BME280;36071;48.140;11.516;2022-12-24T13:58:24;95630.0;;;10.9;59.4
50166;BME280;36071;48.140;11.516;2022-12-24T14:03:25;95630.0;;;10.8;59.9
50166;BME280;36071;48.140;11.516;2022-12-24T14:08:26;95630.0;;;10.8;59.6
50166;BME280;36071;48.140;11.516;2022-12-24T14:18:24;95640.0;;;10.9;59.7
50166;BME280;36071;48.140;11.516;2022-12-24T14:23:26;95630.0;;;10.9;59.8
50166;BME280;36071;48.140;11.516;2022-12-24T14:28:24;95640.0;;;10.7;60.0
50166;BME280;36071;48.140;11.516;2022-12-24T14:33:27;95640.0;;;10.6;60.7
50166;BME280;36071;48.140;11.516;2022-12-24T14:38:23;95650.0;;;10.6;60.6
50166;BME280;36071;48.140;11.516;2022-12-24T14:43:24;95650.0;;;10.4;61.4
50166;BME280;36071;48.140;11.516;2022-12-24T14:48:24;95660.0;;;10.4;61.7
50166;BME280;36071;48.140;11.516;2022-12-24T14:53:29;95660.0;;;10.4;62.5
50166;BME280;36071;48.140;11.516;2022-12-24T14:58:25;95660.0;;;10.3;63.1
50166;BME280;36071;48.140;11.516;2022-12-24T15:03:24;95670.0;;;10.2;63.1
50166;BME280;36071;48.140;11.516;2022-12-24T15:08:26;95670.0;;;10.1;63.8
50166;BME280;36071;48.140;11.516;2022-12-24T15:13:26;95670.0;;;10.0;64.5
50166;BME280;36071;48.140;11.516;2022-12-24T15:18:24;95670.0;;;9.8;64.9
50166;BME280;36071;48.140;11.516;2022-12-24T15:23:25;95660.0;;;9.9;65.0
50166;BME280;36071;48.140;11.516;2022-12-24T15:28:23;95660.0;;;9.8;65.9
50166;BME280;36071;48.140;11.516;2022-12-24T15:33:23;95650.0;;;9.6;66.0
50166;BME280;36071;48.140;11.516;2022-12-24T15:38:25;95660.0;;;9.6;66.5
50166;BME280;36071;48.140;11.516;2022-12-24T15:43:23;95660.0;;;9.6;67.0
50166;BME280;36071;48.140;11.516;2022-12-24T15:48:24;95670.0;;;9.7;67.2
50166;BME280;36071;48.140;11.516;2022-12-24T15:53:24;95670.0;;;9.6;67.3
50166;BME280;36071;48.140;11.516;2022-12-24T15:58:24;95680.0;;;9.4;67.4
50166;BME280;36071;48.140;11.516;2022-12-24T16:03:23;95680.0;;;9.4;67.8
50166;BME280;36071;48.140;11.516;2022-12-24T16:08:24;95680.0;;;9.4;68.2
50166;BME280;36071;48.140;11.516;2022-12-24T16:13:24;95670.0;;;9.4;68.3
50166;BME280;36071;48.140;11.516;2022-12-24T16:18:24;95660.0;;;9.4;68.3
50166;BME280;36071;48.140;11.516;2022-12-24T16:23:24;95670.0;;;9.4;68.4
50166;BME280;36071;48.140;11.516;2022-12-24T16:28:24;95680.0;;;9.3;68.2
50166;BME280;36071;48.140;11.516;2022-12-24T16:33:23;95690.0;;;9.1;68.6
50166;BME280;36071;48.140;11.516;2022-12-24T16:38:23;95680.0;;;9.1;69.0
50166;BME280;36071;48.140;11.516;2022-12-24T16:43:23;95670.0;;;9.1;69.6
50166;BME280;36071;48.140;11.516;2022-12-24T16:48:24;95690.0;;;9.2;69.3
50166;BME280;36071;48.140;11.516;2022-12-24T16:53:23;95700.0;;;9.1;69.3
50166;BME280;36071;48.140;11.516;2022-12-24T16:58:23;95700.0;;;9.1;68.9
50166;BME280;36071;48.140;11.516;2022-12-24T17:03:23;95700.0;;;9.1;69.1
50166;BME280;36071;48.140;11.516;2022-12-24T17:08:23;95710.0;;;8.9;69.0
50166;BME280;36071;48.140;11.516;2022-12-24T17:13:23;95700.0;;;9.0;69.0
50166;BME280;36071;48.140;11.516;2022-12-24T17:18:24;95700.0;;;9.0;69.7
50166;BME280;36071;48.140;11.516;2022-12-24T17:23:24;95690.0;;;9.0;69.6
50166;BME280;36071;48.140;11.516;2022-12-24T17:28:23;95700.0;;;8.9;69.6
50166;BME280;36071;48.140;11.516;2022-12-24T17:33:23;95700.0;;;8.9;69.8
50166;BME280;36071;48.140;11.516;2022-12-24T17:38:23;95690.0;;;8.9;68.9
50166;BME280;36071;48.140;11.516;2022-12-24T17:43:23;95720.0;;;8.9;69.6
50166;BME280;36071;48.140;11.516;2022-12-24T17:48:23;95720.0;;;8.8;69.5
50166;BME280;36071;48.140;11.516;2022-12-24T17:53:24;95710.0;;;8.8;69.1
50166;BME280;36071;48.140;11.516;2022-12-24T17:58:23;95710.0;;;8.9;69.1
50166;BME280;36071;48.140;11.516;2022-12-24T18:03:23;95710.0;;;8.8;69.1
50166;BME280;36071;48.140;11.516;2022-12-24T18:08:23;95710.0;;;8.9;69.2
50166;BME280;36071;48.140;11.516;2022-12-24T18:13:23;95710.0;;;8.8;69.5
50166;BME280;36071;48.140;11.516;2022-12-24T18:18:23;95710.0;;;8.9;69.5
50166;BME280;36071;48.140;11.516;2022-12-24T18:23:23;95720.0;;;8.8;69.6
50166;BME280;36071;48.140;11.516;2022-12-24T18:28:23;95730.0;;;8.9;69.2
50166;BME280;36071;48.140;11.516;2022-12-24T18:33:23;95730.0;;;8.8;69.6
50166;BME280;36071;48.140;11.516;2022-12-24T18:38:23;95730.0;;;8.9;69.4
50166;BME280;36071;48.140;11.516;2022-12-24T18:43:23;95720.0;;;8.8;69.4
50166;BME280;36071;48.140;11.516;2022-12-24T18:48:23;95720.0;;;8.9;69.9
50166;BME280;36071;48.140;11.516;2022-12-24T18:53:24;95730.0;;;8.9;69.5
50166;BME280;36071;48.140;11.516;2022-12-24T18:58:23;95720.0;;;8.9;69.4
50166;BME280;36071;48.140;11.516;2022-12-24T19:03:24;95720.0;;;8.9;69.7
50166;BME280;36071;48.140;11.516;2022-12-24T19:08:23;95730.0;;;8.8;69.8
50166;BME280;36071;48.140;11.516;2022-12-24T19:13:23;95740.0;;;8.8;69.6
50166;BME280;36071;48.140;11.516;2022-12-24T19:18:23;95750.0;;;8.8;70.4
50166;BME280;36071;48.140;11.516;2022-12-24T19:23:24;95760.0;;;8.8;70.1
50166;BME280;36071;48.140;11.516;2022-12-24T19:28:23;95760.0;;;8.8;70.3
50166;BME280;36071;48.140;11.516;2022-12-24T19:33:23;95750.0;;;8.8;70.2
50166;BME280;36071;48.140;11.516;2022-12-24T19:38:23;95750.0;;;8.8;71.4
50166;BME280;36071;48.140;11.516;2022-12-24T19:43:23;95760.0;;;8.8;70.5
50166;BME280;36071;48.140;11.516;2022-12-24T19:48:23;95770.0;;;8.7;71.2
50166;BME280;36071;48.140;11.516;2022-12-24T19:53:23;95770.0;;;8.7;71.1
50166;BME280;36071;48.140;11.516;2022-12-24T19:58:25;95760.0;;;8.8;71.5
50166;BME280;36071;48.140;11.516;2022-12-24T20:03:23;95750.0;;;8.7;70.7
50166;BME280;36071;48.140;11.516;2022-12-24T20:08:23;95750.0;;;8.7;71.3
50166;BME280;36071;48.140;11.516;2022-12-24T20:13:23;95740.0;;;8.8;71.7
50166;BME280;36071;48.140;11.516;2022-12-24T20:18:23;95750.0;;;8.8;71.3
50166;BME280;36071;48.140;11.516;2022-12-24T20:23:23;95740.0;;;8.8;71.4
50166;BME280;36071;48.140;11.516;2022-12-24T20:28:23;95750.0;;;8.8;71.4
50166;BME280;36071;48.140;11.516;2022-12-24T20:33:24;95760.0;;;8.8;71.5
50166;BME280;36071;48.140;11.516;2022-12-24T20:38:23;95760.0;;;8.6;71.0
50166;BME280;36071;48.140;11.516;2022-12-24T20:43:23;95760.0;;;8.5;72.1
50166;BME280;36071;48.140;11.516;2022-12-24T20:48:23;95770.0;;;8.6;71.6
50166;BME280;36071;48.140;11.516;2022-12-24T20:53:24;95760.0;;;8.7;71.9
50166;BME280;36071;48.140;11.516;2022-12-24T20:58:23;95760.0;;;8.7;72.2
50166;BME280;36071;48.140;11.516;2022-12-24T21:03:23;95770.0;;;8.7;71.7
50166;BME280;36071;48.140;11.516;2022-12-24T21:13:23;95770.0;;;8.6;72.0
50166;BME280;36071;48.140;11.516;2022-12-24T21:18:23;95780.0;;;8.7;72.8
50166;BME280;36071;48.140;11.516;2022-12-24T21:23:23;95770.0;;;8.7;72.8
50166;BME280;36071;48.140;11.516;2022-12-24T21:28:23;95770.0;;;8.7;72.6
50166;BME280;36071;48.140;11.516;2022-12-24T21:33:23;95770.0;;;8.7;73.0
50166;BME280;36071;48.140;11.516;2022-12-24T21:38:23;95770.0;;;8.7;72.5
50166;BME280;36071;48.140;11.516;2022-12-24T21:43:23;95780.0;;;8.7;72.1
50166;BME280;36071;48.140;11.516;2022-12-24T21:48:24;95790.0;;;8.6;72.8
50166;BME280;36071;48.140;11.516;2022-12-24T21:53:23;95790.0;;;8.7;72.7
50166;BME280;36071;48.140;11.516;2022-12-24T21:58:24;95790.0;;;8.6;73.1
50166;BME280;36071;48.140;11.516;2022-12-24T22:03:23;95800.0;;;8.7;73.4
50166;BME280;36071;48.140;11.516;2022-12-24T22:08:23;95790.0;;;8.7;73.4
50166;BME280;36071;48.140;11.516;2022-12-24T22:13:24;95800.0;;;8.6;73.6
50166;BME280;36071;48.140;11.516;2022-12-24T22:18:24;95790.0;;;8.6;73.5
50166;BME280;36071;48.140;11.516;2022-12-24T22:23:23;95800.0;;;8.6;73.4
50166;BME280;36071;48.140;11.516;2022-12-24T22:28:23;95790.0;;;8.5;74.3
50166;BME280;36071;48.140;11.516;2022-12-24T22:33:23;95780.0;;;8.5;74.8
50166;BME280;36071;48.140;11.516;2022-12-24T22:38:23;95790.0;;;8.5;74.6
50166;BME280;36071;48.140;11.516;2022-12-24T22:43:23;95800.0;;;8.6;75.3
50166;BME280;36071;48.140;11.516;2022-12-24T22:48:23;95800.0;;;8.6;74.9
50166;BME280;36071;48.140;11.516;2022-12-24T22:53:23;95810.0;;;8.6;74.6
50166;BME280;36071;48.140;11.516;2022-12-24T22:58:24;95810.0;;;8.5;74.9
50166;BME280;36071;48.140;11.516;2022-12-24T23:03:23;95810.0;;;8.6;75.1
50166;BME280;36071;48.140;11.516;2022-12-24T23:08:24;95810.0;;;8.6;75.0
50166;BME280;36071;48.140;11.516;2022-12-24T23:13:24;95810.0;;;8.5;75.1
50166;BME280;36071;48.140;11.516;2022-12-24T23:18:23;95810.0;;;8.5;75.5
50166;BME280;36071;48.140;11.516;2022-12-24T23:23:23;95810.0;;;8.5;76.1
50166;BME280;36071;48.140;11.516;2022-12-24T23:28:23;95810.0;;;8.5;75.5
50166;BME280;36071;48.140;11.516;2022-12-24T23:33:23;95810.0;;;8.5;76.2
50166;BME280;36071;48.140;11.516;2022-12-24T23:38:23;95810.0;;;8.5;76.4
50166;BME280;36071;48.140;11.516;2022-12-24T23:43:23;95820.0;;;8.5;76.5
50166;BME280;36071;48.140;11.516;2022-12-24T23:48:24;95810.0;;;8.5;76.6
50166;BME280;36071;48.140;11.516;2022-12-24T23:53:23;95810.0;;;8.4;77.4
50166;BME280;36071;48.140;11.516;2022-12-24T23:58:23;95790.0;;;8.4;77.5
