sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6146;DHT22;3104;50.348;7.620;2022-11-03T00:01:39;11.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T00:04:06;11.50;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T00:06:32;11.50;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T00:08:59;11.50;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T00:11:26;11.50;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T00:13:52;11.50;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T00:16:17;11.50;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T00:18:43;11.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T00:21:10;11.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T00:23:39;11.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T00:26:11;11.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T00:28:38;11.50;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T00:31:08;11.50;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T00:33:35;11.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T00:36:01;11.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T00:38:27;11.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T00:40:57;11.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T00:43:25;11.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T00:45:51;11.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T00:48:17;11.50;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T00:51:06;11.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T00:53:34;11.50;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T00:56:00;11.50;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T00:58:26;11.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T01:00:59;11.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T01:03:25;11.50;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T01:05:51;11.60;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T01:08:35;11.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T01:11:12;11.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T01:13:57;11.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T01:16:23;11.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T01:18:49;11.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T01:21:15;11.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T01:23:40;11.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T01:26:07;11.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T01:28:34;11.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T01:31:04;11.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T01:33:30;11.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T01:35:56;11.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T01:38:21;11.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T01:40:47;11.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T01:43:18;11.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T01:45:44;11.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T01:48:12;11.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T01:50:39;11.50;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T01:53:07;11.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T01:55:35;11.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T01:58:20;11.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T02:00:50;11.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T02:03:17;11.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T02:05:44;11.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T02:08:23;11.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T02:10:50;11.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T02:13:22;11.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T02:15:50;11.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T02:18:19;11.50;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T02:20:51;11.50;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T02:23:27;11.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T02:25:57;11.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T02:28:30;11.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T02:31:13;11.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T02:33:47;11.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T02:36:33;11.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T02:39:37;11.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T02:42:06;11.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T02:44:33;11.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T02:47:03;11.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T02:49:30;11.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T02:52:03;11.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T02:54:34;11.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T02:57:13;11.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T03:00:03;11.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T03:03:04;11.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T03:05:32;11.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T03:08:04;11.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T03:10:35;11.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T03:13:05;11.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T03:15:45;11.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T03:18:19;11.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T03:21:01;11.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T03:23:40;11.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T03:26:24;11.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T03:28:57;11.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T03:31:25;11.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T03:33:56;11.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T03:36:23;11.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T03:38:58;11.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T03:41:26;10.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T03:43:56;10.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T03:46:28;10.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T03:48:55;10.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T03:51:23;10.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T03:53:51;10.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T03:56:25;10.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T03:58:51;10.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T04:01:17;10.70;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T04:03:42;10.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T04:06:08;10.70;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T04:08:34;10.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T04:10:59;10.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T04:13:43;10.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T04:16:27;10.70;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T04:19:12;10.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T04:21:56;10.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T04:24:40;10.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T04:27:33;10.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T04:30:12;10.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T04:32:40;10.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T04:35:19;10.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T04:40:34;10.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T04:42:59;10.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T04:45:30;10.70;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T04:47:58;10.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T04:50:24;10.70;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T04:52:56;10.70;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T04:55:23;10.70;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T04:57:55;10.70;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T05:00:21;10.60;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T05:02:48;10.60;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T05:05:20;10.60;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T05:07:47;10.60;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T05:10:19;10.50;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T05:12:47;10.50;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T05:15:36;10.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T05:18:23;10.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T05:20:57;10.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T05:23:24;9.70;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T05:25:52;9.50;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T05:28:24;9.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T05:30:51;9.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T05:33:31;9.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T05:36:02;9.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T05:38:31;9.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T05:40:58;9.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T05:43:24;9.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T05:45:52;9.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T05:48:32;9.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T05:50:59;9.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T05:53:32;9.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T05:56:04;9.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T05:58:39;9.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T06:01:28;9.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T06:03:55;9.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T06:06:26;9.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T06:08:52;9.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T06:11:27;9.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T06:13:55;8.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T06:16:31;8.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T06:19:00;8.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T06:21:28;8.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T06:23:54;8.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T06:26:24;9.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T06:28:50;9.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T06:31:20;9.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T06:33:48;9.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T06:36:34;9.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T06:39:03;9.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T06:41:31;9.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T06:44:00;9.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T06:46:27;9.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T06:49:00;9.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T06:51:27;9.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T06:53:54;9.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T06:56:24;9.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T06:58:51;9.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T07:01:32;9.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T07:04:12;9.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T07:06:38;9.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T07:09:06;9.50;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T07:11:45;9.50;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T07:14:17;9.50;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T07:21:59;9.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T07:24:30;9.50;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T07:27:20;9.50;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T07:29:56;9.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T07:32:24;9.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T07:35:03;9.50;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T07:37:29;9.50;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T07:39:56;9.50;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T07:42:24;9.60;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T07:44:51;10.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T07:47:23;10.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T07:49:52;10.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T07:52:21;10.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T07:54:47;10.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T07:57:19;10.50;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T07:59:48;10.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T08:04:55;10.70;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T08:07:20;10.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T08:09:46;10.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T08:12:12;10.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T08:14:37;11.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T08:17:03;11.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T08:19:29;11.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T08:21:55;11.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T08:24:21;11.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T08:26:47;11.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T08:29:13;11.50;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T08:31:39;11.50;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T08:34:04;11.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T08:36:30;11.60;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T08:38:56;11.70;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T08:41:21;12.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T08:43:47;12.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T08:46:12;12.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T08:48:38;12.60;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T08:51:03;12.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T08:53:29;13.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T08:55:55;13.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T08:58:21;13.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T09:00:48;13.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T09:03:13;13.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T09:05:39;13.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T09:08:05;13.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T09:10:31;12.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T09:12:57;12.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T09:15:22;13.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T09:17:48;12.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T09:20:14;13.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T09:22:39;12.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T09:25:06;12.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T09:27:31;12.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T09:29:57;12.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T09:32:23;12.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T09:34:49;12.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T09:37:14;12.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T09:39:41;12.70;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T09:42:07;12.70;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T09:44:34;12.60;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T09:47:01;12.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T09:49:30;12.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T09:51:56;12.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T09:54:22;12.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T09:56:48;12.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T09:59:16;12.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T10:01:43;13.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T10:04:10;12.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T10:06:37;12.70;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T10:09:03;12.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T10:11:30;12.70;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T10:13:56;12.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T10:16:24;12.70;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T10:18:51;12.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T10:21:28;12.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T10:23:54;12.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T10:26:20;12.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T10:29:02;13.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T10:31:37;13.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T10:34:03;13.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T10:36:33;13.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T10:38:59;13.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T10:41:55;12.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T10:44:26;13.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T10:46:56;12.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T10:49:23;13.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T10:51:51;13.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T10:54:19;13.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T10:56:46;12.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T10:59:24;12.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T11:01:57;13.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T11:04:22;12.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T11:06:48;12.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T11:09:22;12.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T11:16:59;13.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T11:19:27;13.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T11:37:46;13.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T11:51:35;13.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T11:54:17;13.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T11:56:45;13.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T11:59:20;13.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T12:01:49;13.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T12:04:21;13.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T12:06:46;13.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T12:11:53;13.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T12:17:43;12.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T12:19:46;12.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T12:30:04;13.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T12:32:31;12.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T12:34:57;12.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T12:37:23;12.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T12:39:48;12.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T12:42:14;12.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T12:44:39;13.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T12:47:05;13.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T12:49:31;13.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T12:51:56;13.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T12:54:30;13.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T12:56:55;13.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T12:59:21;13.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T13:01:46;12.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T13:04:12;13.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T13:06:38;13.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T13:09:03;13.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T13:11:29;13.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T13:14:13;13.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T13:16:38;12.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T13:19:04;12.70;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T13:21:29;12.70;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T13:23:55;12.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T13:26:21;12.70;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T13:28:46;12.70;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T13:31:12;12.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T13:33:38;12.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T13:36:04;12.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T13:38:29;12.70;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T13:40:55;12.60;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T13:43:20;12.70;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T13:45:46;12.70;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T13:48:11;12.70;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T13:50:37;12.70;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T13:53:03;12.60;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T13:55:29;12.60;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T13:57:54;12.60;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T14:00:20;12.50;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T14:02:46;12.60;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T14:05:12;12.60;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T14:07:38;12.50;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T14:10:04;12.60;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T14:12:30;12.60;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T14:15:06;12.60;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T14:17:33;12.60;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T14:19:58;12.70;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T14:22:24;12.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T14:24:50;12.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T14:27:17;12.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T14:29:43;12.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T14:32:09;12.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T14:34:35;13.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T14:37:03;13.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T14:39:29;13.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T14:41:54;13.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T14:44:33;13.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T14:46:59;13.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T14:49:28;13.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T14:51:55;12.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T14:54:27;12.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T14:56:53;12.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T14:59:20;13.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T15:01:47;12.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T15:04:13;12.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T15:06:40;13.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T15:09:06;12.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T15:11:32;12.90;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T15:13:58;12.80;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T15:16:24;12.70;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T15:18:50;12.70;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T15:21:16;12.60;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T15:23:42;12.60;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T15:26:08;12.70;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T15:28:33;12.60;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T15:30:59;12.50;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T15:33:25;12.50;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T15:35:51;12.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T15:38:17;12.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T15:40:43;12.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T15:43:08;12.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T15:45:34;12.40;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T15:48:00;12.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T15:50:26;12.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T15:52:52;12.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T15:55:19;12.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T15:57:46;12.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T16:00:12;12.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T16:02:38;12.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T16:05:04;12.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T16:07:30;12.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T16:09:55;12.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T16:12:21;12.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T16:14:49;12.30;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T16:17:14;12.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T16:19:40;12.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T16:22:06;12.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T16:24:31;12.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T16:26:57;12.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T16:29:22;12.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T16:31:48;12.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T16:34:15;12.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T16:36:40;12.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T16:39:06;12.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T16:41:32;12.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T16:43:57;12.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T16:46:23;12.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T16:48:48;12.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T16:51:14;12.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T16:53:39;12.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T16:56:05;12.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T16:58:31;12.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T17:00:56;12.00;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T17:03:22;12.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T17:05:47;12.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T17:08:13;12.20;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T17:10:38;12.10;99.90
6146;DHT22;3104;50.348;7.620;2022-11-03T17:13:04;12.10;99.90