sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72575;SDS011;60613;48.658;2.328;2022-09-09T00:04:43;2.03;;;0.50;;
72575;SDS011;60613;48.658;2.328;2022-09-09T00:10:23;3.05;;;0.82;;
72575;SDS011;60613;48.658;2.328;2022-09-09T00:19:05;2.35;;;0.55;;
72575;SDS011;60613;48.658;2.328;2022-09-09T00:21:35;3.70;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T00:24:37;3.53;;;0.52;;
72575;SDS011;60613;48.658;2.328;2022-09-09T00:30:14;3.00;;;0.50;;
72575;SDS011;60613;48.658;2.328;2022-09-09T00:32:53;3.72;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T00:35:30;2.70;;;0.50;;
72575;SDS011;60613;48.658;2.328;2022-09-09T00:38:42;2.42;;;0.57;;
72575;SDS011;60613;48.658;2.328;2022-09-09T00:41:01;2.00;;;0.57;;
72575;SDS011;60613;48.658;2.328;2022-09-09T00:43:39;2.77;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T00:57:30;3.60;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T01:05:27;3.10;;;0.55;;
72575;SDS011;60613;48.658;2.328;2022-09-09T01:07:58;3.35;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T01:13:26;1.85;;;0.52;;
72575;SDS011;60613;48.658;2.328;2022-09-09T01:16:00;2.33;;;0.50;;
72575;SDS011;60613;48.658;2.328;2022-09-09T01:27:05;3.40;;;0.65;;
72575;SDS011;60613;48.658;2.328;2022-09-09T01:29:32;4.18;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T01:31:59;3.45;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T01:34:45;3.60;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T01:37:11;3.60;;;0.68;;
72575;SDS011;60613;48.658;2.328;2022-09-09T01:39:38;3.42;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T01:42:06;3.45;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T01:44:34;3.40;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T01:47:01;4.10;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T01:49:28;3.67;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T01:51:54;2.57;;;0.57;;
72575;SDS011;60613;48.658;2.328;2022-09-09T01:54:21;3.17;;;0.55;;
72575;SDS011;60613;48.658;2.328;2022-09-09T01:57:01;2.78;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T02:08:03;3.60;;;0.65;;
72575;SDS011;60613;48.658;2.328;2022-09-09T02:10:45;2.60;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T02:13:19;2.65;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T02:15:53;3.20;;;0.57;;
72575;SDS011;60613;48.658;2.328;2022-09-09T02:18:34;3.40;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T02:21:06;3.67;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T02:23:32;3.20;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T02:25:59;3.63;;;0.82;;
72575;SDS011;60613;48.658;2.328;2022-09-09T02:28:27;3.20;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T02:30:57;3.93;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T02:33:27;2.42;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T02:35:59;3.08;;;0.68;;
72575;SDS011;60613;48.658;2.328;2022-09-09T02:38:29;2.80;;;0.55;;
72575;SDS011;60613;48.658;2.328;2022-09-09T02:41:00;3.65;;;0.75;;
72575;SDS011;60613;48.658;2.328;2022-09-09T02:43:30;3.77;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T02:46:07;2.92;;;0.63;;
72575;SDS011;60613;48.658;2.328;2022-09-09T02:54:04;4.50;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T02:56:47;3.63;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T02:59:19;4.28;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T03:01:45;4.72;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T03:04:12;3.45;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T03:06:37;5.20;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T03:09:03;5.00;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T03:11:29;2.65;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T03:13:54;2.70;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T03:16:23;5.22;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T03:18:49;4.63;;;0.82;;
72575;SDS011;60613;48.658;2.328;2022-09-09T03:21:14;4.33;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T03:23:40;3.67;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T03:26:06;3.13;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T03:28:32;4.80;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T03:30:59;3.78;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T03:33:25;5.00;;;0.85;;
72575;SDS011;60613;48.658;2.328;2022-09-09T03:35:51;4.87;;;0.73;;
72575;SDS011;60613;48.658;2.328;2022-09-09T03:38:17;4.72;;;0.55;;
72575;SDS011;60613;48.658;2.328;2022-09-09T03:40:52;5.07;;;0.85;;
72575;SDS011;60613;48.658;2.328;2022-09-09T03:43:23;4.67;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T03:45:49;3.60;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T03:48:15;2.20;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T03:50:46;4.38;;;0.82;;
72575;SDS011;60613;48.658;2.328;2022-09-09T03:53:13;3.50;;;0.53;;
72575;SDS011;60613;48.658;2.328;2022-09-09T03:55:43;2.40;;;0.63;;
72575;SDS011;60613;48.658;2.328;2022-09-09T03:58:10;2.55;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T04:00:36;3.13;;;0.65;;
72575;SDS011;60613;48.658;2.328;2022-09-09T04:03:05;4.05;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T04:05:30;3.23;;;0.57;;
72575;SDS011;60613;48.658;2.328;2022-09-09T04:07:58;4.63;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T04:10:24;3.63;;;0.73;;
72575;SDS011;60613;48.658;2.328;2022-09-09T04:12:50;4.03;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T04:15:15;3.80;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T04:17:43;3.65;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T04:20:09;4.03;;;0.73;;
72575;SDS011;60613;48.658;2.328;2022-09-09T04:22:37;3.20;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T04:25:04;3.50;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T04:27:30;3.25;;;0.65;;
72575;SDS011;60613;48.658;2.328;2022-09-09T04:29:56;4.45;;;0.73;;
72575;SDS011;60613;48.658;2.328;2022-09-09T04:32:22;5.17;;;0.73;;
72575;SDS011;60613;48.658;2.328;2022-09-09T04:34:48;3.83;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T04:37:14;2.83;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T04:39:42;3.67;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T04:42:08;3.73;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-09-09T04:44:33;4.77;;;0.67;;
72575;SDS011;60613;48.658;2.328;2022-09-09T04:46:59;2.92;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T04:49:24;4.43;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T04:51:50;3.10;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T04:54:16;3.65;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T04:56:42;3.20;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T04:59:08;2.42;;;0.57;;
72575;SDS011;60613;48.658;2.328;2022-09-09T05:01:35;2.67;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T05:04:01;4.43;;;0.73;;
72575;SDS011;60613;48.658;2.328;2022-09-09T05:06:27;3.33;;;0.50;;
72575;SDS011;60613;48.658;2.328;2022-09-09T05:08:56;3.58;;;0.75;;
72575;SDS011;60613;48.658;2.328;2022-09-09T05:11:23;3.75;;;0.65;;
72575;SDS011;60613;48.658;2.328;2022-09-09T05:13:51;4.55;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T05:16:17;4.55;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-09-09T05:18:44;3.93;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T05:21:11;4.63;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T05:23:38;7.35;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T05:26:04;3.13;;;0.73;;
72575;SDS011;60613;48.658;2.328;2022-09-09T05:28:33;2.63;;;0.63;;
72575;SDS011;60613;48.658;2.328;2022-09-09T05:31:01;3.80;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T05:33:29;3.50;;;0.77;;
72575;SDS011;60613;48.658;2.328;2022-09-09T05:35:59;4.00;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T05:38:30;3.33;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T05:40:57;3.78;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T05:43:24;2.10;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T05:45:58;2.78;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T05:48:33;3.58;;;0.65;;
72575;SDS011;60613;48.658;2.328;2022-09-09T05:51:00;4.22;;;0.75;;
72575;SDS011;60613;48.658;2.328;2022-09-09T05:53:27;2.53;;;0.57;;
72575;SDS011;60613;48.658;2.328;2022-09-09T05:56:06;3.40;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T05:58:35;4.25;;;0.75;;
72575;SDS011;60613;48.658;2.328;2022-09-09T06:01:05;3.85;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T06:03:39;4.15;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T06:06:07;6.23;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T06:08:35;4.95;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-09-09T06:11:05;3.67;;;0.75;;
72575;SDS011;60613;48.658;2.328;2022-09-09T06:13:36;6.28;;;1.20;;
72575;SDS011;60613;48.658;2.328;2022-09-09T06:16:05;5.10;;;0.98;;
72575;SDS011;60613;48.658;2.328;2022-09-09T06:18:32;7.00;;;1.30;;
72575;SDS011;60613;48.658;2.328;2022-09-09T06:21:01;7.10;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-09-09T06:23:32;8.10;;;1.20;;
72575;SDS011;60613;48.658;2.328;2022-09-09T06:28:31;7.05;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-09-09T06:30:58;7.13;;;1.02;;
72575;SDS011;60613;48.658;2.328;2022-09-09T06:33:33;5.47;;;1.05;;
72575;SDS011;60613;48.658;2.328;2022-09-09T06:36:00;5.68;;;1.08;;
72575;SDS011;60613;48.658;2.328;2022-09-09T06:38:28;5.37;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T06:40:54;7.28;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-09-09T06:43:22;11.20;;;1.30;;
72575;SDS011;60613;48.658;2.328;2022-09-09T06:45:55;8.80;;;1.30;;
72575;SDS011;60613;48.658;2.328;2022-09-09T06:48:23;8.00;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-09-09T06:50:51;5.75;;;1.17;;
72575;SDS011;60613;48.658;2.328;2022-09-09T06:53:25;5.55;;;0.98;;
72575;SDS011;60613;48.658;2.328;2022-09-09T06:55:52;7.47;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-09-09T06:58:18;5.82;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-09-09T07:00:43;5.68;;;1.05;;
72575;SDS011;60613;48.658;2.328;2022-09-09T07:03:09;7.10;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-09-09T07:05:35;4.93;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-09-09T07:08:01;4.53;;;0.97;;
72575;SDS011;60613;48.658;2.328;2022-09-09T07:10:27;4.38;;;0.93;;
72575;SDS011;60613;48.658;2.328;2022-09-09T07:12:53;4.20;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-09-09T07:15:19;6.37;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-09-09T07:17:46;3.78;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T07:20:13;6.47;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-09-09T07:22:39;3.85;;;0.93;;
72575;SDS011;60613;48.658;2.328;2022-09-09T07:25:05;4.00;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-09-09T07:27:31;3.23;;;0.73;;
72575;SDS011;60613;48.658;2.328;2022-09-09T07:29:57;6.00;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-09-09T07:32:23;6.40;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-09-09T07:34:50;6.55;;;0.98;;
72575;SDS011;60613;48.658;2.328;2022-09-09T07:37:16;4.25;;;0.82;;
72575;SDS011;60613;48.658;2.328;2022-09-09T07:39:42;6.55;;;1.25;;
72575;SDS011;60613;48.658;2.328;2022-09-09T07:42:08;4.57;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-09-09T07:44:36;5.25;;;0.98;;
72575;SDS011;60613;48.658;2.328;2022-09-09T07:47:04;5.57;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-09-09T07:49:30;4.38;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-09-09T07:51:57;6.05;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-09-09T07:54:23;6.87;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-09-09T07:56:49;5.60;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-09-09T07:59:15;5.80;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-09-09T08:01:46;5.20;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-09-09T08:04:19;5.90;;;0.93;;
72575;SDS011;60613;48.658;2.328;2022-09-09T08:06:47;5.13;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-09-09T08:09:21;5.28;;;0.88;;
72575;SDS011;60613;48.658;2.328;2022-09-09T08:11:50;7.32;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-09-09T08:14:16;6.63;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-09-09T08:16:45;4.45;;;1.08;;
72575;SDS011;60613;48.658;2.328;2022-09-09T08:19:13;5.68;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-09-09T08:21:40;6.88;;;1.05;;
72575;SDS011;60613;48.658;2.328;2022-09-09T08:24:06;6.17;;;1.23;;
72575;SDS011;60613;48.658;2.328;2022-09-09T08:26:34;6.50;;;1.02;;
72575;SDS011;60613;48.658;2.328;2022-09-09T08:29:03;5.97;;;0.93;;
72575;SDS011;60613;48.658;2.328;2022-09-09T08:31:34;7.25;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-09-09T08:34:02;8.32;;;1.20;;
72575;SDS011;60613;48.658;2.328;2022-09-09T08:36:30;7.40;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-09-09T08:39:01;7.55;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-09-09T08:45:09;6.57;;;0.77;;
72575;SDS011;60613;48.658;2.328;2022-09-09T08:47:36;5.43;;;0.95;;
72575;SDS011;60613;48.658;2.328;2022-09-09T08:55:41;7.13;;;1.08;;
72575;SDS011;60613;48.658;2.328;2022-09-09T08:58:20;6.65;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-09-09T09:01:05;5.47;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-09-09T09:09:34;6.65;;;1.30;;
72575;SDS011;60613;48.658;2.328;2022-09-09T09:12:12;8.63;;;1.45;;
72575;SDS011;60613;48.658;2.328;2022-09-09T09:15:02;10.57;;;1.30;;
72575;SDS011;60613;48.658;2.328;2022-09-09T09:17:35;6.57;;;1.13;;
72575;SDS011;60613;48.658;2.328;2022-09-09T09:20:05;8.85;;;1.30;;
72575;SDS011;60613;48.658;2.328;2022-09-09T09:22:39;4.75;;;1.77;;
72575;SDS011;60613;48.658;2.328;2022-09-09T09:25:15;5.88;;;1.23;;
72575;SDS011;60613;48.658;2.328;2022-09-09T09:30:54;8.67;;;1.33;;
72575;SDS011;60613;48.658;2.328;2022-09-09T09:33:27;7.05;;;1.27;;
72575;SDS011;60613;48.658;2.328;2022-09-09T09:35:56;6.75;;;1.30;;
72575;SDS011;60613;48.658;2.328;2022-09-09T09:38:25;7.03;;;1.73;;
72575;SDS011;60613;48.658;2.328;2022-09-09T09:40:53;8.48;;;2.00;;
72575;SDS011;60613;48.658;2.328;2022-09-09T09:46:04;11.27;;;3.10;;
72575;SDS011;60613;48.658;2.328;2022-09-09T09:48:31;9.48;;;3.72;;
72575;SDS011;60613;48.658;2.328;2022-09-09T09:51:08;11.48;;;3.55;;
72575;SDS011;60613;48.658;2.328;2022-09-09T09:53:36;14.57;;;3.53;;
72575;SDS011;60613;48.658;2.328;2022-09-09T09:56:04;8.83;;;3.10;;
72575;SDS011;60613;48.658;2.328;2022-09-09T09:58:34;11.27;;;3.17;;
72575;SDS011;60613;48.658;2.328;2022-09-09T10:01:25;8.70;;;3.00;;
72575;SDS011;60613;48.658;2.328;2022-09-09T10:03:59;8.93;;;3.00;;
72575;SDS011;60613;48.658;2.328;2022-09-09T10:06:34;7.60;;;2.50;;
72575;SDS011;60613;48.658;2.328;2022-09-09T10:09:02;11.00;;;2.77;;
72575;SDS011;60613;48.658;2.328;2022-09-09T10:11:36;7.88;;;2.30;;
72575;SDS011;60613;48.658;2.328;2022-09-09T10:14:20;7.43;;;2.20;;
72575;SDS011;60613;48.658;2.328;2022-09-09T10:19:55;8.63;;;2.40;;
72575;SDS011;60613;48.658;2.328;2022-09-09T10:22:27;6.10;;;1.97;;
72575;SDS011;60613;48.658;2.328;2022-09-09T10:38:38;6.85;;;1.73;;
72575;SDS011;60613;48.658;2.328;2022-09-09T10:43:55;6.57;;;1.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T10:46:30;5.82;;;1.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T10:57:43;5.25;;;1.27;;
72575;SDS011;60613;48.658;2.328;2022-09-09T11:02:49;6.40;;;1.40;;
72575;SDS011;60613;48.658;2.328;2022-09-09T11:08:17;7.45;;;1.30;;
72575;SDS011;60613;48.658;2.328;2022-09-09T11:11:08;5.50;;;1.30;;
72575;SDS011;60613;48.658;2.328;2022-09-09T11:19:02;6.55;;;1.30;;
72575;SDS011;60613;48.658;2.328;2022-09-09T11:21:35;4.75;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-09-09T11:24:49;4.50;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-09-09T11:27:19;4.15;;;1.15;;
72575;SDS011;60613;48.658;2.328;2022-09-09T11:33:34;5.32;;;1.27;;
72575;SDS011;60613;48.658;2.328;2022-09-09T11:40:59;5.82;;;1.30;;
72575;SDS011;60613;48.658;2.328;2022-09-09T11:43:44;4.13;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-09-09T11:46:31;3.75;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-09-09T11:49:02;4.43;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-09-09T11:51:30;4.70;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-09-09T11:54:25;5.63;;;0.98;;
72575;SDS011;60613;48.658;2.328;2022-09-09T11:56:57;6.23;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-09-09T11:59:24;4.05;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T12:01:56;5.85;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-09-09T12:06:57;3.40;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-09-09T12:12:07;5.82;;;0.98;;
72575;SDS011;60613;48.658;2.328;2022-09-09T12:14:37;5.30;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-09-09T12:17:09;4.88;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-09-09T12:19:38;4.43;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T12:22:09;4.22;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T12:28:02;2.73;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T12:30:52;4.25;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-09-09T12:33:19;4.55;;;0.85;;
72575;SDS011;60613;48.658;2.328;2022-09-09T12:35:49;5.20;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T12:38:30;4.38;;;0.75;;
72575;SDS011;60613;48.658;2.328;2022-09-09T12:41:00;3.70;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T12:43:27;7.13;;;0.98;;
72575;SDS011;60613;48.658;2.328;2022-09-09T12:45:54;3.22;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-09-09T12:48:27;2.90;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T12:51:01;4.35;;;0.98;;
72575;SDS011;60613;48.658;2.328;2022-09-09T12:53:34;4.43;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-09-09T12:56:03;2.63;;;0.77;;
72575;SDS011;60613;48.658;2.328;2022-09-09T12:58:32;3.38;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T13:00:59;3.55;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T13:03:30;4.32;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T13:06:13;4.73;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T13:08:44;4.90;;;0.98;;
72575;SDS011;60613;48.658;2.328;2022-09-09T13:11:12;3.13;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T13:13:41;2.73;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T13:19:10;3.28;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T13:21:40;2.90;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T13:27:25;5.60;;;0.77;;
72575;SDS011;60613;48.658;2.328;2022-09-09T13:29:54;5.05;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T13:32:21;5.10;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-09-09T13:34:56;3.80;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T13:37:33;6.78;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-09-09T13:40:03;4.83;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T13:42:34;5.22;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-09-09T13:45:14;6.80;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-09-09T13:47:45;4.13;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T13:52:44;2.77;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T13:55:10;4.22;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T13:57:36;4.22;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T14:00:01;2.17;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T14:02:27;4.07;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T14:04:53;3.40;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T14:07:20;2.97;;;0.77;;
72575;SDS011;60613;48.658;2.328;2022-09-09T14:09:46;3.08;;;0.75;;
72575;SDS011;60613;48.658;2.328;2022-09-09T14:12:15;3.42;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T14:14:41;4.85;;;0.93;;
72575;SDS011;60613;48.658;2.328;2022-09-09T14:17:07;1.90;;;0.67;;
72575;SDS011;60613;48.658;2.328;2022-09-09T14:19:34;5.30;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-09-09T14:21:59;5.05;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-09-09T14:24:26;5.65;;;0.77;;
72575;SDS011;60613;48.658;2.328;2022-09-09T14:26:52;2.63;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T14:29:18;4.05;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T14:31:44;2.25;;;0.65;;
72575;SDS011;60613;48.658;2.328;2022-09-09T14:34:09;4.87;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T14:36:36;2.00;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T14:39:02;3.60;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T14:41:29;3.47;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T14:43:55;3.95;;;0.75;;
72575;SDS011;60613;48.658;2.328;2022-09-09T14:46:21;4.68;;;0.75;;
72575;SDS011;60613;48.658;2.328;2022-09-09T14:48:47;2.33;;;0.52;;
72575;SDS011;60613;48.658;2.328;2022-09-09T14:51:17;3.72;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T14:53:47;2.77;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T14:56:17;4.60;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T14:58:44;4.97;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T15:01:12;1.40;;;0.50;;
72575;SDS011;60613;48.658;2.328;2022-09-09T15:03:43;2.50;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T15:06:18;3.20;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T15:08:44;2.70;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T15:11:12;3.72;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T15:13:39;4.25;;;0.75;;
72575;SDS011;60613;48.658;2.328;2022-09-09T15:16:06;3.10;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T15:18:34;2.63;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T15:21:02;4.03;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T15:23:34;3.30;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T15:26:00;3.03;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T15:28:26;5.15;;;0.85;;
72575;SDS011;60613;48.658;2.328;2022-09-09T15:30:52;2.60;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T15:33:19;2.22;;;0.65;;
72575;SDS011;60613;48.658;2.328;2022-09-09T15:35:45;3.28;;;0.68;;
72575;SDS011;60613;48.658;2.328;2022-09-09T15:38:11;3.77;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T15:40:40;4.45;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T15:43:06;3.58;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T15:45:32;3.50;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T15:47:59;3.45;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T15:50:25;3.28;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T15:52:51;2.85;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T15:55:18;2.67;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T15:57:46;3.97;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T16:00:12;2.25;;;0.50;;
72575;SDS011;60613;48.658;2.328;2022-09-09T16:02:38;2.85;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T16:05:04;3.17;;;0.87;;
72575;SDS011;60613;48.658;2.328;2022-09-09T16:07:31;3.22;;;0.65;;
72575;SDS011;60613;48.658;2.328;2022-09-09T16:09:56;2.83;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T16:12:22;3.20;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T16:14:47;4.13;;;0.77;;
72575;SDS011;60613;48.658;2.328;2022-09-09T16:17:13;3.05;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T16:19:40;2.87;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T16:22:05;2.25;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T16:24:31;3.15;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T16:26:57;2.60;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T16:29:23;2.75;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T16:31:52;3.10;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T16:34:19;3.50;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T16:36:45;6.60;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T16:39:17;5.07;;;0.77;;
72575;SDS011;60613;48.658;2.328;2022-09-09T16:41:44;8.35;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-09-09T16:44:11;3.17;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T16:46:39;4.63;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T16:49:07;2.97;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T16:54:06;2.72;;;0.55;;
72575;SDS011;60613;48.658;2.328;2022-09-09T16:56:33;3.90;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-09-09T16:59:03;3.90;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T17:01:31;2.55;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T17:04:00;3.70;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T17:06:30;2.95;;;0.68;;
72575;SDS011;60613;48.658;2.328;2022-09-09T17:09:00;2.60;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T17:11:27;2.63;;;0.50;;
72575;SDS011;60613;48.658;2.328;2022-09-09T17:13:54;2.65;;;0.55;;
72575;SDS011;60613;48.658;2.328;2022-09-09T17:16:20;1.95;;;0.50;;
72575;SDS011;60613;48.658;2.328;2022-09-09T17:18:48;3.20;;;0.57;;
72575;SDS011;60613;48.658;2.328;2022-09-09T17:21:16;2.60;;;0.50;;
72575;SDS011;60613;48.658;2.328;2022-09-09T17:23:44;2.03;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T17:26:11;2.67;;;0.60;;
72575;SDS011;60613;48.658;2.328;2022-09-09T17:28:39;3.25;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-09-09T17:31:06;3.67;;;0.60;;