sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3299;SDS011;1662;49.310;8.134;2022-07-24T00:26:48;9.07;;;8.57;;
3299;SDS011;1662;49.310;8.134;2022-07-24T01:38:21;9.60;;;9.13;;
3299;SDS011;1662;49.310;8.134;2022-07-24T02:56:08;10.50;;;9.90;;
3299;SDS011;1662;49.310;8.134;2022-07-24T03:20:11;10.53;;;9.63;;
3299;SDS011;1662;49.310;8.134;2022-07-24T03:22:41;11.20;;;10.23;;
3299;SDS011;1662;49.310;8.134;2022-07-24T03:25:09;11.97;;;9.57;;
3299;SDS011;1662;49.310;8.134;2022-07-24T03:27:37;10.03;;;9.33;;
3299;SDS011;1662;49.310;8.134;2022-07-24T03:30:03;10.50;;;9.80;;
3299;SDS011;1662;49.310;8.134;2022-07-24T03:32:30;10.00;;;9.20;;
3299;SDS011;1662;49.310;8.134;2022-07-24T03:34:55;10.10;;;9.10;;
3299;SDS011;1662;49.310;8.134;2022-07-24T03:37:21;9.93;;;9.13;;
3299;SDS011;1662;49.310;8.134;2022-07-24T03:39:47;10.43;;;9.50;;
3299;SDS011;1662;49.310;8.134;2022-07-24T03:42:12;10.17;;;9.43;;
3299;SDS011;1662;49.310;8.134;2022-07-24T03:44:38;9.97;;;9.27;;
3299;SDS011;1662;49.310;8.134;2022-07-24T03:47:04;10.23;;;9.40;;
3299;SDS011;1662;49.310;8.134;2022-07-24T03:49:29;9.57;;;8.83;;
3299;SDS011;1662;49.310;8.134;2022-07-24T03:51:55;9.50;;;8.60;;
3299;SDS011;1662;49.310;8.134;2022-07-24T03:54:21;9.03;;;8.53;;
3299;SDS011;1662;49.310;8.134;2022-07-24T03:56:47;9.87;;;9.23;;
3299;SDS011;1662;49.310;8.134;2022-07-24T03:59:13;9.63;;;8.93;;
3299;SDS011;1662;49.310;8.134;2022-07-24T04:01:39;9.00;;;8.37;;
3299;SDS011;1662;49.310;8.134;2022-07-24T04:04:04;9.00;;;8.50;;
3299;SDS011;1662;49.310;8.134;2022-07-24T04:06:33;8.27;;;7.70;;
3299;SDS011;1662;49.310;8.134;2022-07-24T04:09:02;8.80;;;8.17;;
3299;SDS011;1662;49.310;8.134;2022-07-24T04:11:31;8.97;;;8.33;;
3299;SDS011;1662;49.310;8.134;2022-07-24T04:13:57;8.93;;;8.33;;
3299;SDS011;1662;49.310;8.134;2022-07-24T04:16:23;7.90;;;7.30;;
3299;SDS011;1662;49.310;8.134;2022-07-24T04:18:49;8.60;;;8.07;;
3299;SDS011;1662;49.310;8.134;2022-07-24T04:21:17;8.13;;;7.50;;
3299;SDS011;1662;49.310;8.134;2022-07-24T04:23:43;8.77;;;8.13;;
3299;SDS011;1662;49.310;8.134;2022-07-24T04:26:14;7.23;;;6.93;;
3299;SDS011;1662;49.310;8.134;2022-07-24T04:28:40;8.63;;;8.03;;
3299;SDS011;1662;49.310;8.134;2022-07-24T04:31:08;7.53;;;7.03;;
3299;SDS011;1662;49.310;8.134;2022-07-24T04:33:34;9.57;;;8.73;;
3299;SDS011;1662;49.310;8.134;2022-07-24T04:36:00;9.43;;;8.63;;
3299;SDS011;1662;49.310;8.134;2022-07-24T04:38:25;9.10;;;8.40;;
3299;SDS011;1662;49.310;8.134;2022-07-24T04:40:53;8.43;;;7.83;;
3299;SDS011;1662;49.310;8.134;2022-07-24T04:43:19;7.87;;;7.47;;
3299;SDS011;1662;49.310;8.134;2022-07-24T04:45:44;8.90;;;8.30;;
3299;SDS011;1662;49.310;8.134;2022-07-24T04:48:10;9.27;;;8.57;;
3299;SDS011;1662;49.310;8.134;2022-07-24T04:50:36;9.50;;;8.80;;
3299;SDS011;1662;49.310;8.134;2022-07-24T04:53:04;7.97;;;7.47;;
3299;SDS011;1662;49.310;8.134;2022-07-24T04:55:29;8.23;;;7.73;;
3299;SDS011;1662;49.310;8.134;2022-07-24T04:57:55;8.70;;;8.00;;
3299;SDS011;1662;49.310;8.134;2022-07-24T05:00:23;8.97;;;8.23;;
3299;SDS011;1662;49.310;8.134;2022-07-24T05:02:48;8.80;;;8.30;;
3299;SDS011;1662;49.310;8.134;2022-07-24T05:05:14;9.63;;;8.93;;
3299;SDS011;1662;49.310;8.134;2022-07-24T05:07:40;8.90;;;8.40;;
3299;SDS011;1662;49.310;8.134;2022-07-24T05:10:08;9.23;;;8.63;;
3299;SDS011;1662;49.310;8.134;2022-07-24T05:12:36;9.70;;;8.90;;
3299;SDS011;1662;49.310;8.134;2022-07-24T05:15:03;8.97;;;8.40;;
3299;SDS011;1662;49.310;8.134;2022-07-24T05:17:30;9.67;;;9.07;;
3299;SDS011;1662;49.310;8.134;2022-07-24T05:19:55;9.07;;;8.47;;
3299;SDS011;1662;49.310;8.134;2022-07-24T05:22:21;10.63;;;9.60;;
3299;SDS011;1662;49.310;8.134;2022-07-24T05:24:46;8.53;;;8.10;;
3299;SDS011;1662;49.310;8.134;2022-07-24T05:27:12;9.40;;;8.70;;
3299;SDS011;1662;49.310;8.134;2022-07-24T05:29:38;10.00;;;9.07;;
3299;SDS011;1662;49.310;8.134;2022-07-24T05:32:04;10.13;;;9.33;;
3299;SDS011;1662;49.310;8.134;2022-07-24T05:34:30;10.37;;;9.67;;
3299;SDS011;1662;49.310;8.134;2022-07-24T05:36:56;9.17;;;8.57;;
3299;SDS011;1662;49.310;8.134;2022-07-24T05:39:22;9.07;;;8.37;;
3299;SDS011;1662;49.310;8.134;2022-07-24T05:41:48;9.87;;;8.97;;
3299;SDS011;1662;49.310;8.134;2022-07-24T05:44:15;9.00;;;8.40;;
3299;SDS011;1662;49.310;8.134;2022-07-24T05:46:41;8.97;;;8.37;;
3299;SDS011;1662;49.310;8.134;2022-07-24T05:49:06;9.07;;;8.40;;
3299;SDS011;1662;49.310;8.134;2022-07-24T05:51:33;9.03;;;8.43;;
3299;SDS011;1662;49.310;8.134;2022-07-24T05:53:59;9.10;;;8.60;;
3299;SDS011;1662;49.310;8.134;2022-07-24T05:56:25;9.20;;;8.60;;
3299;SDS011;1662;49.310;8.134;2022-07-24T05:58:51;10.30;;;9.50;;
3299;SDS011;1662;49.310;8.134;2022-07-24T06:01:17;8.93;;;8.23;;
3299;SDS011;1662;49.310;8.134;2022-07-24T06:03:42;11.60;;;8.90;;
3299;SDS011;1662;49.310;8.134;2022-07-24T06:06:08;9.90;;;9.20;;
3299;SDS011;1662;49.310;8.134;2022-07-24T06:08:33;10.17;;;9.27;;
3299;SDS011;1662;49.310;8.134;2022-07-24T06:11:01;9.07;;;8.50;;
3299;SDS011;1662;49.310;8.134;2022-07-24T06:13:27;7.63;;;7.13;;
3299;SDS011;1662;49.310;8.134;2022-07-24T06:15:53;9.53;;;8.83;;
3299;SDS011;1662;49.310;8.134;2022-07-24T06:18:18;8.97;;;8.37;;
3299;SDS011;1662;49.310;8.134;2022-07-24T06:20:44;8.90;;;8.37;;
3299;SDS011;1662;49.310;8.134;2022-07-24T06:23:10;9.67;;;8.93;;
3299;SDS011;1662;49.310;8.134;2022-07-24T06:25:35;8.00;;;7.50;;
3299;SDS011;1662;49.310;8.134;2022-07-24T06:28:01;9.13;;;8.57;;
3299;SDS011;1662;49.310;8.134;2022-07-24T06:30:29;8.50;;;7.90;;
3299;SDS011;1662;49.310;8.134;2022-07-24T06:32:56;9.27;;;8.57;;
3299;SDS011;1662;49.310;8.134;2022-07-24T06:35:23;9.43;;;8.77;;
3299;SDS011;1662;49.310;8.134;2022-07-24T06:37:51;9.07;;;8.43;;
3299;SDS011;1662;49.310;8.134;2022-07-24T06:40:17;9.90;;;9.30;;
3299;SDS011;1662;49.310;8.134;2022-07-24T06:42:44;8.93;;;8.43;;
3299;SDS011;1662;49.310;8.134;2022-07-24T06:45:11;9.20;;;8.47;;
3299;SDS011;1662;49.310;8.134;2022-07-24T06:47:37;9.17;;;8.47;;
3299;SDS011;1662;49.310;8.134;2022-07-24T06:50:03;9.27;;;8.63;;
3299;SDS011;1662;49.310;8.134;2022-07-24T06:52:29;9.73;;;9.03;;
3299;SDS011;1662;49.310;8.134;2022-07-24T06:54:57;9.67;;;9.07;;
3299;SDS011;1662;49.310;8.134;2022-07-24T06:57:23;9.50;;;8.87;;
3299;SDS011;1662;49.310;8.134;2022-07-24T06:59:50;9.23;;;8.73;;
3299;SDS011;1662;49.310;8.134;2022-07-24T07:02:17;9.63;;;8.93;;
3299;SDS011;1662;49.310;8.134;2022-07-24T07:04:43;8.87;;;8.40;;
3299;SDS011;1662;49.310;8.134;2022-07-24T07:07:09;9.63;;;9.03;;
3299;SDS011;1662;49.310;8.134;2022-07-24T07:09:34;9.57;;;9.07;;
3299;SDS011;1662;49.310;8.134;2022-07-24T07:12:03;10.83;;;10.13;;
3299;SDS011;1662;49.310;8.134;2022-07-24T07:14:29;10.00;;;9.40;;
3299;SDS011;1662;49.310;8.134;2022-07-24T07:16:55;9.93;;;9.27;;
3299;SDS011;1662;49.310;8.134;2022-07-24T07:19:21;10.47;;;9.77;;
3299;SDS011;1662;49.310;8.134;2022-07-24T07:21:47;10.47;;;9.87;;
3299;SDS011;1662;49.310;8.134;2022-07-24T07:24:12;11.60;;;10.47;;
3299;SDS011;1662;49.310;8.134;2022-07-24T07:26:38;10.60;;;9.80;;
3299;SDS011;1662;49.310;8.134;2022-07-24T07:29:03;11.37;;;10.57;;
3299;SDS011;1662;49.310;8.134;2022-07-24T07:31:31;10.00;;;9.17;;
3299;SDS011;1662;49.310;8.134;2022-07-24T07:33:57;10.57;;;9.73;;
3299;SDS011;1662;49.310;8.134;2022-07-24T07:36:25;9.50;;;8.90;;
3299;SDS011;1662;49.310;8.134;2022-07-24T07:38:51;10.87;;;10.17;;
3299;SDS011;1662;49.310;8.134;2022-07-24T07:41:17;10.20;;;9.50;;
3299;SDS011;1662;49.310;8.134;2022-07-24T07:43:44;10.30;;;9.70;;
3299;SDS011;1662;49.310;8.134;2022-07-24T07:46:12;10.73;;;10.03;;
3299;SDS011;1662;49.310;8.134;2022-07-24T07:48:38;10.23;;;9.63;;
3299;SDS011;1662;49.310;8.134;2022-07-24T07:51:04;10.50;;;9.80;;
3299;SDS011;1662;49.310;8.134;2022-07-24T07:53:30;11.03;;;10.33;;
3299;SDS011;1662;49.310;8.134;2022-07-24T07:55:55;11.20;;;10.50;;
3299;SDS011;1662;49.310;8.134;2022-07-24T07:58:21;10.37;;;9.67;;
3299;SDS011;1662;49.310;8.134;2022-07-24T08:00:52;11.10;;;10.40;;
3299;SDS011;1662;49.310;8.134;2022-07-24T08:03:18;10.20;;;9.60;;
3299;SDS011;1662;49.310;8.134;2022-07-24T08:05:46;10.70;;;9.90;;
3299;SDS011;1662;49.310;8.134;2022-07-24T08:08:14;12.20;;;11.20;;
3299;SDS011;1662;49.310;8.134;2022-07-24T08:10:40;10.97;;;10.10;;
3299;SDS011;1662;49.310;8.134;2022-07-24T08:13:05;11.87;;;11.07;;
3299;SDS011;1662;49.310;8.134;2022-07-24T08:15:31;10.30;;;9.73;;
3299;SDS011;1662;49.310;8.134;2022-07-24T08:17:57;11.87;;;10.87;;
3299;SDS011;1662;49.310;8.134;2022-07-24T08:20:25;11.27;;;10.47;;
3299;SDS011;1662;49.310;8.134;2022-07-24T08:22:52;10.47;;;9.87;;
3299;SDS011;1662;49.310;8.134;2022-07-24T08:25:18;11.83;;;10.93;;
3299;SDS011;1662;49.310;8.134;2022-07-24T08:27:45;10.20;;;9.50;;
3299;SDS011;1662;49.310;8.134;2022-07-24T08:30:11;12.10;;;10.90;;
3299;SDS011;1662;49.310;8.134;2022-07-24T08:32:37;11.30;;;10.37;;
3299;SDS011;1662;49.310;8.134;2022-07-24T08:35:05;10.17;;;9.40;;
3299;SDS011;1662;49.310;8.134;2022-07-24T08:37:38;12.20;;;11.30;;
3299;SDS011;1662;49.310;8.134;2022-07-24T08:40:06;10.30;;;9.67;;
3299;SDS011;1662;49.310;8.134;2022-07-24T08:42:34;10.63;;;10.03;;
3299;SDS011;1662;49.310;8.134;2022-07-24T08:45:00;11.20;;;10.50;;
3299;SDS011;1662;49.310;8.134;2022-07-24T08:47:26;12.30;;;11.40;;
3299;SDS011;1662;49.310;8.134;2022-07-24T08:49:53;11.83;;;11.13;;
3299;SDS011;1662;49.310;8.134;2022-07-24T08:52:21;11.60;;;10.80;;
3299;SDS011;1662;49.310;8.134;2022-07-24T08:54:47;11.30;;;10.50;;
3299;SDS011;1662;49.310;8.134;2022-07-24T08:57:13;12.37;;;11.20;;
3299;SDS011;1662;49.310;8.134;2022-07-24T08:59:39;11.57;;;10.87;;
3299;SDS011;1662;49.310;8.134;2022-07-24T09:02:07;11.70;;;11.00;;
3299;SDS011;1662;49.310;8.134;2022-07-24T09:04:43;11.70;;;10.87;;
3299;SDS011;1662;49.310;8.134;2022-07-24T09:07:17;11.73;;;11.07;;
3299;SDS011;1662;49.310;8.134;2022-07-24T09:09:45;12.03;;;11.30;;
3299;SDS011;1662;49.310;8.134;2022-07-24T09:12:29;11.23;;;10.53;;
3299;SDS011;1662;49.310;8.134;2022-07-24T09:14:56;12.40;;;11.30;;
3299;SDS011;1662;49.310;8.134;2022-07-24T09:17:26;11.87;;;11.07;;
3299;SDS011;1662;49.310;8.134;2022-07-24T09:27:30;11.67;;;11.00;;
3299;SDS011;1662;49.310;8.134;2022-07-24T09:29:56;13.17;;;11.83;;
3299;SDS011;1662;49.310;8.134;2022-07-24T09:32:23;11.83;;;11.13;;
3299;SDS011;1662;49.310;8.134;2022-07-24T09:34:50;12.97;;;12.13;;
3299;SDS011;1662;49.310;8.134;2022-07-24T09:37:17;12.53;;;11.53;;
3299;SDS011;1662;49.310;8.134;2022-07-24T09:39:44;12.10;;;11.40;;
3299;SDS011;1662;49.310;8.134;2022-07-24T09:42:10;12.70;;;11.90;;
3299;SDS011;1662;49.310;8.134;2022-07-24T09:44:36;12.27;;;11.40;;
3299;SDS011;1662;49.310;8.134;2022-07-24T09:47:03;12.67;;;11.67;;
3299;SDS011;1662;49.310;8.134;2022-07-24T09:49:31;11.97;;;11.27;;
3299;SDS011;1662;49.310;8.134;2022-07-24T09:54:44;12.50;;;11.77;;
3299;SDS011;1662;49.310;8.134;2022-07-24T09:57:20;12.73;;;11.93;;
3299;SDS011;1662;49.310;8.134;2022-07-24T10:02:26;12.37;;;11.67;;
3299;SDS011;1662;49.310;8.134;2022-07-24T10:04:53;12.23;;;11.53;;
3299;SDS011;1662;49.310;8.134;2022-07-24T10:07:21;12.10;;;11.40;;
3299;SDS011;1662;49.310;8.134;2022-07-24T10:09:52;13.20;;;12.30;;
3299;SDS011;1662;49.310;8.134;2022-07-24T10:12:23;12.37;;;11.50;;
3299;SDS011;1662;49.310;8.134;2022-07-24T10:14:52;13.07;;;12.27;;
3299;SDS011;1662;49.310;8.134;2022-07-24T10:17:19;13.33;;;12.50;;
3299;SDS011;1662;49.310;8.134;2022-07-24T10:19:49;12.50;;;11.77;;
3299;SDS011;1662;49.310;8.134;2022-07-24T10:22:19;13.20;;;12.50;;
3299;SDS011;1662;49.310;8.134;2022-07-24T10:24:52;12.53;;;11.53;;
3299;SDS011;1662;49.310;8.134;2022-07-24T10:27:37;11.60;;;11.00;;
3299;SDS011;1662;49.310;8.134;2022-07-24T10:30:08;12.33;;;11.53;;
3299;SDS011;1662;49.310;8.134;2022-07-24T10:32:35;14.00;;;13.13;;
3299;SDS011;1662;49.310;8.134;2022-07-24T10:43:07;13.93;;;12.83;;
3299;SDS011;1662;49.310;8.134;2022-07-24T10:56:19;12.53;;;11.83;;
3299;SDS011;1662;49.310;8.134;2022-07-24T11:01:32;12.93;;;12.03;;
3299;SDS011;1662;49.310;8.134;2022-07-24T11:06:46;13.70;;;12.90;;
3299;SDS011;1662;49.310;8.134;2022-07-24T11:09:16;12.33;;;11.73;;
3299;SDS011;1662;49.310;8.134;2022-07-24T11:14:24;12.80;;;12.10;;
3299;SDS011;1662;49.310;8.134;2022-07-24T11:16:51;13.27;;;12.57;;
3299;SDS011;1662;49.310;8.134;2022-07-24T11:21:44;12.70;;;12.00;;
3299;SDS011;1662;49.310;8.134;2022-07-24T11:26:49;13.37;;;12.57;;
3299;SDS011;1662;49.310;8.134;2022-07-24T11:29:16;12.67;;;11.97;;
3299;SDS011;1662;49.310;8.134;2022-07-24T11:31:44;13.57;;;12.67;;
3299;SDS011;1662;49.310;8.134;2022-07-24T11:34:11;12.17;;;11.43;;
3299;SDS011;1662;49.310;8.134;2022-07-24T11:36:41;12.93;;;12.27;;
3299;SDS011;1662;49.310;8.134;2022-07-24T11:39:09;12.87;;;12.00;;
3299;SDS011;1662;49.310;8.134;2022-07-24T11:41:48;12.57;;;11.97;;
3299;SDS011;1662;49.310;8.134;2022-07-24T11:44:22;11.87;;;11.27;;
3299;SDS011;1662;49.310;8.134;2022-07-24T11:46:53;12.20;;;11.50;;
3299;SDS011;1662;49.310;8.134;2022-07-24T11:49:22;13.20;;;12.40;;
3299;SDS011;1662;49.310;8.134;2022-07-24T11:51:49;12.97;;;12.10;;
3299;SDS011;1662;49.310;8.134;2022-07-24T11:54:26;12.37;;;11.73;;
3299;SDS011;1662;49.310;8.134;2022-07-24T11:56:55;12.00;;;11.40;;
3299;SDS011;1662;49.310;8.134;2022-07-24T12:01:47;12.37;;;11.67;;
3299;SDS011;1662;49.310;8.134;2022-07-24T12:04:13;12.37;;;11.63;;
3299;SDS011;1662;49.310;8.134;2022-07-24T12:06:45;12.60;;;11.90;;
3299;SDS011;1662;49.310;8.134;2022-07-24T12:09:10;12.83;;;12.10;;
3299;SDS011;1662;49.310;8.134;2022-07-24T12:11:36;12.00;;;11.40;;
3299;SDS011;1662;49.310;8.134;2022-07-24T12:14:04;12.30;;;11.50;;
3299;SDS011;1662;49.310;8.134;2022-07-24T12:16:30;11.27;;;10.67;;
3299;SDS011;1662;49.310;8.134;2022-07-24T12:19:15;11.90;;;11.20;;
3299;SDS011;1662;49.310;8.134;2022-07-24T12:21:42;12.00;;;11.40;;
3299;SDS011;1662;49.310;8.134;2022-07-24T12:24:09;12.77;;;12.07;;
3299;SDS011;1662;49.310;8.134;2022-07-24T12:26:54;11.50;;;10.90;;
3299;SDS011;1662;49.310;8.134;2022-07-24T12:29:21;12.80;;;12.10;;
3299;SDS011;1662;49.310;8.134;2022-07-24T12:31:48;12.67;;;11.77;;
3299;SDS011;1662;49.310;8.134;2022-07-24T12:34:19;12.13;;;11.53;;
3299;SDS011;1662;49.310;8.134;2022-07-24T12:36:45;13.13;;;12.43;;
3299;SDS011;1662;49.310;8.134;2022-07-24T12:39:10;12.17;;;11.60;;
3299;SDS011;1662;49.310;8.134;2022-07-24T12:41:44;12.57;;;11.80;;
3299;SDS011;1662;49.310;8.134;2022-07-24T12:44:12;13.00;;;12.30;;
3299;SDS011;1662;49.310;8.134;2022-07-24T12:46:41;12.87;;;12.17;;
3299;SDS011;1662;49.310;8.134;2022-07-24T12:49:12;11.73;;;11.23;;
3299;SDS011;1662;49.310;8.134;2022-07-24T12:54:15;13.20;;;12.50;;
3299;SDS011;1662;49.310;8.134;2022-07-24T12:56:43;12.77;;;12.00;;
3299;SDS011;1662;49.310;8.134;2022-07-24T12:59:11;12.00;;;11.40;;
3299;SDS011;1662;49.310;8.134;2022-07-24T13:01:53;11.70;;;11.10;;
3299;SDS011;1662;49.310;8.134;2022-07-24T13:04:21;12.73;;;12.03;;
3299;SDS011;1662;49.310;8.134;2022-07-24T13:06:50;12.30;;;11.80;;
3299;SDS011;1662;49.310;8.134;2022-07-24T13:09:17;12.40;;;11.87;;
3299;SDS011;1662;49.310;8.134;2022-07-24T13:11:45;12.80;;;12.10;;
3299;SDS011;1662;49.310;8.134;2022-07-24T13:14:13;12.60;;;12.00;;
3299;SDS011;1662;49.310;8.134;2022-07-24T13:16:40;12.70;;;12.10;;
3299;SDS011;1662;49.310;8.134;2022-07-24T13:19:07;13.47;;;12.67;;
3299;SDS011;1662;49.310;8.134;2022-07-24T13:21:34;12.50;;;11.90;;
3299;SDS011;1662;49.310;8.134;2022-07-24T13:24:01;13.03;;;12.33;;
3299;SDS011;1662;49.310;8.134;2022-07-24T13:26:28;13.47;;;12.70;;
3299;SDS011;1662;49.310;8.134;2022-07-24T13:28:54;13.90;;;13.20;;
3299;SDS011;1662;49.310;8.134;2022-07-24T13:31:20;13.70;;;12.90;;
3299;SDS011;1662;49.310;8.134;2022-07-24T13:33:48;12.10;;;11.50;;
3299;SDS011;1662;49.310;8.134;2022-07-24T13:36:15;12.73;;;12.17;;
3299;SDS011;1662;49.310;8.134;2022-07-24T13:38:42;12.87;;;12.27;;
3299;SDS011;1662;49.310;8.134;2022-07-24T13:41:08;12.37;;;11.83;;
3299;SDS011;1662;49.310;8.134;2022-07-24T13:43:36;12.73;;;12.13;;
3299;SDS011;1662;49.310;8.134;2022-07-24T13:46:02;12.50;;;11.90;;
3299;SDS011;1662;49.310;8.134;2022-07-24T13:48:28;11.90;;;11.40;;
3299;SDS011;1662;49.310;8.134;2022-07-24T13:50:54;13.10;;;12.13;;
3299;SDS011;1662;49.310;8.134;2022-07-24T13:53:20;13.50;;;12.60;;
3299;SDS011;1662;49.310;8.134;2022-07-24T13:55:46;13.43;;;12.63;;
3299;SDS011;1662;49.310;8.134;2022-07-24T13:58:12;13.17;;;12.47;;
3299;SDS011;1662;49.310;8.134;2022-07-24T14:00:38;12.53;;;11.83;;
3299;SDS011;1662;49.310;8.134;2022-07-24T14:03:03;12.57;;;12.00;;
3299;SDS011;1662;49.310;8.134;2022-07-24T14:05:29;12.97;;;12.37;;
3299;SDS011;1662;49.310;8.134;2022-07-24T14:07:58;12.83;;;12.27;;
3299;SDS011;1662;49.310;8.134;2022-07-24T14:10:23;12.80;;;12.20;;
3299;SDS011;1662;49.310;8.134;2022-07-24T14:12:54;13.00;;;12.30;;
3299;SDS011;1662;49.310;8.134;2022-07-24T14:15:20;13.03;;;12.43;;
3299;SDS011;1662;49.310;8.134;2022-07-24T14:17:48;13.80;;;12.90;;
3299;SDS011;1662;49.310;8.134;2022-07-24T14:20:14;14.20;;;13.47;;
3299;SDS011;1662;49.310;8.134;2022-07-24T14:22:40;13.67;;;12.97;;
3299;SDS011;1662;49.310;8.134;2022-07-24T14:25:07;14.20;;;13.40;;
3299;SDS011;1662;49.310;8.134;2022-07-24T14:27:36;13.17;;;12.47;;
3299;SDS011;1662;49.310;8.134;2022-07-24T14:30:03;12.70;;;12.17;;
3299;SDS011;1662;49.310;8.134;2022-07-24T14:32:29;12.70;;;12.03;;
3299;SDS011;1662;49.310;8.134;2022-07-24T14:34:55;12.73;;;12.03;;
3299;SDS011;1662;49.310;8.134;2022-07-24T14:37:23;13.23;;;12.60;;
3299;SDS011;1662;49.310;8.134;2022-07-24T14:39:49;13.27;;;12.67;;
3299;SDS011;1662;49.310;8.134;2022-07-24T14:42:17;12.50;;;12.00;;
3299;SDS011;1662;49.310;8.134;2022-07-24T14:44:42;13.43;;;12.67;;
3299;SDS011;1662;49.310;8.134;2022-07-24T14:47:08;12.70;;;12.20;;
3299;SDS011;1662;49.310;8.134;2022-07-24T14:49:34;12.87;;;12.27;;
3299;SDS011;1662;49.310;8.134;2022-07-24T14:51:59;12.33;;;11.73;;
3299;SDS011;1662;49.310;8.134;2022-07-24T14:54:40;13.17;;;12.43;;
3299;SDS011;1662;49.310;8.134;2022-07-24T14:57:06;13.80;;;13.10;;
3299;SDS011;1662;49.310;8.134;2022-07-24T14:59:33;12.40;;;11.90;;
3299;SDS011;1662;49.310;8.134;2022-07-24T15:02:01;12.67;;;12.00;;
3299;SDS011;1662;49.310;8.134;2022-07-24T15:04:27;12.77;;;12.17;;
3299;SDS011;1662;49.310;8.134;2022-07-24T15:06:55;12.03;;;11.53;;
3299;SDS011;1662;49.310;8.134;2022-07-24T15:09:20;12.53;;;11.93;;
3299;SDS011;1662;49.310;8.134;2022-07-24T15:11:49;12.50;;;11.90;;
3299;SDS011;1662;49.310;8.134;2022-07-24T15:14:14;12.03;;;11.43;;
3299;SDS011;1662;49.310;8.134;2022-07-24T15:16:40;12.53;;;11.93;;
3299;SDS011;1662;49.310;8.134;2022-07-24T15:19:06;12.27;;;11.67;;
3299;SDS011;1662;49.310;8.134;2022-07-24T15:21:31;12.00;;;11.50;;
3299;SDS011;1662;49.310;8.134;2022-07-24T15:23:57;12.60;;;11.80;;
3299;SDS011;1662;49.310;8.134;2022-07-24T15:26:23;13.30;;;12.60;;
3299;SDS011;1662;49.310;8.134;2022-07-24T15:28:48;13.07;;;12.40;;
3299;SDS011;1662;49.310;8.134;2022-07-24T15:31:14;11.93;;;11.33;;
3299;SDS011;1662;49.310;8.134;2022-07-24T15:33:45;12.17;;;11.50;;
3299;SDS011;1662;49.310;8.134;2022-07-24T15:36:11;11.67;;;11.20;;
3299;SDS011;1662;49.310;8.134;2022-07-24T15:38:37;11.93;;;11.40;;
3299;SDS011;1662;49.310;8.134;2022-07-24T15:41:03;12.20;;;11.60;;
3299;SDS011;1662;49.310;8.134;2022-07-24T15:43:32;12.23;;;11.50;;
3299;SDS011;1662;49.310;8.134;2022-07-24T15:45:57;11.60;;;11.13;;
3299;SDS011;1662;49.310;8.134;2022-07-24T15:48:23;11.07;;;10.67;;
3299;SDS011;1662;49.310;8.134;2022-07-24T15:50:49;12.10;;;11.60;;
3299;SDS011;1662;49.310;8.134;2022-07-24T15:53:15;12.40;;;11.90;;
3299;SDS011;1662;49.310;8.134;2022-07-24T15:55:40;12.10;;;11.60;;
3299;SDS011;1662;49.310;8.134;2022-07-24T15:58:06;11.83;;;11.33;;
3299;SDS011;1662;49.310;8.134;2022-07-24T16:00:32;11.90;;;11.40;;
3299;SDS011;1662;49.310;8.134;2022-07-24T16:02:58;12.27;;;11.73;;
3299;SDS011;1662;49.310;8.134;2022-07-24T16:05:24;11.57;;;11.10;;
3299;SDS011;1662;49.310;8.134;2022-07-24T16:07:51;11.23;;;10.63;;
3299;SDS011;1662;49.310;8.134;2022-07-24T16:10:17;11.73;;;11.23;;
3299;SDS011;1662;49.310;8.134;2022-07-24T16:12:46;11.10;;;10.60;;
3299;SDS011;1662;49.310;8.134;2022-07-24T16:15:12;11.93;;;11.30;;
3299;SDS011;1662;49.310;8.134;2022-07-24T16:17:38;11.73;;;11.17;;
3299;SDS011;1662;49.310;8.134;2022-07-24T16:20:09;12.40;;;11.80;;
3299;SDS011;1662;49.310;8.134;2022-07-24T16:22:36;11.77;;;11.27;;
3299;SDS011;1662;49.310;8.134;2022-07-24T16:25:03;12.10;;;11.60;;
3299;SDS011;1662;49.310;8.134;2022-07-24T16:27:29;12.23;;;11.63;;
3299;SDS011;1662;49.310;8.134;2022-07-24T16:29:55;11.50;;;11.00;;
3299;SDS011;1662;49.310;8.134;2022-07-24T16:32:21;12.03;;;11.47;;
3299;SDS011;1662;49.310;8.134;2022-07-24T16:34:49;11.53;;;10.93;;
3299;SDS011;1662;49.310;8.134;2022-07-24T16:37:15;10.83;;;10.43;;
3299;SDS011;1662;49.310;8.134;2022-07-24T16:39:41;11.83;;;11.30;;
3299;SDS011;1662;49.310;8.134;2022-07-24T16:42:07;12.07;;;11.37;;
3299;SDS011;1662;49.310;8.134;2022-07-24T16:44:38;12.10;;;11.60;;
3299;SDS011;1662;49.310;8.134;2022-07-24T16:47:04;12.23;;;11.63;;
3299;SDS011;1662;49.310;8.134;2022-07-24T16:49:31;12.33;;;11.83;;
3299;SDS011;1662;49.310;8.134;2022-07-24T16:51:57;11.77;;;11.27;;
3299;SDS011;1662;49.310;8.134;2022-07-24T16:54:23;12.33;;;11.53;;
3299;SDS011;1662;49.310;8.134;2022-07-24T16:56:51;11.83;;;11.33;;
3299;SDS011;1662;49.310;8.134;2022-07-24T16:59:19;11.70;;;11.20;;
3299;SDS011;1662;49.310;8.134;2022-07-24T17:01:47;10.77;;;10.37;;
3299;SDS011;1662;49.310;8.134;2022-07-24T17:04:13;12.60;;;12.10;;
3299;SDS011;1662;49.310;8.134;2022-07-24T17:06:39;11.57;;;11.17;;
3299;SDS011;1662;49.310;8.134;2022-07-24T17:09:04;11.80;;;11.20;;
3299;SDS011;1662;49.310;8.134;2022-07-24T17:11:30;11.43;;;10.97;;
3299;SDS011;1662;49.310;8.134;2022-07-24T17:13:56;11.80;;;11.30;;
3299;SDS011;1662;49.310;8.134;2022-07-24T17:16:21;11.60;;;11.00;;
3299;SDS011;1662;49.310;8.134;2022-07-24T17:18:49;11.37;;;10.87;;
3299;SDS011;1662;49.310;8.134;2022-07-24T17:21:18;11.77;;;11.27;;
3299;SDS011;1662;49.310;8.134;2022-07-24T17:23:47;11.60;;;11.00;;
3299;SDS011;1662;49.310;8.134;2022-07-24T17:26:13;10.83;;;10.43;;
3299;SDS011;1662;49.310;8.134;2022-07-24T17:28:40;11.00;;;10.50;;
3299;SDS011;1662;49.310;8.134;2022-07-24T17:31:08;11.23;;;10.73;;
3299;SDS011;1662;49.310;8.134;2022-07-24T17:33:37;11.20;;;10.60;;
3299;SDS011;1662;49.310;8.134;2022-07-24T17:36:06;10.27;;;9.87;;
3299;SDS011;1662;49.310;8.134;2022-07-24T17:38:32;11.10;;;10.50;;
3299;SDS011;1662;49.310;8.134;2022-07-24T17:40:57;10.77;;;10.37;;
3299;SDS011;1662;49.310;8.134;2022-07-24T17:43:23;11.30;;;10.73;;
3299;SDS011;1662;49.310;8.134;2022-07-24T17:45:48;10.30;;;9.90;;
3299;SDS011;1662;49.310;8.134;2022-07-24T17:48:14;10.67;;;10.13;;
3299;SDS011;1662;49.310;8.134;2022-07-24T17:50:42;10.00;;;9.60;;
3299;SDS011;1662;49.310;8.134;2022-07-24T17:53:10;10.60;;;10.10;;
3299;SDS011;1662;49.310;8.134;2022-07-24T17:55:36;10.10;;;9.60;;
3299;SDS011;1662;49.310;8.134;2022-07-24T17:58:01;10.37;;;9.97;;
3299;SDS011;1662;49.310;8.134;2022-07-24T18:00:30;11.00;;;10.50;;
3299;SDS011;1662;49.310;8.134;2022-07-24T18:02:58;12.00;;;11.30;;
3299;SDS011;1662;49.310;8.134;2022-07-24T18:05:24;12.33;;;11.73;;
3299;SDS011;1662;49.310;8.134;2022-07-24T18:07:49;11.67;;;11.00;;
3299;SDS011;1662;49.310;8.134;2022-07-24T18:10:17;11.27;;;10.67;;
3299;SDS011;1662;49.310;8.134;2022-07-24T18:12:43;12.00;;;11.40;;
3299;SDS011;1662;49.310;8.134;2022-07-24T18:15:09;11.60;;;11.10;;
3299;SDS011;1662;49.310;8.134;2022-07-24T18:17:36;11.87;;;11.27;;
3299;SDS011;1662;49.310;8.134;2022-07-24T18:20:02;12.30;;;11.60;;
3299;SDS011;1662;49.310;8.134;2022-07-24T18:22:28;12.30;;;11.33;;
3299;SDS011;1662;49.310;8.134;2022-07-24T18:24:55;12.77;;;12.03;;
3299;SDS011;1662;49.310;8.134;2022-07-24T18:27:23;10.87;;;10.37;;
3299;SDS011;1662;49.310;8.134;2022-07-24T18:29:49;11.00;;;10.30;;
3299;SDS011;1662;49.310;8.134;2022-07-24T18:32:15;10.47;;;9.97;;
3299;SDS011;1662;49.310;8.134;2022-07-24T18:34:40;10.83;;;10.33;;
3299;SDS011;1662;49.310;8.134;2022-07-24T18:37:06;11.33;;;10.83;;
3299;SDS011;1662;49.310;8.134;2022-07-24T18:39:32;11.80;;;11.30;;
3299;SDS011;1662;49.310;8.134;2022-07-24T18:41:57;10.97;;;10.47;;
3299;SDS011;1662;49.310;8.134;2022-07-24T18:44:23;11.13;;;10.60;;
3299;SDS011;1662;49.310;8.134;2022-07-24T18:46:48;11.23;;;10.77;;
3299;SDS011;1662;49.310;8.134;2022-07-24T18:49:16;11.67;;;11.07;;
3299;SDS011;1662;49.310;8.134;2022-07-24T18:51:42;11.10;;;10.60;;
3299;SDS011;1662;49.310;8.134;2022-07-24T18:54:08;10.90;;;10.50;;
3299;SDS011;1662;49.310;8.134;2022-07-24T18:56:33;11.90;;;11.20;;