sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64683;BME280;51107;47.652;19.016;2023-01-31T00:02:25;99479.81;;;1.80;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T00:04:53;99477.50;;;1.90;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T00:07:22;99473.59;;;1.97;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T00:09:50;99484.47;;;1.88;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T00:12:18;99493.19;;;1.85;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T00:14:46;99484.97;;;1.67;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T00:17:15;99486.28;;;1.60;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T00:19:43;99485.84;;;1.53;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T00:22:11;99486.16;;;1.49;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T00:24:39;99474.53;;;1.43;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T00:27:08;99478.22;;;1.39;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T00:29:36;99475.75;;;1.38;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T00:32:04;99478.22;;;1.39;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T00:34:33;99471.34;;;1.40;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T00:37:01;99464.19;;;1.45;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T00:39:32;99481.31;;;1.44;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T00:42:00;99486.84;;;1.38;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T00:44:28;99490.56;;;1.47;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T00:46:57;99476.81;;;1.48;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T00:49:26;99470.25;;;1.57;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T00:51:54;99474.69;;;1.67;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T00:54:22;99470.47;;;1.66;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T00:56:51;99478.69;;;1.72;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T00:59:19;99475.63;;;1.79;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T01:01:47;99490.94;;;1.81;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T01:04:16;99480.06;;;1.90;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T01:06:45;99481.56;;;1.93;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T01:09:14;99488.47;;;1.92;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T01:11:43;99502.22;;;1.91;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T01:14:11;99489.38;;;1.91;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T01:16:41;99491.97;;;1.91;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T01:19:18;99497.50;;;1.98;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T01:21:47;99500.81;;;2.00;99.64
64683;BME280;51107;47.652;19.016;2023-01-31T01:24:17;99499.28;;;1.97;99.23
64683;BME280;51107;47.652;19.016;2023-01-31T01:26:47;99513.66;;;2.00;98.69
64683;BME280;51107;47.652;19.016;2023-01-31T01:29:15;99510.28;;;2.12;97.12
64683;BME280;51107;47.652;19.016;2023-01-31T01:31:44;99525.59;;;2.14;96.56
64683;BME280;51107;47.652;19.016;2023-01-31T01:34:14;99506.97;;;1.97;97.88
64683;BME280;51107;47.652;19.016;2023-01-31T01:36:43;99521.97;;;2.03;96.76
64683;BME280;51107;47.652;19.016;2023-01-31T01:39:16;99529.19;;;2.11;96.02
64683;BME280;51107;47.652;19.016;2023-01-31T01:41:46;99538.13;;;2.18;95.19
64683;BME280;51107;47.652;19.016;2023-01-31T01:44:50;99543.69;;;2.12;95.45
64683;BME280;51107;47.652;19.016;2023-01-31T01:50:14;99549.22;;;2.19;94.37
64683;BME280;51107;47.652;19.016;2023-01-31T01:52:49;99542.22;;;2.21;93.76
64683;BME280;51107;47.652;19.016;2023-01-31T01:55:25;99559.19;;;2.24;93.50
64683;BME280;51107;47.652;19.016;2023-01-31T01:58:12;99550.66;;;2.23;93.19
64683;BME280;51107;47.652;19.016;2023-01-31T02:00:42;99555.41;;;2.16;93.42
64683;BME280;51107;47.652;19.016;2023-01-31T02:03:12;99561.03;;;2.21;93.11
64683;BME280;51107;47.652;19.016;2023-01-31T02:05:53;99576.78;;;2.17;93.32
64683;BME280;51107;47.652;19.016;2023-01-31T02:08:26;99551.69;;;2.33;91.67
64683;BME280;51107;47.652;19.016;2023-01-31T02:13:40;99593.03;;;2.30;91.63
64683;BME280;51107;47.652;19.016;2023-01-31T02:16:14;99582.72;;;2.17;92.55
64683;BME280;51107;47.652;19.016;2023-01-31T02:18:44;99582.03;;;2.28;92.08
64683;BME280;51107;47.652;19.016;2023-01-31T02:36:09;99595.72;;;2.29;91.68
64683;BME280;51107;47.652;19.016;2023-01-31T02:41:49;99588.19;;;2.26;90.41
64683;BME280;51107;47.652;19.016;2023-01-31T02:53:02;99598.97;;;2.44;87.45
64683;BME280;51107;47.652;19.016;2023-01-31T02:55:47;99601.06;;;2.38;87.66
64683;BME280;51107;47.652;19.016;2023-01-31T02:58:37;99613.81;;;2.53;85.91
64683;BME280;51107;47.652;19.016;2023-01-31T03:01:09;99612.66;;;2.57;85.99
64683;BME280;51107;47.652;19.016;2023-01-31T03:03:42;99601.47;;;2.58;85.59
64683;BME280;51107;47.652;19.016;2023-01-31T03:14:34;99615.84;;;2.48;85.84
64683;BME280;51107;47.652;19.016;2023-01-31T03:22:40;99652.09;;;2.58;85.10
64683;BME280;51107;47.652;19.016;2023-01-31T03:25:13;99656.00;;;2.63;84.87
64683;BME280;51107;47.652;19.016;2023-01-31T03:27:50;99651.56;;;2.65;84.70
64683;BME280;51107;47.652;19.016;2023-01-31T03:30:21;99636.03;;;2.67;84.46
64683;BME280;51107;47.652;19.016;2023-01-31T03:32:58;99650.44;;;2.57;85.13
64683;BME280;51107;47.652;19.016;2023-01-31T03:35:30;99664.03;;;2.71;83.76
64683;BME280;51107;47.652;19.016;2023-01-31T03:38:10;99644.25;;;2.72;83.79
64683;BME280;51107;47.652;19.016;2023-01-31T03:40:52;99667.50;;;2.70;83.77
64683;BME280;51107;47.652;19.016;2023-01-31T03:44:02;99660.09;;;2.66;83.58
64683;BME280;51107;47.652;19.016;2023-01-31T03:46:42;99692.19;;;2.60;84.27
64683;BME280;51107;47.652;19.016;2023-01-31T03:49:14;99679.47;;;2.71;83.17
64683;BME280;51107;47.652;19.016;2023-01-31T03:51:47;99682.53;;;2.64;83.65
64683;BME280;51107;47.652;19.016;2023-01-31T03:54:21;99686.00;;;2.50;84.96
64683;BME280;51107;47.652;19.016;2023-01-31T03:56:59;99691.06;;;2.64;84.46
64683;BME280;51107;47.652;19.016;2023-01-31T03:59:33;99694.75;;;2.47;85.87
64683;BME280;51107;47.652;19.016;2023-01-31T04:02:07;99707.38;;;2.37;86.38
64683;BME280;51107;47.652;19.016;2023-01-31T04:04:47;99706.94;;;2.31;87.29
64683;BME280;51107;47.652;19.016;2023-01-31T04:07:16;99721.59;;;2.43;86.58
64683;BME280;51107;47.652;19.016;2023-01-31T04:09:46;99716.22;;;2.33;87.03
64683;BME280;51107;47.652;19.016;2023-01-31T04:12:15;99722.78;;;2.25;87.56
64683;BME280;51107;47.652;19.016;2023-01-31T04:14:43;99731.41;;;2.24;87.49
64683;BME280;51107;47.652;19.016;2023-01-31T04:17:11;99722.16;;;2.21;87.91
64683;BME280;51107;47.652;19.016;2023-01-31T04:19:40;99726.37;;;2.22;87.89
64683;BME280;51107;47.652;19.016;2023-01-31T04:22:08;99730.16;;;2.16;88.43
64683;BME280;51107;47.652;19.016;2023-01-31T04:24:36;99739.66;;;2.01;89.56
64683;BME280;51107;47.652;19.016;2023-01-31T04:27:04;99731.28;;;2.12;89.42
64683;BME280;51107;47.652;19.016;2023-01-31T04:29:32;99744.75;;;2.16;89.43
64683;BME280;51107;47.652;19.016;2023-01-31T04:32:01;99743.81;;;2.17;89.96
64683;BME280;51107;47.652;19.016;2023-01-31T04:34:29;99750.84;;;2.00;91.56
64683;BME280;51107;47.652;19.016;2023-01-31T04:36:58;99760.25;;;2.14;90.96
64683;BME280;51107;47.652;19.016;2023-01-31T04:39:26;99767.94;;;2.01;91.50
64683;BME280;51107;47.652;19.016;2023-01-31T04:41:54;99760.22;;;2.01;92.22
64683;BME280;51107;47.652;19.016;2023-01-31T04:44:22;99758.97;;;1.94;93.02
64683;BME280;51107;47.652;19.016;2023-01-31T04:46:51;99761.78;;;2.04;93.10
64683;BME280;51107;47.652;19.016;2023-01-31T04:49:19;99773.22;;;2.13;92.98
64683;BME280;51107;47.652;19.016;2023-01-31T04:51:48;99787.87;;;1.83;94.09
64683;BME280;51107;47.652;19.016;2023-01-31T04:54:16;99782.63;;;1.85;94.92
64683;BME280;51107;47.652;19.016;2023-01-31T04:56:44;99787.53;;;2.02;93.46
64683;BME280;51107;47.652;19.016;2023-01-31T04:59:13;99797.16;;;2.13;92.43
64683;BME280;51107;47.652;19.016;2023-01-31T05:01:41;99801.50;;;1.98;93.42
64683;BME280;51107;47.652;19.016;2023-01-31T05:04:09;99802.19;;;2.15;92.82
64683;BME280;51107;47.652;19.016;2023-01-31T05:06:39;99801.94;;;2.05;93.75
64683;BME280;51107;47.652;19.016;2023-01-31T05:09:07;99787.91;;;2.38;91.96
64683;BME280;51107;47.652;19.016;2023-01-31T05:11:36;99808.22;;;2.28;93.32
64683;BME280;51107;47.652;19.016;2023-01-31T05:14:04;99794.94;;;2.49;94.44
64683;BME280;51107;47.652;19.016;2023-01-31T05:16:32;99802.53;;;2.23;97.53
64683;BME280;51107;47.652;19.016;2023-01-31T05:19:00;99804.63;;;2.31;97.99
64683;BME280;51107;47.652;19.016;2023-01-31T05:21:29;99800.94;;;2.08;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T05:23:57;99807.09;;;2.05;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T05:26:25;99792.00;;;1.86;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T05:28:54;99812.81;;;1.81;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T05:31:22;99817.50;;;1.75;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T05:33:51;99807.22;;;1.75;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T05:36:19;99813.78;;;2.08;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T05:38:48;99823.91;;;1.96;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T05:41:17;99816.13;;;1.83;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T05:43:45;99823.75;;;1.85;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T05:46:14;99838.50;;;1.81;100.00
64683;BME280;51107;47.652;19.016;2023-01-31T05:48:42;99829.03;;;1.96;99.63
64683;BME280;51107;47.652;19.016;2023-01-31T05:51:10;99836.38;;;1.88;99.40
64683;BME280;51107;47.652;19.016;2023-01-31T05:53:39;99835.94;;;1.96;98.16
64683;BME280;51107;47.652;19.016;2023-01-31T05:56:07;99840.72;;;1.87;98.86
64683;BME280;51107;47.652;19.016;2023-01-31T05:58:35;99848.56;;;2.13;95.92
64683;BME280;51107;47.652;19.016;2023-01-31T06:01:04;99844.91;;;2.03;95.72
64683;BME280;51107;47.652;19.016;2023-01-31T06:03:32;99834.91;;;1.98;95.81
64683;BME280;51107;47.652;19.016;2023-01-31T06:06:00;99836.34;;;2.02;95.55
64683;BME280;51107;47.652;19.016;2023-01-31T06:08:29;99836.81;;;2.09;94.17
64683;BME280;51107;47.652;19.016;2023-01-31T06:11:00;99838.03;;;1.89;95.10
64683;BME280;51107;47.652;19.016;2023-01-31T06:13:32;99850.31;;;1.98;93.88
64683;BME280;51107;47.652;19.016;2023-01-31T06:16:01;99840.22;;;1.95;94.41
64683;BME280;51107;47.652;19.016;2023-01-31T06:18:30;99849.50;;;1.98;94.27
64683;BME280;51107;47.652;19.016;2023-01-31T06:20:59;99850.97;;;1.73;95.10
64683;BME280;51107;47.652;19.016;2023-01-31T06:23:27;99846.75;;;1.72;95.17
64683;BME280;51107;47.652;19.016;2023-01-31T06:25:55;99850.25;;;1.85;94.05
64683;BME280;51107;47.652;19.016;2023-01-31T06:28:24;99860.31;;;1.89;92.20
64683;BME280;51107;47.652;19.016;2023-01-31T06:30:52;99857.75;;;1.89;91.38
64683;BME280;51107;47.652;19.016;2023-01-31T06:33:20;99838.59;;;1.94;91.17
64683;BME280;51107;47.652;19.016;2023-01-31T06:36:11;99834.56;;;1.90;90.71
64683;BME280;51107;47.652;19.016;2023-01-31T06:38:39;99839.50;;;1.79;92.23
64683;BME280;51107;47.652;19.016;2023-01-31T06:41:07;99850.25;;;1.85;92.24
64683;BME280;51107;47.652;19.016;2023-01-31T06:43:36;99836.66;;;1.98;90.07
64683;BME280;51107;47.652;19.016;2023-01-31T06:46:04;99845.47;;;2.08;89.20
64683;BME280;51107;47.652;19.016;2023-01-31T06:48:33;99839.31;;;1.96;89.35
64683;BME280;51107;47.652;19.016;2023-01-31T06:51:01;99848.91;;;2.21;86.94
64683;BME280;51107;47.652;19.016;2023-01-31T06:53:30;99848.19;;;2.05;88.93
64683;BME280;51107;47.652;19.016;2023-01-31T06:55:58;99839.16;;;2.41;86.32
64683;BME280;51107;47.652;19.016;2023-01-31T06:58:27;99838.06;;;2.58;84.70
64683;BME280;51107;47.652;19.016;2023-01-31T07:00:55;99845.53;;;2.76;82.20
64683;BME280;51107;47.652;19.016;2023-01-31T07:03:23;99809.31;;;2.79;80.79
64683;BME280;51107;47.652;19.016;2023-01-31T07:05:52;99846.03;;;2.81;80.39
64683;BME280;51107;47.652;19.016;2023-01-31T07:08:20;99833.28;;;2.79;80.35
64683;BME280;51107;47.652;19.016;2023-01-31T07:10:49;99818.19;;;2.87;79.33
64683;BME280;51107;47.652;19.016;2023-01-31T07:13:18;99821.66;;;2.86;79.46
64683;BME280;51107;47.652;19.016;2023-01-31T07:15:47;99826.44;;;2.93;78.41
64683;BME280;51107;47.652;19.016;2023-01-31T07:18:15;99834.03;;;2.94;78.44
64683;BME280;51107;47.652;19.016;2023-01-31T07:20:43;99839.94;;;2.96;78.08
64683;BME280;51107;47.652;19.016;2023-01-31T07:23:12;99840.75;;;3.10;76.36
64683;BME280;51107;47.652;19.016;2023-01-31T07:25:40;99834.06;;;3.07;76.93
64683;BME280;51107;47.652;19.016;2023-01-31T07:28:09;99883.06;;;3.05;77.72
64683;BME280;51107;47.652;19.016;2023-01-31T07:30:38;99856.94;;;3.12;76.13
64683;BME280;51107;47.652;19.016;2023-01-31T07:33:11;99864.25;;;3.18;75.87
64683;BME280;51107;47.652;19.016;2023-01-31T07:35:41;99872.09;;;3.29;75.61
64683;BME280;51107;47.652;19.016;2023-01-31T07:38:09;99868.09;;;3.25;75.51
64683;BME280;51107;47.652;19.016;2023-01-31T07:40:38;99878.66;;;3.20;76.53
64683;BME280;51107;47.652;19.016;2023-01-31T07:43:07;99892.72;;;3.29;75.76
64683;BME280;51107;47.652;19.016;2023-01-31T07:45:35;99895.78;;;3.34;74.86
64683;BME280;51107;47.652;19.016;2023-01-31T07:48:05;99889.72;;;3.35;74.38
64683;BME280;51107;47.652;19.016;2023-01-31T07:50:34;99889.22;;;3.43;73.97
64683;BME280;51107;47.652;19.016;2023-01-31T07:53:02;99900.66;;;3.52;72.65
64683;BME280;51107;47.652;19.016;2023-01-31T07:55:30;99908.28;;;3.53;75.43
64683;BME280;51107;47.652;19.016;2023-01-31T07:57:59;99932.09;;;3.57;73.86
64683;BME280;51107;47.652;19.016;2023-01-31T08:00:27;99933.72;;;3.58;74.59
64683;BME280;51107;47.652;19.016;2023-01-31T08:03:24;99953.00;;;3.65;73.17
64683;BME280;51107;47.652;19.016;2023-01-31T08:06:06;99946.00;;;3.67;72.55
64683;BME280;51107;47.652;19.016;2023-01-31T08:08:36;99973.31;;;3.70;72.52
64683;BME280;51107;47.652;19.016;2023-01-31T08:11:05;99969.28;;;3.66;72.66
64683;BME280;51107;47.652;19.016;2023-01-31T08:13:34;99979.38;;;3.69;74.11
64683;BME280;51107;47.652;19.016;2023-01-31T08:16:07;99980.88;;;3.86;78.29
64683;BME280;51107;47.652;19.016;2023-01-31T08:18:37;99982.00;;;3.95;75.71
64683;BME280;51107;47.652;19.016;2023-01-31T08:21:14;99995.50;;;4.11;74.91
64683;BME280;51107;47.652;19.016;2023-01-31T08:23:44;99999.00;;;4.23;73.79
64683;BME280;51107;47.652;19.016;2023-01-31T08:26:16;99994.34;;;4.41;73.36
64683;BME280;51107;47.652;19.016;2023-01-31T08:28:46;99999.47;;;4.54;71.69
64683;BME280;51107;47.652;19.016;2023-01-31T08:31:23;100002.13;;;4.78;73.20
64683;BME280;51107;47.652;19.016;2023-01-31T08:33:53;99991.28;;;4.97;72.35
64683;BME280;51107;47.652;19.016;2023-01-31T08:36:25;100025.94;;;5.43;69.80
64683;BME280;51107;47.652;19.016;2023-01-31T08:38:54;100014.44;;;5.23;67.68
64683;BME280;51107;47.652;19.016;2023-01-31T08:41:24;100026.31;;;5.50;67.76
64683;BME280;51107;47.652;19.016;2023-01-31T08:43:55;100037.37;;;5.63;67.82
64683;BME280;51107;47.652;19.016;2023-01-31T08:46:28;100040.59;;;6.02;64.98
64683;BME280;51107;47.652;19.016;2023-01-31T08:49:00;100045.91;;;5.76;66.79
64683;BME280;51107;47.652;19.016;2023-01-31T08:51:30;100052.75;;;5.89;66.63
64683;BME280;51107;47.652;19.016;2023-01-31T08:53:59;100053.13;;;5.95;64.43
64683;BME280;51107;47.652;19.016;2023-01-31T08:56:27;100063.09;;;6.13;63.68
64683;BME280;51107;47.652;19.016;2023-01-31T08:58:56;100045.50;;;5.94;64.67
64683;BME280;51107;47.652;19.016;2023-01-31T09:01:24;100060.66;;;6.68;63.29
64683;BME280;51107;47.652;19.016;2023-01-31T09:03:53;100066.28;;;6.85;61.02
64683;BME280;51107;47.652;19.016;2023-01-31T09:06:25;100070.06;;;6.80;61.90
64683;BME280;51107;47.652;19.016;2023-01-31T09:08:57;100075.69;;;7.08;60.29
64683;BME280;51107;47.652;19.016;2023-01-31T09:11:27;100077.31;;;7.21;62.49
64683;BME280;51107;47.652;19.016;2023-01-31T09:13:57;100080.38;;;7.14;60.85
64683;BME280;51107;47.652;19.016;2023-01-31T09:16:26;100087.13;;;6.49;62.91
64683;BME280;51107;47.652;19.016;2023-01-31T09:18:54;100081.69;;;6.52;65.39
64683;BME280;51107;47.652;19.016;2023-01-31T09:21:24;100090.22;;;7.32;61.98
64683;BME280;51107;47.652;19.016;2023-01-31T09:23:58;100091.53;;;7.26;61.29
64683;BME280;51107;47.652;19.016;2023-01-31T09:26:27;100102.91;;;7.46;61.20
64683;BME280;51107;47.652;19.016;2023-01-31T09:28:56;100089.88;;;7.69;60.47
64683;BME280;51107;47.652;19.016;2023-01-31T09:31:25;100107.09;;;7.59;58.80
64683;BME280;51107;47.652;19.016;2023-01-31T09:33:53;100098.03;;;7.64;60.03
64683;BME280;51107;47.652;19.016;2023-01-31T09:36:22;100107.47;;;6.42;61.31
64683;BME280;51107;47.652;19.016;2023-01-31T09:38:56;100101.47;;;6.42;61.74
64683;BME280;51107;47.652;19.016;2023-01-31T09:41:54;100098.28;;;6.27;62.51
64683;BME280;51107;47.652;19.016;2023-01-31T09:44:35;100098.50;;;5.64;64.56
64683;BME280;51107;47.652;19.016;2023-01-31T09:47:20;100112.47;;;5.37;66.23
64683;BME280;51107;47.652;19.016;2023-01-31T09:49:55;100109.88;;;5.00;68.65
64683;BME280;51107;47.652;19.016;2023-01-31T09:52:26;100110.12;;;4.71;70.51
64683;BME280;51107;47.652;19.016;2023-01-31T09:54:59;100118.37;;;4.51;70.96
64683;BME280;51107;47.652;19.016;2023-01-31T09:58:02;100113.09;;;4.27;72.84
64683;BME280;51107;47.652;19.016;2023-01-31T10:00:45;100119.09;;;4.40;72.63
64683;BME280;51107;47.652;19.016;2023-01-31T10:03:40;100116.41;;;4.54;72.24
64683;BME280;51107;47.652;19.016;2023-01-31T10:06:32;100111.63;;;4.87;72.17
64683;BME280;51107;47.652;19.016;2023-01-31T10:11:51;100116.91;;;4.72;71.89
64683;BME280;51107;47.652;19.016;2023-01-31T10:17:12;100118.87;;;4.82;72.88
64683;BME280;51107;47.652;19.016;2023-01-31T10:22:44;100105.47;;;4.51;73.33
64683;BME280;51107;47.652;19.016;2023-01-31T10:25:31;100101.09;;;4.90;71.04
64683;BME280;51107;47.652;19.016;2023-01-31T10:28:09;100110.91;;;4.85;72.87
64683;BME280;51107;47.652;19.016;2023-01-31T10:30:54;100105.03;;;4.83;70.67
64683;BME280;51107;47.652;19.016;2023-01-31T10:39:09;100114.44;;;4.32;71.91
64683;BME280;51107;47.652;19.016;2023-01-31T10:47:14;100118.37;;;4.51;71.04
64683;BME280;51107;47.652;19.016;2023-01-31T10:49:47;100108.97;;;4.75;67.77
64683;BME280;51107;47.652;19.016;2023-01-31T10:55:26;100103.69;;;4.64;66.50
64683;BME280;51107;47.652;19.016;2023-01-31T10:57:57;100116.91;;;4.59;69.06
64683;BME280;51107;47.652;19.016;2023-01-31T11:00:29;100095.56;;;4.70;65.95
64683;BME280;51107;47.652;19.016;2023-01-31T11:02:59;100090.16;;;4.73;68.52
64683;BME280;51107;47.652;19.016;2023-01-31T11:05:28;100087.25;;;4.91;66.75
64683;BME280;51107;47.652;19.016;2023-01-31T11:07:58;100097.69;;;4.89;65.97
64683;BME280;51107;47.652;19.016;2023-01-31T11:10:30;100088.41;;;4.87;67.11
64683;BME280;51107;47.652;19.016;2023-01-31T11:13:03;100081.91;;;4.68;68.12
64683;BME280;51107;47.652;19.016;2023-01-31T11:15:39;100074.37;;;4.65;67.46
64683;BME280;51107;47.652;19.016;2023-01-31T11:18:15;100078.41;;;4.69;66.37
64683;BME280;51107;47.652;19.016;2023-01-31T11:20:51;100061.22;;;5.07;66.92
64683;BME280;51107;47.652;19.016;2023-01-31T11:23:29;100062.75;;;5.58;64.53
64683;BME280;51107;47.652;19.016;2023-01-31T11:25:58;100062.81;;;5.69;62.40
64683;BME280;51107;47.652;19.016;2023-01-31T11:28:38;100073.44;;;5.89;59.51
64683;BME280;51107;47.652;19.016;2023-01-31T11:31:19;100062.06;;;5.67;61.50
64683;BME280;51107;47.652;19.016;2023-01-31T11:33:57;100063.22;;;5.27;62.06
64683;BME280;51107;47.652;19.016;2023-01-31T11:36:31;100066.00;;;5.49;62.24
64683;BME280;51107;47.652;19.016;2023-01-31T11:39:21;100051.38;;;5.36;64.51
64683;BME280;51107;47.652;19.016;2023-01-31T11:41:52;100072.31;;;5.20;63.44
64683;BME280;51107;47.652;19.016;2023-01-31T11:44:21;100067.94;;;5.34;64.30
64683;BME280;51107;47.652;19.016;2023-01-31T11:46:53;100059.84;;;5.14;63.83
64683;BME280;51107;47.652;19.016;2023-01-31T11:49:38;100054.66;;;5.38;59.79
64683;BME280;51107;47.652;19.016;2023-01-31T11:52:15;100059.94;;;5.37;59.95
64683;BME280;51107;47.652;19.016;2023-01-31T11:54:54;100038.84;;;5.19;57.04
64683;BME280;51107;47.652;19.016;2023-01-31T11:57:25;100052.69;;;5.18;58.89
64683;BME280;51107;47.652;19.016;2023-01-31T11:59:56;100050.03;;;5.06;59.54
64683;BME280;51107;47.652;19.016;2023-01-31T12:05:00;100024.03;;;4.97;59.59
64683;BME280;51107;47.652;19.016;2023-01-31T12:07:46;100043.72;;;4.86;61.01
64683;BME280;51107;47.652;19.016;2023-01-31T12:12:58;100039.34;;;4.87;58.54
64683;BME280;51107;47.652;19.016;2023-01-31T12:18:33;100051.06;;;5.04;58.31
64683;BME280;51107;47.652;19.016;2023-01-31T12:21:15;100050.53;;;5.12;58.66
64683;BME280;51107;47.652;19.016;2023-01-31T12:23:58;100030.03;;;4.97;59.40
64683;BME280;51107;47.652;19.016;2023-01-31T12:26:51;100043.09;;;4.83;59.98
64683;BME280;51107;47.652;19.016;2023-01-31T12:29:27;100036.00;;;4.61;61.20
64683;BME280;51107;47.652;19.016;2023-01-31T12:35:34;100032.53;;;4.86;61.58
64683;BME280;51107;47.652;19.016;2023-01-31T12:41:02;100041.53;;;4.80;62.75
64683;BME280;51107;47.652;19.016;2023-01-31T12:55:18;100049.25;;;4.93;60.24
64683;BME280;51107;47.652;19.016;2023-01-31T13:00:41;100050.53;;;4.74;60.30
64683;BME280;51107;47.652;19.016;2023-01-31T13:06:07;100070.06;;;4.40;61.79
64683;BME280;51107;47.652;19.016;2023-01-31T13:09:04;100065.00;;;4.64;62.00
64683;BME280;51107;47.652;19.016;2023-01-31T13:11:39;100051.59;;;4.46;64.87
64683;BME280;51107;47.652;19.016;2023-01-31T13:14:14;100057.28;;;4.38;63.92
64683;BME280;51107;47.652;19.016;2023-01-31T13:16:45;100054.37;;;4.43;63.83
64683;BME280;51107;47.652;19.016;2023-01-31T13:19:21;100064.25;;;4.75;61.56
64683;BME280;51107;47.652;19.016;2023-01-31T13:21:55;100050.69;;;4.60;61.24
64683;BME280;51107;47.652;19.016;2023-01-31T13:24:32;100057.81;;;4.44;62.37
64683;BME280;51107;47.652;19.016;2023-01-31T13:27:23;100065.09;;;4.63;61.71
64683;BME280;51107;47.652;19.016;2023-01-31T13:29:56;100064.91;;;4.53;62.44
64683;BME280;51107;47.652;19.016;2023-01-31T13:32:45;100079.75;;;4.75;60.26
64683;BME280;51107;47.652;19.016;2023-01-31T13:35:24;100077.06;;;4.76;60.39
64683;BME280;51107;47.652;19.016;2023-01-31T13:37:57;100074.59;;;4.62;61.66
64683;BME280;51107;47.652;19.016;2023-01-31T13:40:56;100078.94;;;4.74;61.02
64683;BME280;51107;47.652;19.016;2023-01-31T13:43:25;100064.06;;;4.65;62.35
64683;BME280;51107;47.652;19.016;2023-01-31T13:46:05;100081.19;;;4.79;60.63
64683;BME280;51107;47.652;19.016;2023-01-31T13:51:49;100062.94;;;4.82;61.02
64683;BME280;51107;47.652;19.016;2023-01-31T13:54:47;100063.66;;;4.71;61.36
64683;BME280;51107;47.652;19.016;2023-01-31T13:59:55;100067.69;;;4.63;62.53
64683;BME280;51107;47.652;19.016;2023-01-31T14:02:26;100077.37;;;4.46;63.85
64683;BME280;51107;47.652;19.016;2023-01-31T14:05:06;100073.78;;;4.36;64.34
64683;BME280;51107;47.652;19.016;2023-01-31T14:10:59;100092.38;;;4.54;65.20
64683;BME280;51107;47.652;19.016;2023-01-31T14:13:40;100095.97;;;4.38;65.17
64683;BME280;51107;47.652;19.016;2023-01-31T14:18:59;100091.59;;;4.00;67.28
64683;BME280;51107;47.652;19.016;2023-01-31T14:24:00;100089.03;;;4.13;68.67
64683;BME280;51107;47.652;19.016;2023-01-31T14:29:23;100099.06;;;4.18;68.55
64683;BME280;51107;47.652;19.016;2023-01-31T14:31:54;100091.34;;;4.44;68.23
64683;BME280;51107;47.652;19.016;2023-01-31T14:34:28;100100.28;;;4.38;68.39
64683;BME280;51107;47.652;19.016;2023-01-31T14:37:29;100110.09;;;4.20;69.73
64683;BME280;51107;47.652;19.016;2023-01-31T14:45:30;100096.28;;;4.34;69.12
64683;BME280;51107;47.652;19.016;2023-01-31T14:50:54;100100.91;;;4.16;70.65
64683;BME280;51107;47.652;19.016;2023-01-31T14:59:00;100107.88;;;4.01;71.17
64683;BME280;51107;47.652;19.016;2023-01-31T15:01:35;100117.34;;;3.87;72.25
64683;BME280;51107;47.652;19.016;2023-01-31T15:04:05;100110.41;;;3.75;73.63
64683;BME280;51107;47.652;19.016;2023-01-31T15:06:36;100107.84;;;3.75;73.42
64683;BME280;51107;47.652;19.016;2023-01-31T15:11:47;100099.09;;;3.78;74.19
64683;BME280;51107;47.652;19.016;2023-01-31T15:14:36;100114.03;;;3.85;73.98
64683;BME280;51107;47.652;19.016;2023-01-31T15:17:18;100113.00;;;3.75;74.29
64683;BME280;51107;47.652;19.016;2023-01-31T15:20:17;100110.00;;;3.81;74.79
64683;BME280;51107;47.652;19.016;2023-01-31T15:22:46;100111.47;;;3.58;76.44
64683;BME280;51107;47.652;19.016;2023-01-31T15:27:55;100124.87;;;3.63;77.84
64683;BME280;51107;47.652;19.016;2023-01-31T15:30:25;100112.84;;;3.64;78.88
64683;BME280;51107;47.652;19.016;2023-01-31T15:33:01;100114.69;;;3.62;78.45
64683;BME280;51107;47.652;19.016;2023-01-31T15:35:33;100104.59;;;3.44;79.95
64683;BME280;51107;47.652;19.016;2023-01-31T15:38:34;100109.66;;;3.46;80.73
64683;BME280;51107;47.652;19.016;2023-01-31T15:43:46;100112.44;;;3.43;83.83
64683;BME280;51107;47.652;19.016;2023-01-31T15:48:46;100101.13;;;3.45;83.15