sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63808;BME280;49961;43.970;22.868;2023-08-08T00:00:40;101291.16;;;18.03;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:01:40;101217.59;;;17.45;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:02:43;101306.28;;;17.97;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:03:43;101211.19;;;17.35;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:04:43;101259.22;;;17.65;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:05:44;101299.88;;;17.96;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:06:44;101299.25;;;18.01;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:07:45;101298.78;;;18.02;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:08:45;101314.22;;;18.07;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:09:45;101309.56;;;18.13;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:10:46;101313.91;;;18.14;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:11:46;101314.84;;;18.11;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:12:47;101242.69;;;17.67;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:13:47;101209.16;;;17.36;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:14:47;101313.75;;;18.08;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:15:48;101313.59;;;18.03;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:16:48;101294.41;;;17.92;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:17:49;101300.34;;;18.13;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:18:49;101297.06;;;18.05;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:19:52;101277.91;;;18.03;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:20:52;101282.44;;;18.10;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:21:53;101277.91;;;18.13;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:22:53;101273.84;;;18.13;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:23:53;101272.94;;;18.17;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:24:54;101277.91;;;18.13;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:25:54;101266.22;;;18.14;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:26:55;101273.69;;;18.17;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:27:55;101269.16;;;18.19;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:28:55;101273.84;;;18.23;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:29:56;101241.91;;;18.02;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:30:56;101269.16;;;18.19;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:31:57;101219.34;;;17.78;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:32:57;101289.13;;;18.22;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:33:57;101288.34;;;18.21;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:34:58;101269.03;;;18.05;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:35:58;101300.03;;;18.19;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:36:59;101173.81;;;17.29;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:37:59;101308.47;;;18.11;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:38:59;101303.16;;;18.13;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:40:00;101301.75;;;18.17;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:41:00;101295.38;;;18.08;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:42:01;101305.78;;;18.07;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:43:01;101306.75;;;18.04;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:44:02;101305.78;;;18.07;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:45:02;101307.97;;;18.12;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:46:04;101319.06;;;18.16;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:47:04;101310.03;;;18.21;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:48:05;101310.47;;;18.19;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:49:06;101315.63;;;18.21;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:50:07;101308.59;;;18.16;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:51:08;101226.97;;;17.60;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:52:09;101318.72;;;18.13;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:53:10;101279.78;;;17.88;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:54:11;101321.41;;;18.08;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:55:12;101332.91;;;18.10;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:56:13;101265.56;;;17.56;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:57:14;101329.94;;;18.04;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:58:15;101218.78;;;17.35;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T00:59:18;101327.78;;;18.08;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:00:19;101307.38;;;17.99;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:01:19;101183.72;;;17.12;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:02:20;101270.41;;;17.73;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:03:20;101327.00;;;18.08;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:04:23;101332.00;;;18.13;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:05:30;101339.78;;;18.18;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:06:50;101332.47;;;18.12;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:08:03;101346.63;;;18.17;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:09:21;101343.34;;;18.18;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:10:28;101345.53;;;18.23;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:11:31;101336.97;;;18.27;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:12:58;101328.41;;;18.22;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:14:00;101339.00;;;18.27;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:15:03;101344.47;;;18.30;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:16:05;101342.13;;;18.28;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:17:06;101323.56;;;18.22;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:18:08;101341.53;;;18.34;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:19:12;101307.69;;;18.19;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:20:15;101247.06;;;17.67;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:21:17;101280.38;;;17.83;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:22:24;101354.78;;;18.33;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:24:37;101352.13;;;18.39;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:25:08;101257.97;;;17.83;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:26:09;101277.91;;;17.77;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:27:09;101345.25;;;18.40;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:28:11;101346.81;;;18.41;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:29:11;101357.56;;;18.42;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:30:12;101354.13;;;18.38;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:31:12;101351.19;;;18.33;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:32:13;101355.84;;;18.27;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:33:13;101356.59;;;18.27;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:34:14;101355.06;;;18.26;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:35:14;101352.25;;;18.26;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:36:29;101358.94;;;18.28;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:37:36;101360.50;;;18.29;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:38:41;101362.53;;;18.29;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:39:43;101361.28;;;18.30;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:40:45;101361.16;;;18.34;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:41:47;101366.44;;;18.32;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:42:49;101369.25;;;18.32;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:43:50;101359.09;;;18.25;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:44:52;101213.03;;;17.29;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:45:53;101360.50;;;18.29;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:46:54;101361.63;;;18.23;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:47:55;101353.66;;;18.22;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:48:58;101367.81;;;18.27;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:49:59;101349.59;;;18.23;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:50:59;101346.31;;;18.15;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:52:00;101348.81;;;18.13;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:53:01;101354.25;;;18.08;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:54:01;101353.97;;;18.06;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:55:02;101359.56;;;18.06;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:56:03;101356.44;;;18.03;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:57:03;101366.09;;;18.02;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:58:04;101362.03;;;18.03;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T01:59:05;101364.09;;;18.03;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:00:07;101365.63;;;18.04;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:01:08;101363.75;;;18.01;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:02:08;101366.91;;;18.03;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:03:09;101378.25;;;18.08;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:04:10;101377.00;;;18.09;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:05:10;101378.09;;;18.12;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:06:11;101377.34;;;18.12;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:07:11;101367.50;;;18.07;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:08:11;101376.41;;;18.06;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:09:13;101369.81;;;17.99;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:10:15;101354.06;;;17.84;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:11:16;101380.13;;;18.02;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:12:16;101376.84;;;18.04;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:13:17;101379.22;;;18.06;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:14:17;101378.41;;;18.05;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:15:17;101383.88;;;18.08;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:16:18;101375.00;;;18.10;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:17:18;101380.44;;;18.13;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:18:19;101383.22;;;18.04;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:19:19;101385.13;;;18.08;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:20:19;101367.94;;;17.88;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:21:20;101393.69;;;18.04;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:22:20;101381.81;;;17.82;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:23:21;101283.66;;;17.15;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:24:21;101412.66;;;17.91;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:25:21;101411.09;;;17.90;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:26:22;101411.25;;;17.87;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:27:22;101413.13;;;17.90;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:28:23;101409.69;;;17.94;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:29:23;101415.94;;;17.98;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:30:24;101410.03;;;17.97;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:31:24;101398.47;;;17.86;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:32:24;101410.94;;;17.93;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:33:25;101417.03;;;17.92;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:34:25;101417.50;;;17.91;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:35:26;101409.69;;;17.86;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:36:26;101423.06;;;17.82;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:37:27;101419.97;;;17.80;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:38:27;101430.38;;;17.79;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:39:28;101394.34;;;17.60;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:40:28;101417.47;;;17.82;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:41:28;101415.91;;;17.81;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:42:29;101401.41;;;17.73;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:43:29;101410.00;;;17.88;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:44:30;101421.81;;;17.83;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:45:30;101415.75;;;17.84;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:46:31;101421.53;;;17.81;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:47:31;101417.00;;;17.83;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:48:32;101439.28;;;17.87;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:49:32;101414.66;;;17.82;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:50:33;101306.34;;;17.08;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:51:34;101416.38;;;17.79;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:52:34;101420.72;;;17.80;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:53:35;101357.66;;;17.36;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:54:35;101425.88;;;17.82;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:55:36;101429.78;;;17.84;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:56:37;101414.31;;;17.71;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:57:37;101427.44;;;17.83;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:58:37;101438.66;;;17.83;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T02:59:38;101374.13;;;17.34;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:00:38;101443.63;;;17.78;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:01:39;101440.50;;;17.77;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:02:39;101437.25;;;17.78;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:03:40;101438.50;;;17.77;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:04:40;101436.44;;;17.77;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:05:40;101437.25;;;17.78;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:06:41;101441.75;;;17.76;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:07:41;101441.28;;;17.77;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:08:42;101439.25;;;17.77;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:09:42;101406.47;;;17.57;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:10:43;101426.13;;;17.66;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:11:43;101440.03;;;17.78;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:12:43;101440.66;;;17.73;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:13:44;101439.09;;;17.72;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:14:44;101442.34;;;17.71;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:15:45;101371.78;;;17.32;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:16:45;101300.66;;;16.90;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:17:46;101427.13;;;17.81;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:18:46;101435.03;;;17.73;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:19:46;101438.91;;;17.67;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:20:47;101432.66;;;17.63;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:21:47;101451.69;;;17.67;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:22:48;101451.22;;;17.69;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:23:48;101458.34;;;17.61;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:24:49;101458.47;;;17.58;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:25:49;101457.56;;;17.61;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:26:50;101465.19;;;17.60;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:27:51;101473.44;;;17.55;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:28:51;101464.22;;;17.54;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:29:53;101465.47;;;17.53;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:30:53;101405.19;;;17.18;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:31:54;101468.44;;;17.58;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:32:54;101463.31;;;17.57;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:33:55;101428.00;;;17.38;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:34:55;101447.47;;;17.63;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:35:55;101422.69;;;17.31;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:36:56;101457.97;;;17.50;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:37:56;101469.38;;;17.56;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:38:57;101471.59;;;17.61;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:39:57;101398.94;;;17.14;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:40:58;101467.69;;;17.58;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:41:58;101462.84;;;17.58;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:42:58;101463.03;;;17.64;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:43:59;101469.44;;;17.65;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:44:59;101467.53;;;17.62;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:46:00;101461.34;;;17.67;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:47:00;101476.44;;;17.69;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:48:00;101413.69;;;17.36;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:49:01;101359.00;;;16.92;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:50:02;101496.56;;;17.77;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:51:03;101417.72;;;17.35;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:52:04;101454.78;;;17.61;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:53:04;101483.97;;;17.81;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:54:05;101480.41;;;17.81;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:55:05;101480.72;;;17.83;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:56:06;101368.47;;;17.16;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:57:07;101479.59;;;17.80;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:58:08;101464.97;;;17.85;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T03:59:08;101471.53;;;17.82;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:00:09;101419.03;;;17.43;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:01:09;101465.44;;;17.83;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:02:10;101471.66;;;17.78;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:03:10;101468.72;;;17.82;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:04:11;101469.94;;;17.81;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:05:11;101464.69;;;17.83;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:06:12;101488.22;;;17.86;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:07:12;101487.56;;;17.82;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:08:14;101479.16;;;17.82;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:09:14;101491.91;;;17.83;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:10:15;101400.09;;;17.25;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:11:16;101448.38;;;17.60;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:12:16;101488.81;;;17.81;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:13:17;101487.72;;;17.78;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:14:17;101490.50;;;17.78;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:15:18;101490.66;;;17.75;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:16:18;101483.16;;;17.72;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:17:18;101483.63;;;17.70;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:18:19;101485.97;;;17.72;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:19:19;101482.84;;;17.70;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:20:20;101478.59;;;17.65;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:21:20;101480.25;;;17.53;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:22:21;101473.25;;;17.49;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:23:21;101478.69;;;17.52;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:24:25;101477.34;;;17.57;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:25:26;101433.34;;;17.14;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:26:27;101425.00;;;17.02;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:27:27;101466.22;;;17.23;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:28:27;101475.44;;;17.32;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:29:28;101444.41;;;16.96;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:30:47;101375.22;;;16.54;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:31:47;101483.03;;;17.23;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:32:48;101396.44;;;16.64;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:33:48;101484.41;;;17.18;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:34:49;101490.09;;;17.15;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:35:49;101491.50;;;17.10;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:36:49;101492.88;;;17.06;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:37:50;101499.00;;;17.13;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:38:50;101501.66;;;17.17;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:39:51;101498.28;;;17.22;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:40:51;101472.34;;;17.09;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:41:51;101529.00;;;17.13;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:42:52;101491.75;;;17.03;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:43:52;101493.91;;;16.99;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:44:53;101488.50;;;17.05;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:45:53;101503.94;;;17.09;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:46:54;101460.41;;;16.74;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:47:54;101370.31;;;16.11;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:48:55;101520.00;;;16.96;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:49:55;101521.69;;;16.94;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:50:56;101528.88;;;16.95;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:51:56;101526.84;;;16.95;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:52:56;101541.94;;;16.98;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:53:57;101526.41;;;16.97;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:54:57;101530.09;;;16.94;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:55:58;101531.00;;;16.91;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:56:58;101531.41;;;17.02;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:57:58;101542.00;;;17.41;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:58:59;101384.69;;;16.99;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T04:59:59;101541.91;;;18.63;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T05:01:04;101560.34;;;19.63;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T05:02:05;101548.25;;;19.81;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T05:03:05;101547.78;;;20.24;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T05:04:06;101538.31;;;20.03;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T05:05:07;101414.41;;;19.24;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T05:06:07;101533.44;;;20.45;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T05:07:08;101540.09;;;20.57;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T05:08:08;101539.31;;;20.56;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T05:09:08;101545.06;;;21.09;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T05:10:09;101544.00;;;21.21;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T05:11:10;101539.06;;;21.30;100.00
63808;BME280;49961;43.970;22.868;2023-08-08T05:12:10;101533.47;;;21.07;100.00