sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24176;DHT22;12324;48.146;11.502;2023-06-14T01:40:39;14.00;99.90
24176;DHT22;12324;48.146;11.502;2023-06-14T01:43:07;11.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-14T01:45:34;11.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-14T01:48:02;11.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-14T01:50:30;11.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-14T06:45:00;11.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-14T06:47:26;16.90;99.90
24176;DHT22;12324;48.146;11.502;2023-06-14T06:49:53;17.00;99.90
24176;DHT22;12324;48.146;11.502;2023-06-14T06:52:20;17.00;99.90
24176;DHT22;12324;48.146;11.502;2023-06-14T06:54:47;17.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-14T06:57:13;17.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-14T06:59:40;17.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-14T07:02:07;17.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-14T07:07:01;17.40;99.90
24176;DHT22;12324;48.146;11.502;2023-06-14T07:09:28;17.60;99.90
24176;DHT22;12324;48.146;11.502;2023-06-14T07:11:55;17.60;99.90
24176;DHT22;12324;48.146;11.502;2023-06-14T07:14:21;17.60;99.90
24176;DHT22;12324;48.146;11.502;2023-06-14T07:16:49;17.60;99.90
24176;DHT22;12324;48.146;11.502;2023-06-14T07:19:16;17.80;99.90
24176;DHT22;12324;48.146;11.502;2023-06-14T07:21:43;17.80;99.90
24176;DHT22;12324;48.146;11.502;2023-06-14T07:24:10;17.90;99.90
24176;DHT22;12324;48.146;11.502;2023-06-14T07:26:37;17.90;99.90
24176;DHT22;12324;48.146;11.502;2023-06-14T07:29:04;17.90;99.90
24176;DHT22;12324;48.146;11.502;2023-06-14T07:31:30;18.10;99.90
24176;DHT22;12324;48.146;11.502;2023-06-14T07:33:57;18.20;99.90
24176;DHT22;12324;48.146;11.502;2023-06-14T07:38:51;18.30;99.90
24176;DHT22;12324;48.146;11.502;2023-06-14T07:41:18;18.50;99.90
24176;DHT22;12324;48.146;11.502;2023-06-14T07:51:07;18.60;99.90
24176;DHT22;12324;48.146;11.502;2023-06-14T07:53:34;18.80;99.90
24176;DHT22;12324;48.146;11.502;2023-06-14T07:56:00;18.90;99.90
24176;DHT22;12324;48.146;11.502;2023-06-14T07:58:27;18.80;99.90
24176;DHT22;12324;48.146;11.502;2023-06-14T08:00:54;18.90;99.50
24176;DHT22;12324;48.146;11.502;2023-06-14T08:13:11;19.00;99.10
24176;DHT22;12324;48.146;11.502;2023-06-14T08:15:38;19.80;76.50
24176;DHT22;12324;48.146;11.502;2023-06-14T08:18:05;19.80;70.60
24176;DHT22;12324;48.146;11.502;2023-06-14T10:33:04;19.80;65.40
24176;DHT22;12324;48.146;11.502;2023-06-14T10:35:31;23.50;48.00
24176;DHT22;12324;48.146;11.502;2023-06-14T10:38:12;23.20;47.50
24176;DHT22;12324;48.146;11.502;2023-06-14T10:40:40;22.80;47.80
24176;DHT22;12324;48.146;11.502;2023-06-14T10:43:24;22.60;48.70
24176;DHT22;12324;48.146;11.502;2023-06-14T10:46:16;22.70;48.10
24176;DHT22;12324;48.146;11.502;2023-06-14T10:48:44;22.70;47.80
24176;DHT22;12324;48.146;11.502;2023-06-14T10:51:21;22.70;48.80
24176;DHT22;12324;48.146;11.502;2023-06-14T10:53:49;23.00;49.30
24176;DHT22;12324;48.146;11.502;2023-06-14T18:54:55;23.20;46.00
24176;DHT22;12324;48.146;11.502;2023-06-14T18:57:21;20.60;54.40
24176;DHT22;12324;48.146;11.502;2023-06-14T19:43:59;20.30;54.30
24176;DHT22;12324;48.146;11.502;2023-06-14T19:46:27;19.10;73.50
24176;DHT22;12324;48.146;11.502;2023-06-14T19:48:54;19.00;71.60
24176;DHT22;12324;48.146;11.502;2023-06-14T19:51:21;18.90;72.70
24176;DHT22;12324;48.146;11.502;2023-06-14T19:53:48;18.80;73.30
24176;DHT22;12324;48.146;11.502;2023-06-14T19:56:15;18.70;75.10
24176;DHT22;12324;48.146;11.502;2023-06-14T19:58:41;18.60;76.00
24176;DHT22;12324;48.146;11.502;2023-06-14T22:31:33;18.60;77.00
24176;DHT22;12324;48.146;11.502;2023-06-14T22:34:03;17.00;99.90
24176;DHT22;12324;48.146;11.502;2023-06-14T22:36:30;16.80;99.90
24176;DHT22;12324;48.146;11.502;2023-06-14T22:38:57;16.80;99.90
