sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72335;SDS011;65062;48.446;8.834;2023-05-21T00:00:56;1.83;;;1.00;;
72335;SDS011;65062;48.446;8.834;2023-05-21T00:03:56;2.45;;;1.55;;
72335;SDS011;65062;48.446;8.834;2023-05-21T00:06:58;1.70;;;1.50;;
72335;SDS011;65062;48.446;8.834;2023-05-21T00:09:58;1.48;;;1.33;;
72335;SDS011;65062;48.446;8.834;2023-05-21T00:12:59;2.50;;;1.40;;
72335;SDS011;65062;48.446;8.834;2023-05-21T00:15:59;1.40;;;1.30;;
72335;SDS011;65062;48.446;8.834;2023-05-21T00:19:00;2.47;;;1.23;;
72335;SDS011;65062;48.446;8.834;2023-05-21T00:22:01;1.77;;;1.05;;
72335;SDS011;65062;48.446;8.834;2023-05-21T00:25:02;1.88;;;1.10;;
72335;SDS011;65062;48.446;8.834;2023-05-21T00:28:03;2.90;;;1.80;;
72335;SDS011;65062;48.446;8.834;2023-05-21T00:31:03;1.08;;;1.02;;
72335;SDS011;65062;48.446;8.834;2023-05-21T00:37:05;1.13;;;1.10;;
72335;SDS011;65062;48.446;8.834;2023-05-21T00:40:05;1.15;;;0.98;;
72335;SDS011;65062;48.446;8.834;2023-05-21T00:43:08;2.35;;;1.27;;
72335;SDS011;65062;48.446;8.834;2023-05-21T00:46:16;1.40;;;1.25;;
72335;SDS011;65062;48.446;8.834;2023-05-21T00:49:17;3.58;;;1.40;;
72335;SDS011;65062;48.446;8.834;2023-05-21T00:52:18;1.33;;;1.23;;
72335;SDS011;65062;48.446;8.834;2023-05-21T00:55:19;1.70;;;0.98;;
72335;SDS011;65062;48.446;8.834;2023-05-21T00:58:19;1.67;;;1.58;;
72335;SDS011;65062;48.446;8.834;2023-05-21T01:01:20;2.80;;;1.58;;
72335;SDS011;65062;48.446;8.834;2023-05-21T01:04:23;3.03;;;1.88;;
72335;SDS011;65062;48.446;8.834;2023-05-21T01:07:24;1.88;;;1.33;;
72335;SDS011;65062;48.446;8.834;2023-05-21T01:10:25;2.83;;;1.60;;
72335;SDS011;65062;48.446;8.834;2023-05-21T01:13:26;1.63;;;0.55;;
72335;SDS011;65062;48.446;8.834;2023-05-21T01:16:28;2.40;;;1.25;;
72335;SDS011;65062;48.446;8.834;2023-05-21T01:19:28;1.17;;;0.85;;
72335;SDS011;65062;48.446;8.834;2023-05-21T01:22:30;1.95;;;1.02;;
72335;SDS011;65062;48.446;8.834;2023-05-21T01:25:31;3.03;;;1.33;;
72335;SDS011;65062;48.446;8.834;2023-05-21T01:28:32;0.85;;;0.82;;
72335;SDS011;65062;48.446;8.834;2023-05-21T01:34:55;1.55;;;0.93;;
72335;SDS011;65062;48.446;8.834;2023-05-21T01:38:07;1.08;;;0.80;;
72335;SDS011;65062;48.446;8.834;2023-05-21T01:41:16;2.58;;;1.90;;
72335;SDS011;65062;48.446;8.834;2023-05-21T01:44:18;1.30;;;1.20;;
72335;SDS011;65062;48.446;8.834;2023-05-21T01:47:24;1.70;;;1.40;;
72335;SDS011;65062;48.446;8.834;2023-05-21T01:50:28;1.90;;;1.08;;
72335;SDS011;65062;48.446;8.834;2023-05-21T01:53:30;1.60;;;1.08;;
72335;SDS011;65062;48.446;8.834;2023-05-21T01:56:31;2.17;;;1.25;;
72335;SDS011;65062;48.446;8.834;2023-05-21T02:02:33;2.40;;;1.33;;
72335;SDS011;65062;48.446;8.834;2023-05-21T02:05:33;1.27;;;1.17;;
72335;SDS011;65062;48.446;8.834;2023-05-21T02:08:34;2.50;;;1.00;;
72335;SDS011;65062;48.446;8.834;2023-05-21T02:11:34;2.92;;;1.15;;
72335;SDS011;65062;48.446;8.834;2023-05-21T02:14:34;2.03;;;0.95;;
72335;SDS011;65062;48.446;8.834;2023-05-21T02:17:35;2.30;;;1.67;;
72335;SDS011;65062;48.446;8.834;2023-05-21T02:20:37;3.20;;;1.08;;
72335;SDS011;65062;48.446;8.834;2023-05-21T02:23:37;1.63;;;1.02;;
72335;SDS011;65062;48.446;8.834;2023-05-21T02:26:38;1.35;;;1.25;;
72335;SDS011;65062;48.446;8.834;2023-05-21T02:29:38;1.90;;;0.80;;
72335;SDS011;65062;48.446;8.834;2023-05-21T02:32:39;1.67;;;1.02;;
72335;SDS011;65062;48.446;8.834;2023-05-21T02:35:42;2.70;;;1.65;;
72335;SDS011;65062;48.446;8.834;2023-05-21T02:38:43;2.70;;;0.88;;
72335;SDS011;65062;48.446;8.834;2023-05-21T02:41:44;2.38;;;1.23;;
72335;SDS011;65062;48.446;8.834;2023-05-21T02:44:46;1.92;;;1.23;;
72335;SDS011;65062;48.446;8.834;2023-05-21T02:47:46;2.55;;;1.30;;
72335;SDS011;65062;48.446;8.834;2023-05-21T02:50:46;1.55;;;1.45;;
72335;SDS011;65062;48.446;8.834;2023-05-21T02:53:47;1.83;;;1.15;;
72335;SDS011;65062;48.446;8.834;2023-05-21T02:56:47;1.92;;;1.15;;
72335;SDS011;65062;48.446;8.834;2023-05-21T02:59:47;2.15;;;1.45;;
72335;SDS011;65062;48.446;8.834;2023-05-21T03:02:48;1.95;;;1.10;;
72335;SDS011;65062;48.446;8.834;2023-05-21T03:05:48;2.33;;;1.02;;
72335;SDS011;65062;48.446;8.834;2023-05-21T03:08:49;2.88;;;1.13;;
72335;SDS011;65062;48.446;8.834;2023-05-21T03:11:49;1.17;;;0.77;;
72335;SDS011;65062;48.446;8.834;2023-05-21T03:14:50;1.48;;;0.85;;
72335;SDS011;65062;48.446;8.834;2023-05-21T03:17:50;1.40;;;1.30;;
72335;SDS011;65062;48.446;8.834;2023-05-21T03:20:52;3.95;;;2.10;;
72335;SDS011;65062;48.446;8.834;2023-05-21T03:23:53;2.03;;;1.92;;
72335;SDS011;65062;48.446;8.834;2023-05-21T03:26:57;1.25;;;1.15;;
72335;SDS011;65062;48.446;8.834;2023-05-21T03:30:00;2.42;;;1.33;;
72335;SDS011;65062;48.446;8.834;2023-05-21T03:33:00;1.08;;;0.98;;
72335;SDS011;65062;48.446;8.834;2023-05-21T03:36:02;2.72;;;1.42;;
72335;SDS011;65062;48.446;8.834;2023-05-21T03:39:02;1.10;;;0.93;;
72335;SDS011;65062;48.446;8.834;2023-05-21T03:42:03;4.07;;;1.10;;
72335;SDS011;65062;48.446;8.834;2023-05-21T03:45:04;1.20;;;0.80;;
72335;SDS011;65062;48.446;8.834;2023-05-21T03:48:05;2.13;;;1.63;;
72335;SDS011;65062;48.446;8.834;2023-05-21T03:51:05;2.20;;;1.23;;
72335;SDS011;65062;48.446;8.834;2023-05-21T03:54:06;0.80;;;0.55;;
72335;SDS011;65062;48.446;8.834;2023-05-21T03:57:07;1.52;;;1.05;;
72335;SDS011;65062;48.446;8.834;2023-05-21T04:00:07;1.20;;;1.10;;
72335;SDS011;65062;48.446;8.834;2023-05-21T04:03:08;3.55;;;0.85;;
72335;SDS011;65062;48.446;8.834;2023-05-21T04:06:08;1.50;;;1.40;;
72335;SDS011;65062;48.446;8.834;2023-05-21T04:09:09;0.98;;;0.90;;
72335;SDS011;65062;48.446;8.834;2023-05-21T04:12:09;1.92;;;0.98;;
72335;SDS011;65062;48.446;8.834;2023-05-21T04:15:10;1.40;;;1.30;;
72335;SDS011;65062;48.446;8.834;2023-05-21T04:18:10;2.65;;;1.60;;
72335;SDS011;65062;48.446;8.834;2023-05-21T04:21:12;1.00;;;0.88;;
72335;SDS011;65062;48.446;8.834;2023-05-21T04:24:13;2.65;;;1.88;;
72335;SDS011;65062;48.446;8.834;2023-05-21T04:27:13;3.10;;;1.52;;
72335;SDS011;65062;48.446;8.834;2023-05-21T04:30:15;1.23;;;1.05;;
72335;SDS011;65062;48.446;8.834;2023-05-21T04:33:15;3.72;;;1.50;;
72335;SDS011;65062;48.446;8.834;2023-05-21T04:36:16;2.25;;;1.02;;
72335;SDS011;65062;48.446;8.834;2023-05-21T04:39:17;1.23;;;0.90;;
72335;SDS011;65062;48.446;8.834;2023-05-21T04:42:17;1.98;;;1.27;;
72335;SDS011;65062;48.446;8.834;2023-05-21T04:45:18;2.97;;;1.02;;
72335;SDS011;65062;48.446;8.834;2023-05-21T04:48:19;1.65;;;1.08;;
72335;SDS011;65062;48.446;8.834;2023-05-21T04:51:20;1.73;;;0.88;;
72335;SDS011;65062;48.446;8.834;2023-05-21T04:54:21;2.10;;;1.05;;
72335;SDS011;65062;48.446;8.834;2023-05-21T04:57:22;1.85;;;1.40;;
72335;SDS011;65062;48.446;8.834;2023-05-21T05:00:27;1.40;;;1.13;;
72335;SDS011;65062;48.446;8.834;2023-05-21T05:03:27;1.80;;;1.23;;
72335;SDS011;65062;48.446;8.834;2023-05-21T05:06:28;2.45;;;1.65;;
72335;SDS011;65062;48.446;8.834;2023-05-21T05:09:28;1.45;;;1.20;;
72335;SDS011;65062;48.446;8.834;2023-05-21T05:12:30;1.38;;;1.27;;
72335;SDS011;65062;48.446;8.834;2023-05-21T05:15:30;1.80;;;1.02;;
72335;SDS011;65062;48.446;8.834;2023-05-21T05:18:31;3.00;;;1.38;;
72335;SDS011;65062;48.446;8.834;2023-05-21T05:21:33;1.33;;;1.02;;
72335;SDS011;65062;48.446;8.834;2023-05-21T05:24:33;1.77;;;1.50;;
72335;SDS011;65062;48.446;8.834;2023-05-21T05:27:33;2.95;;;1.30;;
72335;SDS011;65062;48.446;8.834;2023-05-21T05:30:34;1.75;;;1.58;;
72335;SDS011;65062;48.446;8.834;2023-05-21T05:33:35;2.25;;;2.05;;
72335;SDS011;65062;48.446;8.834;2023-05-21T05:36:35;2.55;;;1.73;;
72335;SDS011;65062;48.446;8.834;2023-05-21T05:39:36;2.67;;;1.27;;
72335;SDS011;65062;48.446;8.834;2023-05-21T05:42:36;1.83;;;1.00;;
72335;SDS011;65062;48.446;8.834;2023-05-21T05:45:36;1.58;;;1.17;;
72335;SDS011;65062;48.446;8.834;2023-05-21T05:48:37;3.90;;;1.80;;
72335;SDS011;65062;48.446;8.834;2023-05-21T05:51:37;2.35;;;1.33;;
72335;SDS011;65062;48.446;8.834;2023-05-21T05:54:37;2.47;;;1.80;;
72335;SDS011;65062;48.446;8.834;2023-05-21T05:57:38;2.50;;;1.58;;
72335;SDS011;65062;48.446;8.834;2023-05-21T06:00:38;2.67;;;1.02;;
72335;SDS011;65062;48.446;8.834;2023-05-21T06:03:38;2.40;;;1.30;;
72335;SDS011;65062;48.446;8.834;2023-05-21T06:06:39;2.78;;;1.70;;
72335;SDS011;65062;48.446;8.834;2023-05-21T06:09:39;3.55;;;1.40;;
72335;SDS011;65062;48.446;8.834;2023-05-21T06:12:40;3.10;;;1.73;;
72335;SDS011;65062;48.446;8.834;2023-05-21T06:15:40;2.47;;;1.70;;
72335;SDS011;65062;48.446;8.834;2023-05-21T06:18:42;3.15;;;2.28;;
72335;SDS011;65062;48.446;8.834;2023-05-21T06:21:42;3.20;;;1.75;;
72335;SDS011;65062;48.446;8.834;2023-05-21T06:24:43;3.55;;;1.95;;
72335;SDS011;65062;48.446;8.834;2023-05-21T06:27:43;3.63;;;2.03;;
72335;SDS011;65062;48.446;8.834;2023-05-21T06:30:43;2.85;;;1.38;;
72335;SDS011;65062;48.446;8.834;2023-05-21T06:33:44;2.45;;;1.10;;
72335;SDS011;65062;48.446;8.834;2023-05-21T06:36:45;3.45;;;1.92;;
72335;SDS011;65062;48.446;8.834;2023-05-21T06:39:45;3.55;;;2.17;;
72335;SDS011;65062;48.446;8.834;2023-05-21T06:42:45;3.20;;;2.22;;
72335;SDS011;65062;48.446;8.834;2023-05-21T06:45:46;2.97;;;2.28;;
72335;SDS011;65062;48.446;8.834;2023-05-21T06:48:46;3.15;;;2.20;;
72335;SDS011;65062;48.446;8.834;2023-05-21T06:51:47;4.63;;;2.33;;
72335;SDS011;65062;48.446;8.834;2023-05-21T06:54:47;3.33;;;1.83;;
72335;SDS011;65062;48.446;8.834;2023-05-21T06:57:47;2.85;;;1.70;;
72335;SDS011;65062;48.446;8.834;2023-05-21T07:00:48;3.20;;;2.20;;
72335;SDS011;65062;48.446;8.834;2023-05-21T07:03:48;2.30;;;1.87;;
72335;SDS011;65062;48.446;8.834;2023-05-21T07:06:48;2.38;;;1.58;;
72335;SDS011;65062;48.446;8.834;2023-05-21T07:09:49;3.05;;;2.15;;
72335;SDS011;65062;48.446;8.834;2023-05-21T07:12:49;3.95;;;2.50;;
72335;SDS011;65062;48.446;8.834;2023-05-21T07:15:50;5.60;;;1.85;;
72335;SDS011;65062;48.446;8.834;2023-05-21T07:18:50;2.88;;;2.20;;
72335;SDS011;65062;48.446;8.834;2023-05-21T07:21:50;5.78;;;2.35;;
72335;SDS011;65062;48.446;8.834;2023-05-21T07:24:51;4.82;;;2.72;;
72335;SDS011;65062;48.446;8.834;2023-05-21T07:27:51;2.87;;;2.00;;
72335;SDS011;65062;48.446;8.834;2023-05-21T07:30:51;3.58;;;2.05;;
72335;SDS011;65062;48.446;8.834;2023-05-21T07:33:52;3.42;;;2.17;;
72335;SDS011;65062;48.446;8.834;2023-05-21T07:36:52;4.47;;;2.35;;
72335;SDS011;65062;48.446;8.834;2023-05-21T07:39:56;4.55;;;2.85;;
72335;SDS011;65062;48.446;8.834;2023-05-21T07:42:57;3.30;;;1.98;;
72335;SDS011;65062;48.446;8.834;2023-05-21T07:45:57;2.63;;;2.20;;
72335;SDS011;65062;48.446;8.834;2023-05-21T07:48:58;3.15;;;2.45;;
72335;SDS011;65062;48.446;8.834;2023-05-21T07:51:58;3.92;;;2.67;;
72335;SDS011;65062;48.446;8.834;2023-05-21T07:54:59;4.40;;;2.75;;
72335;SDS011;65062;48.446;8.834;2023-05-21T07:58:00;4.03;;;2.38;;
72335;SDS011;65062;48.446;8.834;2023-05-21T08:01:01;3.08;;;2.30;;
72335;SDS011;65062;48.446;8.834;2023-05-21T08:04:01;3.47;;;2.58;;
72335;SDS011;65062;48.446;8.834;2023-05-21T08:07:05;3.45;;;2.30;;
72335;SDS011;65062;48.446;8.834;2023-05-21T08:10:05;14.37;;;7.20;;
72335;SDS011;65062;48.446;8.834;2023-05-21T08:13:07;8.10;;;4.47;;
72335;SDS011;65062;48.446;8.834;2023-05-21T08:16:08;6.25;;;2.60;;
72335;SDS011;65062;48.446;8.834;2023-05-21T08:19:08;4.60;;;2.47;;
72335;SDS011;65062;48.446;8.834;2023-05-21T08:22:09;4.93;;;2.30;;
72335;SDS011;65062;48.446;8.834;2023-05-21T08:25:09;3.10;;;1.85;;
72335;SDS011;65062;48.446;8.834;2023-05-21T08:28:09;3.42;;;2.20;;
72335;SDS011;65062;48.446;8.834;2023-05-21T08:31:10;4.50;;;2.33;;
72335;SDS011;65062;48.446;8.834;2023-05-21T08:34:11;4.63;;;2.53;;
72335;SDS011;65062;48.446;8.834;2023-05-21T08:37:11;3.30;;;2.33;;
72335;SDS011;65062;48.446;8.834;2023-05-21T08:40:11;4.13;;;2.47;;
72335;SDS011;65062;48.446;8.834;2023-05-21T08:43:12;3.97;;;2.10;;
72335;SDS011;65062;48.446;8.834;2023-05-21T08:46:15;5.40;;;3.35;;
72335;SDS011;65062;48.446;8.834;2023-05-21T08:49:19;4.75;;;2.60;;
72335;SDS011;65062;48.446;8.834;2023-05-21T08:52:25;4.78;;;2.83;;
72335;SDS011;65062;48.446;8.834;2023-05-21T08:55:26;3.75;;;2.38;;
72335;SDS011;65062;48.446;8.834;2023-05-21T08:58:26;5.78;;;3.13;;
72335;SDS011;65062;48.446;8.834;2023-05-21T09:01:28;5.25;;;2.53;;
72335;SDS011;65062;48.446;8.834;2023-05-21T09:04:32;3.65;;;3.30;;
72335;SDS011;65062;48.446;8.834;2023-05-21T09:07:36;3.45;;;2.60;;
72335;SDS011;65062;48.446;8.834;2023-05-21T09:10:45;2.42;;;1.85;;
72335;SDS011;65062;48.446;8.834;2023-05-21T09:13:49;3.80;;;2.28;;
72335;SDS011;65062;48.446;8.834;2023-05-21T09:16:52;5.28;;;2.92;;
72335;SDS011;65062;48.446;8.834;2023-05-21T09:20:14;3.72;;;2.65;;
72335;SDS011;65062;48.446;8.834;2023-05-21T09:23:16;3.58;;;2.03;;
72335;SDS011;65062;48.446;8.834;2023-05-21T09:26:16;3.97;;;2.33;;
72335;SDS011;65062;48.446;8.834;2023-05-21T09:29:20;3.25;;;2.28;;
72335;SDS011;65062;48.446;8.834;2023-05-21T09:32:21;7.90;;;4.15;;
72335;SDS011;65062;48.446;8.834;2023-05-21T09:35:21;4.38;;;2.67;;
72335;SDS011;65062;48.446;8.834;2023-05-21T09:38:22;4.57;;;2.28;;
72335;SDS011;65062;48.446;8.834;2023-05-21T09:41:29;4.55;;;2.50;;
72335;SDS011;65062;48.446;8.834;2023-05-21T09:44:34;4.28;;;2.78;;
72335;SDS011;65062;48.446;8.834;2023-05-21T09:47:41;3.53;;;2.25;;
72335;SDS011;65062;48.446;8.834;2023-05-21T09:50:45;7.05;;;3.97;;
72335;SDS011;65062;48.446;8.834;2023-05-21T09:53:52;4.43;;;2.20;;
72335;SDS011;65062;48.446;8.834;2023-05-21T09:56:53;4.90;;;2.95;;
72335;SDS011;65062;48.446;8.834;2023-05-21T09:59:53;5.30;;;2.90;;
72335;SDS011;65062;48.446;8.834;2023-05-21T10:02:54;3.28;;;1.88;;
72335;SDS011;65062;48.446;8.834;2023-05-21T10:05:56;3.28;;;2.10;;
72335;SDS011;65062;48.446;8.834;2023-05-21T10:08:59;4.10;;;2.30;;
72335;SDS011;65062;48.446;8.834;2023-05-21T10:12:03;4.45;;;2.25;;
72335;SDS011;65062;48.446;8.834;2023-05-21T10:15:05;4.40;;;2.28;;
72335;SDS011;65062;48.446;8.834;2023-05-21T10:18:08;3.53;;;2.35;;
72335;SDS011;65062;48.446;8.834;2023-05-21T10:21:11;3.05;;;2.00;;
72335;SDS011;65062;48.446;8.834;2023-05-21T10:24:12;4.05;;;2.38;;
72335;SDS011;65062;48.446;8.834;2023-05-21T10:27:12;6.97;;;3.63;;
72335;SDS011;65062;48.446;8.834;2023-05-21T10:30:13;3.85;;;2.45;;
72335;SDS011;65062;48.446;8.834;2023-05-21T10:33:14;2.85;;;1.67;;
72335;SDS011;65062;48.446;8.834;2023-05-21T10:36:18;2.97;;;2.40;;
72335;SDS011;65062;48.446;8.834;2023-05-21T10:39:19;4.13;;;2.35;;
72335;SDS011;65062;48.446;8.834;2023-05-21T10:45:36;2.78;;;1.90;;
72335;SDS011;65062;48.446;8.834;2023-05-21T10:58:48;3.08;;;1.92;;
72335;SDS011;65062;48.446;8.834;2023-05-21T11:01:50;4.95;;;2.67;;
72335;SDS011;65062;48.446;8.834;2023-05-21T11:04:58;3.65;;;2.33;;
72335;SDS011;65062;48.446;8.834;2023-05-21T11:08:00;4.10;;;2.33;;
72335;SDS011;65062;48.446;8.834;2023-05-21T11:11:01;2.97;;;1.98;;
72335;SDS011;65062;48.446;8.834;2023-05-21T11:14:06;4.03;;;2.55;;
72335;SDS011;65062;48.446;8.834;2023-05-21T11:17:40;3.20;;;2.30;;
72335;SDS011;65062;48.446;8.834;2023-05-21T11:20:43;3.97;;;2.60;;
72335;SDS011;65062;48.446;8.834;2023-05-21T11:29:54;3.10;;;2.13;;
72335;SDS011;65062;48.446;8.834;2023-05-21T11:36:10;2.75;;;1.85;;
72335;SDS011;65062;48.446;8.834;2023-05-21T11:39:12;5.13;;;2.45;;
72335;SDS011;65062;48.446;8.834;2023-05-21T11:42:27;3.78;;;2.33;;
72335;SDS011;65062;48.446;8.834;2023-05-21T11:45:30;3.03;;;2.33;;
72335;SDS011;65062;48.446;8.834;2023-05-21T11:48:31;3.17;;;2.35;;
72335;SDS011;65062;48.446;8.834;2023-05-21T11:51:32;4.35;;;2.75;;
72335;SDS011;65062;48.446;8.834;2023-05-21T11:54:33;4.57;;;2.33;;
72335;SDS011;65062;48.446;8.834;2023-05-21T12:00:40;2.50;;;1.50;;
72335;SDS011;65062;48.446;8.834;2023-05-21T12:03:40;3.55;;;2.60;;
72335;SDS011;65062;48.446;8.834;2023-05-21T12:06:41;3.00;;;1.88;;
72335;SDS011;65062;48.446;8.834;2023-05-21T12:09:42;3.53;;;2.33;;
72335;SDS011;65062;48.446;8.834;2023-05-21T12:12:49;2.33;;;1.58;;
72335;SDS011;65062;48.446;8.834;2023-05-21T12:15:53;3.78;;;2.40;;
72335;SDS011;65062;48.446;8.834;2023-05-21T12:18:53;2.72;;;2.10;;
72335;SDS011;65062;48.446;8.834;2023-05-21T12:21:54;3.38;;;2.10;;
72335;SDS011;65062;48.446;8.834;2023-05-21T12:24:55;3.42;;;2.10;;
72335;SDS011;65062;48.446;8.834;2023-05-21T12:27:57;2.45;;;1.60;;
72335;SDS011;65062;48.446;8.834;2023-05-21T12:31:00;2.72;;;1.92;;
72335;SDS011;65062;48.446;8.834;2023-05-21T12:34:00;2.73;;;2.10;;
72335;SDS011;65062;48.446;8.834;2023-05-21T12:37:01;2.85;;;2.08;;
72335;SDS011;65062;48.446;8.834;2023-05-21T12:40:02;3.22;;;2.20;;
72335;SDS011;65062;48.446;8.834;2023-05-21T12:43:12;1.33;;;1.15;;
72335;SDS011;65062;48.446;8.834;2023-05-21T12:52:39;3.20;;;1.55;;
72335;SDS011;65062;48.446;8.834;2023-05-21T12:55:41;2.95;;;2.05;;
72335;SDS011;65062;48.446;8.834;2023-05-21T12:58:42;2.80;;;1.98;;
72335;SDS011;65062;48.446;8.834;2023-05-21T13:05:03;2.60;;;1.83;;
72335;SDS011;65062;48.446;8.834;2023-05-21T13:08:05;2.42;;;2.10;;
72335;SDS011;65062;48.446;8.834;2023-05-21T13:11:05;2.58;;;2.10;;
72335;SDS011;65062;48.446;8.834;2023-05-21T13:14:06;3.25;;;2.05;;
72335;SDS011;65062;48.446;8.834;2023-05-21T13:17:06;5.13;;;2.30;;
72335;SDS011;65062;48.446;8.834;2023-05-21T13:20:13;3.53;;;1.90;;
72335;SDS011;65062;48.446;8.834;2023-05-21T13:23:15;2.60;;;1.58;;
72335;SDS011;65062;48.446;8.834;2023-05-21T13:26:15;4.20;;;2.08;;
72335;SDS011;65062;48.446;8.834;2023-05-21T13:29:15;1.58;;;1.33;;
72335;SDS011;65062;48.446;8.834;2023-05-21T13:32:16;2.10;;;1.40;;
72335;SDS011;65062;48.446;8.834;2023-05-21T13:35:17;3.35;;;2.45;;
72335;SDS011;65062;48.446;8.834;2023-05-21T13:38:18;2.33;;;1.52;;
72335;SDS011;65062;48.446;8.834;2023-05-21T13:41:19;3.35;;;2.28;;
72335;SDS011;65062;48.446;8.834;2023-05-21T13:44:20;2.58;;;1.80;;
72335;SDS011;65062;48.446;8.834;2023-05-21T13:47:20;2.15;;;1.60;;
72335;SDS011;65062;48.446;8.834;2023-05-21T13:50:21;2.95;;;1.90;;
72335;SDS011;65062;48.446;8.834;2023-05-21T13:53:21;2.00;;;1.55;;
72335;SDS011;65062;48.446;8.834;2023-05-21T13:56:22;3.38;;;1.92;;
72335;SDS011;65062;48.446;8.834;2023-05-21T13:59:22;1.70;;;1.25;;
72335;SDS011;65062;48.446;8.834;2023-05-21T14:02:22;1.70;;;1.30;;
72335;SDS011;65062;48.446;8.834;2023-05-21T14:08:23;2.23;;;1.70;;
72335;SDS011;65062;48.446;8.834;2023-05-21T14:11:25;1.92;;;1.48;;
72335;SDS011;65062;48.446;8.834;2023-05-21T14:14:26;3.00;;;1.92;;
72335;SDS011;65062;48.446;8.834;2023-05-21T14:20:27;2.50;;;1.47;;
72335;SDS011;65062;48.446;8.834;2023-05-21T14:23:27;1.35;;;1.00;;
72335;SDS011;65062;48.446;8.834;2023-05-21T14:29:28;0.88;;;0.77;;
72335;SDS011;65062;48.446;8.834;2023-05-21T14:35:29;3.77;;;1.40;;
72335;SDS011;65062;48.446;8.834;2023-05-21T14:41:29;2.67;;;1.33;;
72335;SDS011;65062;48.446;8.834;2023-05-21T14:44:30;2.53;;;1.45;;
72335;SDS011;65062;48.446;8.834;2023-05-21T14:50:30;1.83;;;1.20;;
72335;SDS011;65062;48.446;8.834;2023-05-21T14:53:31;2.92;;;1.92;;
72335;SDS011;65062;48.446;8.834;2023-05-21T14:56:31;3.67;;;1.60;;
72335;SDS011;65062;48.446;8.834;2023-05-21T14:59:31;3.05;;;1.55;;
72335;SDS011;65062;48.446;8.834;2023-05-21T15:02:32;2.67;;;1.37;;
72335;SDS011;65062;48.446;8.834;2023-05-21T15:05:32;1.65;;;1.10;;
72335;SDS011;65062;48.446;8.834;2023-05-21T15:08:33;2.10;;;1.30;;
72335;SDS011;65062;48.446;8.834;2023-05-21T15:11:33;2.55;;;1.38;;
72335;SDS011;65062;48.446;8.834;2023-05-21T15:14:34;1.50;;;1.05;;
72335;SDS011;65062;48.446;8.834;2023-05-21T15:17:35;2.15;;;1.08;;
72335;SDS011;65062;48.446;8.834;2023-05-21T15:20:35;1.75;;;1.10;;
72335;SDS011;65062;48.446;8.834;2023-05-21T15:23:35;2.97;;;1.33;;
72335;SDS011;65062;48.446;8.834;2023-05-21T15:26:36;3.00;;;1.50;;
72335;SDS011;65062;48.446;8.834;2023-05-21T15:29:36;1.58;;;1.15;;
72335;SDS011;65062;48.446;8.834;2023-05-21T15:32:37;1.60;;;1.38;;
72335;SDS011;65062;48.446;8.834;2023-05-21T15:35:37;2.40;;;1.05;;
72335;SDS011;65062;48.446;8.834;2023-05-21T15:38:38;2.10;;;1.40;;
72335;SDS011;65062;48.446;8.834;2023-05-21T15:41:38;3.03;;;1.63;;
72335;SDS011;65062;48.446;8.834;2023-05-21T15:44:39;1.50;;;1.27;;
72335;SDS011;65062;48.446;8.834;2023-05-21T15:47:39;1.75;;;1.25;;
72335;SDS011;65062;48.446;8.834;2023-05-21T15:50:40;2.28;;;2.08;;
72335;SDS011;65062;48.446;8.834;2023-05-21T15:53:40;1.98;;;1.33;;
72335;SDS011;65062;48.446;8.834;2023-05-21T15:56:42;6.50;;;3.95;;
72335;SDS011;65062;48.446;8.834;2023-05-21T15:59:43;2.00;;;1.38;;
72335;SDS011;65062;48.446;8.834;2023-05-21T16:05:44;2.37;;;1.47;;
72335;SDS011;65062;48.446;8.834;2023-05-21T16:08:44;2.10;;;1.60;;
72335;SDS011;65062;48.446;8.834;2023-05-21T16:11:45;2.10;;;1.55;;
72335;SDS011;65062;48.446;8.834;2023-05-21T16:14:47;3.42;;;2.13;;
72335;SDS011;65062;48.446;8.834;2023-05-21T16:17:50;2.50;;;1.45;;
72335;SDS011;65062;48.446;8.834;2023-05-21T16:20:51;2.55;;;1.60;;
72335;SDS011;65062;48.446;8.834;2023-05-21T16:23:53;2.08;;;1.10;;
72335;SDS011;65062;48.446;8.834;2023-05-21T16:26:54;2.33;;;1.83;;
72335;SDS011;65062;48.446;8.834;2023-05-21T16:29:54;2.28;;;1.90;;
72335;SDS011;65062;48.446;8.834;2023-05-21T16:32:55;2.95;;;1.63;;
72335;SDS011;65062;48.446;8.834;2023-05-21T16:35:55;2.15;;;1.45;;
72335;SDS011;65062;48.446;8.834;2023-05-21T16:38:56;1.88;;;1.40;;
72335;SDS011;65062;48.446;8.834;2023-05-21T16:41:56;2.97;;;1.70;;
72335;SDS011;65062;48.446;8.834;2023-05-21T16:44:58;1.95;;;1.50;;
72335;SDS011;65062;48.446;8.834;2023-05-21T16:47:58;2.22;;;1.35;;
72335;SDS011;65062;48.446;8.834;2023-05-21T16:50:59;2.90;;;1.45;;
72335;SDS011;65062;48.446;8.834;2023-05-21T16:53:59;2.15;;;1.50;;
72335;SDS011;65062;48.446;8.834;2023-05-21T16:57:01;2.55;;;1.63;;
72335;SDS011;65062;48.446;8.834;2023-05-21T17:00:02;2.40;;;1.65;;
72335;SDS011;65062;48.446;8.834;2023-05-21T17:03:04;2.10;;;1.17;;
72335;SDS011;65062;48.446;8.834;2023-05-21T17:09:05;3.35;;;1.67;;
72335;SDS011;65062;48.446;8.834;2023-05-21T17:15:06;2.85;;;1.45;;
72335;SDS011;65062;48.446;8.834;2023-05-21T17:18:07;2.75;;;2.13;;
72335;SDS011;65062;48.446;8.834;2023-05-21T17:24:08;2.33;;;1.10;;
72335;SDS011;65062;48.446;8.834;2023-05-21T17:30:09;1.88;;;1.48;;
72335;SDS011;65062;48.446;8.834;2023-05-21T17:33:10;2.00;;;1.30;;
72335;SDS011;65062;48.446;8.834;2023-05-21T17:36:11;1.60;;;1.50;;
72335;SDS011;65062;48.446;8.834;2023-05-21T17:42:11;2.03;;;1.73;;
72335;SDS011;65062;48.446;8.834;2023-05-21T17:45:12;1.88;;;1.20;;
72335;SDS011;65062;48.446;8.834;2023-05-21T17:48:12;2.92;;;1.40;;
72335;SDS011;65062;48.446;8.834;2023-05-21T17:51:12;3.05;;;1.75;;
72335;SDS011;65062;48.446;8.834;2023-05-21T17:54:13;4.53;;;1.90;;
72335;SDS011;65062;48.446;8.834;2023-05-21T17:57:14;1.77;;;1.23;;
72335;SDS011;65062;48.446;8.834;2023-05-21T18:00:15;1.40;;;1.20;;
72335;SDS011;65062;48.446;8.834;2023-05-21T18:03:15;1.83;;;1.20;;
72335;SDS011;65062;48.446;8.834;2023-05-21T18:09:17;1.30;;;1.20;;
72335;SDS011;65062;48.446;8.834;2023-05-21T18:12:17;1.90;;;1.27;;
72335;SDS011;65062;48.446;8.834;2023-05-21T18:15:18;1.35;;;1.17;;
72335;SDS011;65062;48.446;8.834;2023-05-21T18:18:18;1.77;;;1.38;;
72335;SDS011;65062;48.446;8.834;2023-05-21T18:21:19;2.58;;;1.63;;
72335;SDS011;65062;48.446;8.834;2023-05-21T18:24:19;2.22;;;1.23;;
72335;SDS011;65062;48.446;8.834;2023-05-21T18:27:19;1.52;;;1.13;;
72335;SDS011;65062;48.446;8.834;2023-05-21T18:30:20;2.38;;;1.38;;
72335;SDS011;65062;48.446;8.834;2023-05-21T18:33:20;2.40;;;1.25;;
72335;SDS011;65062;48.446;8.834;2023-05-21T18:36:21;2.05;;;1.27;;
72335;SDS011;65062;48.446;8.834;2023-05-21T18:39:21;2.17;;;1.10;;
72335;SDS011;65062;48.446;8.834;2023-05-21T18:42:24;2.00;;;1.33;;
72335;SDS011;65062;48.446;8.834;2023-05-21T18:45:27;3.42;;;1.42;;
72335;SDS011;65062;48.446;8.834;2023-05-21T18:48:27;3.10;;;2.20;;
72335;SDS011;65062;48.446;8.834;2023-05-21T18:54:28;2.60;;;1.50;;
72335;SDS011;65062;48.446;8.834;2023-05-21T18:57:28;3.80;;;2.17;;
72335;SDS011;65062;48.446;8.834;2023-05-21T19:03:29;1.90;;;1.40;;
72335;SDS011;65062;48.446;8.834;2023-05-21T19:06:31;2.17;;;1.50;;
72335;SDS011;65062;48.446;8.834;2023-05-21T19:09:31;3.85;;;1.75;;
72335;SDS011;65062;48.446;8.834;2023-05-21T19:15:33;3.50;;;1.45;;
72335;SDS011;65062;48.446;8.834;2023-05-21T19:18:33;3.97;;;1.85;;
72335;SDS011;65062;48.446;8.834;2023-05-21T19:21:33;6.65;;;2.28;;
72335;SDS011;65062;48.446;8.834;2023-05-21T19:24:34;2.80;;;1.58;;
72335;SDS011;65062;48.446;8.834;2023-05-21T19:27:35;3.72;;;1.88;;
72335;SDS011;65062;48.446;8.834;2023-05-21T19:30:35;2.17;;;1.30;;
72335;SDS011;65062;48.446;8.834;2023-05-21T19:33:36;4.78;;;1.45;;
72335;SDS011;65062;48.446;8.834;2023-05-21T19:36:36;2.15;;;1.73;;
72335;SDS011;65062;48.446;8.834;2023-05-21T19:39:37;4.53;;;1.90;;
72335;SDS011;65062;48.446;8.834;2023-05-21T19:42:39;2.17;;;1.77;;
72335;SDS011;65062;48.446;8.834;2023-05-21T19:45:39;2.28;;;1.38;;